createdAt,value
2016-11-14T00:00:43.326Z,97.67
2016-11-14T00:01:43.341Z,97.77
2016-11-14T00:02:43.337Z,97.77
2016-11-14T00:03:43.359Z,97.77
2016-11-14T00:04:43.363Z,97.77
2016-11-14T00:05:43.395Z,97.77
2016-11-14T00:06:43.382Z,97.67
2016-11-14T00:07:43.400Z,97.58
2016-11-14T00:08:43.406Z,97.29
2016-11-14T00:09:43.421Z,97.1
2016-11-14T00:10:43.434Z,96.91
2016-11-14T00:11:43.439Z,96.82
2016-11-14T00:12:43.444Z,96.63
2016-11-14T00:13:43.457Z,96.63
2016-11-14T00:14:43.471Z,96.82
2016-11-14T00:15:43.477Z,96.96
2016-11-14T00:16:43.489Z,97.05
2016-11-14T00:17:43.498Z,97.24
2016-11-14T00:18:43.516Z,97.43
2016-11-14T00:19:43.522Z,97.53
2016-11-14T00:20:43.527Z,97.62
2016-11-14T00:21:43.534Z,97.72
2016-11-14T00:22:43.547Z,97.81
2016-11-14T00:23:43.562Z,97.91
2016-11-14T00:24:43.567Z,98
2016-11-14T00:25:43.575Z,98.1
2016-11-14T00:26:43.596Z,98.19
2016-11-14T00:27:43.597Z,98.19
2016-11-14T00:28:43.609Z,98.28
2016-11-14T00:29:43.615Z,98.28
2016-11-14T00:30:43.635Z,98.28
2016-11-14T00:31:43.639Z,98.28
2016-11-14T00:32:43.647Z,98.28
2016-11-14T00:33:43.660Z,98.19
2016-11-14T00:34:43.673Z,98.1
2016-11-14T00:35:43.679Z,98
2016-11-14T00:36:43.695Z,98
2016-11-14T00:37:43.705Z,98
2016-11-14T00:38:43.704Z,98.1
2016-11-14T00:39:43.719Z,98.1
2016-11-14T00:40:43.733Z,98.19
2016-11-14T00:41:43.745Z,98.28
2016-11-14T00:42:43.753Z,98.28
2016-11-14T00:43:43.758Z,98.19
2016-11-14T00:44:43.771Z,98.1
2016-11-14T00:45:43.780Z,97.91
2016-11-14T00:46:43.790Z,97.72
2016-11-14T00:47:43.800Z,97.62
2016-11-14T00:48:43.804Z,97.53
2016-11-14T00:49:43.818Z,97.62
2016-11-14T00:50:43.827Z,97.81
2016-11-14T00:51:43.835Z,98
2016-11-14T00:52:43.846Z,98.1
2016-11-14T00:53:43.857Z,98.19
2016-11-14T00:54:43.866Z,98.28
2016-11-14T00:55:43.880Z,98.47
2016-11-14T00:56:43.886Z,98.57
2016-11-14T00:57:43.903Z,98.57
2016-11-14T00:58:43.911Z,98.66
2016-11-14T00:59:43.920Z,98.75
2016-11-14T01:00:43.927Z,98.75
2016-11-14T01:01:43.937Z,98.85
2016-11-14T01:02:43.951Z,98.85
2016-11-14T01:03:43.964Z,98.85
2016-11-14T01:04:43.968Z,98.85
2016-11-14T01:05:43.975Z,98.75
2016-11-14T01:06:43.983Z,98.75
2016-11-14T01:07:43.999Z,98.66
2016-11-14T01:08:44.019Z,98.47
2016-11-14T01:09:44.015Z,98.19
2016-11-14T01:10:44.030Z,98
2016-11-14T01:11:44.037Z,97.91
2016-11-14T01:12:44.047Z,98
2016-11-14T01:13:44.061Z,98
2016-11-14T01:14:44.069Z,98
2016-11-14T01:15:44.074Z,98.1
2016-11-14T01:16:44.087Z,98.1
2016-11-14T01:17:44.095Z,98
2016-11-14T01:18:44.110Z,97.91
2016-11-14T01:19:44.120Z,97.91
2016-11-14T01:20:44.125Z,97.91
2016-11-14T01:21:44.136Z,97.91
2016-11-14T01:22:44.148Z,97.81
2016-11-14T01:23:44.158Z,97.81
2016-11-14T01:24:44.161Z,97.72
2016-11-14T01:25:44.178Z,97.72
2016-11-14T01:26:44.184Z,97.72
2016-11-14T01:27:44.196Z,97.81
2016-11-14T01:28:44.217Z,97.72
2016-11-14T01:29:44.213Z,97.62
2016-11-14T01:30:44.227Z,97.53
2016-11-14T01:31:44.234Z,97.53
2016-11-14T01:32:44.248Z,97.53
2016-11-14T01:33:44.257Z,97.43
2016-11-14T01:34:44.265Z,97.34
2016-11-14T01:35:44.281Z,97.34
2016-11-14T01:36:44.285Z,97.34
2016-11-14T01:37:44.299Z,97.34
2016-11-14T01:38:44.301Z,97.34
2016-11-14T01:39:44.319Z,97.34
2016-11-14T01:40:44.324Z,97.34
2016-11-14T01:41:44.340Z,97.34
2016-11-14T01:42:44.339Z,97.43
2016-11-14T01:43:44.362Z,97.62
2016-11-14T01:44:44.359Z,97.81
2016-11-14T01:45:44.371Z,97.91
2016-11-14T01:46:44.390Z,98
2016-11-14T01:47:44.403Z,98.1
2016-11-14T01:48:44.412Z,98
2016-11-14T01:49:44.416Z,98
2016-11-14T01:50:44.423Z,98
2016-11-14T01:51:44.474Z,97.91
2016-11-14T01:52:44.442Z,97.91
2016-11-14T01:53:44.458Z,97.91
2016-11-14T01:54:44.462Z,98.1
2016-11-14T01:55:44.474Z,98.28
2016-11-14T01:56:44.480Z,98.28
2016-11-14T01:57:44.503Z,98.28
2016-11-14T01:58:44.506Z,98.19
2016-11-14T01:59:44.509Z,98.19
2016-11-14T02:00:44.516Z,98.28
2016-11-14T02:01:44.527Z,98.28
2016-11-14T02:02:44.534Z,98.38
2016-11-14T02:03:44.549Z,98.38
2016-11-14T02:04:44.559Z,98.38
2016-11-14T02:05:44.566Z,98.28
2016-11-14T02:06:44.582Z,98.38
2016-11-14T02:07:44.583Z,98.38
2016-11-14T02:08:44.599Z,98.38
2016-11-14T02:09:44.610Z,98.28
2016-11-14T02:10:44.622Z,98.28
2016-11-14T02:11:44.633Z,98.19
2016-11-14T02:12:44.640Z,98.19
2016-11-14T02:13:44.649Z,98.1
2016-11-14T02:14:44.654Z,98.1
2016-11-14T02:15:44.664Z,98.1
2016-11-14T02:16:44.680Z,98
2016-11-14T02:17:44.681Z,97.91
2016-11-14T02:18:44.695Z,97.91
2016-11-14T02:19:44.705Z,97.91
2016-11-14T02:20:44.722Z,97.91
2016-11-14T02:21:44.729Z,98
2016-11-14T02:22:44.737Z,98
2016-11-14T02:23:44.747Z,97.91
2016-11-14T02:24:44.759Z,97.91
2016-11-14T02:25:44.765Z,97.91
2016-11-14T02:26:44.773Z,97.91
2016-11-14T02:27:44.783Z,97.91
2016-11-14T02:28:44.789Z,97.91
2016-11-14T02:29:44.807Z,98
2016-11-14T02:30:44.816Z,98.1
2016-11-14T02:31:44.820Z,98
2016-11-14T02:32:44.832Z,97.91
2016-11-14T02:33:44.839Z,97.91
2016-11-14T02:34:44.854Z,98
2016-11-14T02:35:44.864Z,98.1
2016-11-14T02:36:44.872Z,98.19
2016-11-14T02:37:44.878Z,98.28
2016-11-14T02:38:44.892Z,98.28
2016-11-14T02:39:44.896Z,98.38
2016-11-14T02:40:44.913Z,98.47
2016-11-14T02:41:44.925Z,98.47
2016-11-14T02:42:44.926Z,98.47
2016-11-14T02:43:45.011Z,98.57
2016-11-14T02:44:44.945Z,98.66
2016-11-14T02:45:44.958Z,98.66
2016-11-14T02:46:44.968Z,98.47
2016-11-14T02:47:44.978Z,98.47
2016-11-14T02:48:44.988Z,98.38
2016-11-14T02:49:44.997Z,98.28
2016-11-14T02:50:45.007Z,98.28
2016-11-14T02:51:45.016Z,98.28
2016-11-14T02:52:45.026Z,98.28
2016-11-14T02:53:45.031Z,98.28
2016-11-14T02:54:45.046Z,98.28
2016-11-14T02:55:45.053Z,98.38
2016-11-14T02:56:45.070Z,98.38
2016-11-14T02:57:45.075Z,98.38
2016-11-14T02:58:45.077Z,98.47
2016-11-14T02:59:45.094Z,98.47
2016-11-14T03:00:45.106Z,98.47
2016-11-14T03:01:45.110Z,98.66
2016-11-14T03:02:45.118Z,98.75
2016-11-14T03:03:45.127Z,98.75
2016-11-14T03:04:45.136Z,98.75
2016-11-14T03:05:45.149Z,98.75
2016-11-14T03:06:45.156Z,98.85
2016-11-14T03:07:45.164Z,98.85
2016-11-14T03:08:45.174Z,98.66
2016-11-14T03:09:45.182Z,98.57
2016-11-14T03:10:45.200Z,98.57
2016-11-14T03:11:45.208Z,98.66
2016-11-14T03:12:45.216Z,98.75
2016-11-14T03:13:45.225Z,98.85
2016-11-14T03:14:45.232Z,98.85
2016-11-14T03:15:45.238Z,98.85
2016-11-14T03:16:45.256Z,98.94
2016-11-14T03:17:45.266Z,98.94
2016-11-14T03:18:45.272Z,98.94
2016-11-14T03:19:45.278Z,98.94
2016-11-14T03:20:45.285Z,98.85
2016-11-14T03:21:45.292Z,98.85
2016-11-14T03:22:45.312Z,98.75
2016-11-14T03:23:45.317Z,98.75
2016-11-14T03:24:45.326Z,98.66
2016-11-14T03:25:45.338Z,98.66
2016-11-14T03:26:45.353Z,98.66
2016-11-14T03:27:45.356Z,98.75
2016-11-14T03:28:45.372Z,98.75
2016-11-14T03:29:45.378Z,98.66
2016-11-14T03:30:45.386Z,98.47
2016-11-14T03:31:45.395Z,98.47
2016-11-14T03:32:45.402Z,98.38
2016-11-14T03:33:45.415Z,98.38
2016-11-14T03:34:45.428Z,98.28
2016-11-14T03:35:45.429Z,98.38
2016-11-14T03:36:45.436Z,98.28
2016-11-14T03:37:45.451Z,98.28
2016-11-14T03:38:45.456Z,98.19
2016-11-14T03:39:45.467Z,98.1
2016-11-14T03:40:45.476Z,98.1
2016-11-14T03:41:45.490Z,98
2016-11-14T03:42:45.501Z,98.1
2016-11-14T03:43:45.508Z,98.1
2016-11-14T03:44:45.522Z,98.1
2016-11-14T03:45:45.531Z,98
2016-11-14T03:46:45.536Z,97.91
2016-11-14T03:47:45.544Z,97.81
2016-11-14T03:48:45.559Z,97.81
2016-11-14T03:49:45.568Z,97.91
2016-11-14T03:50:45.580Z,98
2016-11-14T03:51:45.582Z,98.1
2016-11-14T03:52:45.592Z,98.19
2016-11-14T03:53:45.608Z,98.1
2016-11-14T03:54:45.613Z,98.1
2016-11-14T03:55:45.620Z,97.91
2016-11-14T03:56:45.635Z,97.72
2016-11-14T03:57:45.641Z,97.62
2016-11-14T03:58:45.684Z,97.62
2016-11-14T03:59:45.659Z,97.53
2016-11-14T04:01:45.683Z,97.53
2016-11-14T04:02:45.697Z,97.53
2016-11-14T04:03:45.704Z,97.53
2016-11-14T04:04:45.714Z,97.53
2016-11-14T04:05:45.719Z,97.62
2016-11-14T04:06:45.729Z,97.72
2016-11-14T04:07:45.738Z,97.81
2016-11-14T04:08:45.748Z,97.72
2016-11-14T04:09:45.757Z,97.53
2016-11-14T04:10:45.760Z,97.34
2016-11-14T04:11:45.779Z,97.34
2016-11-14T04:12:45.784Z,97.43
2016-11-14T04:13:45.798Z,97.53
2016-11-14T04:14:45.804Z,97.53
2016-11-14T04:15:45.819Z,97.53
2016-11-14T04:16:45.823Z,97.53
2016-11-14T04:17:45.832Z,97.53
2016-11-14T04:18:45.845Z,97.62
2016-11-14T04:19:45.856Z,97.81
2016-11-14T04:20:45.857Z,98
2016-11-14T04:21:45.874Z,98.19
2016-11-14T04:22:45.883Z,98.28
2016-11-14T04:23:45.894Z,98.28
2016-11-14T04:24:45.899Z,98.28
2016-11-14T04:25:45.909Z,98.38
2016-11-14T04:26:45.919Z,98.57
2016-11-14T04:27:45.926Z,98.66
2016-11-14T04:28:45.940Z,98.85
2016-11-14T04:29:45.951Z,98.85
2016-11-14T04:30:45.960Z,98.66
2016-11-14T04:31:45.966Z,98.66
2016-11-14T04:32:45.975Z,98.47
2016-11-14T04:33:45.982Z,98.19
2016-11-14T04:34:45.993Z,98.1
2016-11-14T04:35:46.001Z,98.1
2016-11-14T04:36:46.009Z,98.1
2016-11-14T04:37:46.018Z,98.1
2016-11-14T04:38:46.031Z,98.04
2016-11-14T04:39:46.045Z,98.04
2016-11-14T04:40:46.043Z,97.95
2016-11-14T04:41:46.061Z,98.1
2016-11-14T04:42:46.074Z,98.28
2016-11-14T04:43:46.072Z,98.28
2016-11-14T04:44:46.080Z,98.23
2016-11-14T04:45:46.100Z,98.04
2016-11-14T04:46:46.104Z,97.85
2016-11-14T04:47:46.114Z,97.76
2016-11-14T04:48:46.117Z,97.76
2016-11-14T04:49:46.137Z,97.76
2016-11-14T04:50:46.135Z,97.85
2016-11-14T04:51:46.152Z,98.04
2016-11-14T04:52:46.158Z,98.42
2016-11-14T04:53:46.170Z,98.71
2016-11-14T04:54:46.179Z,98.99
2016-11-14T04:55:46.186Z,98.9
2016-11-14T04:56:46.198Z,98.9
2016-11-14T04:57:46.210Z,99.08
2016-11-14T04:58:46.219Z,99.08
2016-11-14T04:59:46.227Z,98.99
2016-11-14T05:00:46.231Z,98.9
2016-11-14T05:01:46.239Z,98.8
2016-11-14T05:02:46.253Z,98.61
2016-11-14T05:03:46.343Z,98.52
2016-11-14T05:04:46.270Z,98.52
2016-11-14T05:05:46.274Z,98.42
2016-11-14T05:06:46.286Z,98.52
2016-11-14T05:07:46.297Z,98.71
2016-11-14T05:08:46.304Z,98.8
2016-11-14T05:09:46.316Z,98.71
2016-11-14T05:10:46.329Z,98.33
2016-11-14T05:11:46.337Z,98.04
2016-11-14T05:12:46.351Z,98.04
2016-11-14T05:13:46.353Z,98.23
2016-11-14T05:14:46.356Z,98.52
2016-11-14T05:15:46.377Z,98.71
2016-11-14T05:16:46.379Z,98.71
2016-11-14T05:17:46.391Z,98.61
2016-11-14T05:18:46.403Z,98.52
2016-11-14T05:19:46.407Z,98.42
2016-11-14T05:20:46.414Z,98.42
2016-11-14T05:22:01.268Z,98.33
2016-11-14T05:22:46.440Z,98.23
2016-11-14T05:23:46.441Z,98.33
2016-11-14T05:24:46.447Z,98.52
2016-11-14T05:25:46.463Z,98.8
2016-11-14T05:26:46.471Z,98.8
2016-11-14T05:27:46.482Z,98.9
2016-11-14T05:28:46.494Z,98.9
2016-11-14T05:29:46.500Z,98.9
2016-11-14T05:30:46.509Z,98.99
2016-11-14T05:31:46.513Z,98.9
2016-11-14T05:32:46.527Z,98.8
2016-11-14T05:33:46.535Z,98.71
2016-11-14T05:34:46.542Z,98.71
2016-11-14T05:35:46.547Z,98.61
2016-11-14T05:36:46.560Z,98.52
2016-11-14T05:37:46.578Z,98.52
2016-11-14T05:38:46.584Z,98.61
2016-11-14T05:39:46.587Z,98.8
2016-11-14T05:40:46.601Z,98.8
2016-11-14T05:41:46.637Z,98.8
2016-11-14T05:42:46.616Z,98.9
2016-11-14T05:43:46.623Z,98.99
2016-11-14T05:44:46.634Z,99.18
2016-11-14T05:45:46.633Z,99.27
2016-11-14T05:46:46.653Z,99.37
2016-11-14T05:47:46.669Z,99.46
2016-11-14T05:48:46.667Z,99.55
2016-11-14T05:49:46.672Z,99.46
2016-11-14T05:50:46.689Z,99.37
2016-11-14T05:51:46.690Z,99.37
2016-11-14T05:52:46.701Z,99.46
2016-11-14T05:53:46.712Z,99.46
2016-11-14T05:54:46.717Z,99.46
2016-11-14T05:55:46.731Z,99.55
2016-11-14T05:56:46.738Z,99.55
2016-11-14T05:57:46.749Z,99.55
2016-11-14T05:58:46.753Z,99.55
2016-11-14T05:59:46.760Z,99.46
2016-11-14T06:00:46.767Z,99.37
2016-11-14T06:01:46.780Z,99.37
2016-11-14T06:02:46.795Z,99.27
2016-11-14T06:03:46.797Z,99.27
2016-11-14T06:04:46.807Z,99.27
2016-11-14T06:05:46.814Z,99.18
2016-11-14T06:06:46.834Z,99.08
2016-11-14T06:07:46.835Z,98.99
2016-11-14T06:08:46.843Z,98.99
2016-11-14T06:09:46.853Z,98.9
2016-11-14T06:10:46.864Z,98.99
2016-11-14T06:11:46.875Z,98.99
2016-11-14T06:12:46.888Z,98.99
2016-11-14T06:13:46.891Z,99.08
2016-11-14T06:14:46.903Z,99.18
2016-11-14T06:15:46.916Z,99.18
2016-11-14T06:16:46.921Z,99.18
2016-11-14T06:17:46.923Z,99.18
2016-11-14T06:18:46.933Z,99.18
2016-11-14T06:19:46.945Z,99.08
2016-11-14T06:20:46.951Z,98.99
2016-11-14T06:21:46.970Z,98.99
2016-11-14T06:22:46.968Z,98.99
2016-11-14T06:23:46.988Z,98.99
2016-11-14T06:24:46.993Z,98.99
2016-11-14T06:25:47.001Z,98.99
2016-11-14T06:26:47.005Z,98.99
2016-11-14T06:27:47.019Z,98.99
2016-11-14T06:28:47.026Z,98.99
2016-11-14T06:29:47.030Z,98.9
2016-11-14T06:30:47.047Z,98.8
2016-11-14T06:31:47.057Z,98.8
2016-11-14T06:32:47.062Z,98.8
2016-11-14T06:33:47.067Z,98.75
2016-11-14T06:34:47.085Z,98.75
2016-11-14T06:35:47.089Z,98.75
2016-11-14T06:36:47.100Z,98.85
2016-11-14T06:37:47.113Z,98.85
2016-11-14T06:38:47.122Z,98.75
2016-11-14T06:39:47.125Z,98.75
2016-11-14T06:40:47.130Z,98.66
2016-11-14T06:41:47.146Z,98.66
2016-11-14T06:42:47.146Z,98.57
2016-11-14T06:43:47.157Z,98.57
2016-11-14T06:44:47.177Z,98.47
2016-11-14T06:45:47.178Z,98.47
2016-11-14T06:46:47.187Z,98.38
2016-11-14T06:47:47.196Z,98.38
2016-11-14T06:48:47.205Z,98.28
2016-11-14T06:49:47.217Z,98.28
2016-11-14T06:50:47.219Z,98.19
2016-11-14T06:51:47.230Z,98.1
2016-11-14T06:52:47.240Z,97.81
2016-11-14T06:53:47.257Z,97.62
2016-11-14T06:54:47.260Z,97.53
2016-11-14T06:55:47.266Z,97.53
2016-11-14T06:56:47.278Z,97.43
2016-11-14T06:57:47.292Z,97.34
2016-11-14T06:58:47.307Z,97.43
2016-11-14T06:59:47.314Z,97.53
2016-11-14T07:00:47.320Z,97.62
2016-11-14T07:01:47.324Z,97.62
2016-11-14T07:02:47.338Z,97.53
2016-11-14T07:03:47.350Z,97.34
2016-11-14T07:04:47.355Z,97.15
2016-11-14T07:05:47.369Z,97.05
2016-11-14T07:06:47.374Z,96.96
2016-11-14T07:07:47.378Z,96.86
2016-11-14T07:08:47.391Z,96.77
2016-11-14T07:09:47.407Z,96.58
2016-11-14T07:10:47.410Z,96.68
2016-11-14T07:11:47.419Z,96.68
2016-11-14T07:12:47.433Z,96.68
2016-11-14T07:13:47.432Z,96.68
2016-11-14T07:14:47.452Z,96.68
2016-11-14T07:15:47.454Z,96.68
2016-11-14T07:16:47.469Z,96.68
2016-11-14T07:17:47.471Z,96.68
2016-11-14T07:18:47.483Z,96.68
2016-11-14T07:19:47.498Z,96.68
2016-11-14T07:20:47.504Z,96.58
2016-11-14T07:21:47.510Z,96.58
2016-11-14T07:22:47.525Z,96.49
2016-11-14T07:23:47.539Z,96.49
2016-11-14T07:24:47.543Z,96.49
2016-11-14T07:25:47.553Z,96.49
2016-11-14T07:26:47.562Z,96.49
2016-11-14T07:27:47.568Z,96.39
2016-11-14T07:28:47.575Z,96.39
2016-11-14T07:29:47.595Z,96.2
2016-11-14T07:30:47.600Z,95.92
2016-11-14T07:31:47.611Z,95.64
2016-11-14T07:32:47.610Z,95.64
2016-11-14T07:33:47.626Z,95.64
2016-11-14T07:34:47.637Z,95.54
2016-11-14T07:35:47.646Z,95.54
2016-11-14T07:36:47.658Z,95.54
2016-11-14T07:37:47.663Z,95.54
2016-11-14T07:38:47.671Z,95.45
2016-11-14T07:39:47.681Z,95.26
2016-11-14T07:40:47.698Z,95.07
2016-11-14T07:41:47.707Z,94.89
2016-11-14T07:42:47.727Z,94.79
2016-11-14T07:43:47.723Z,94.7
2016-11-14T07:44:47.735Z,94.6
2016-11-14T07:45:47.744Z,94.51
2016-11-14T07:46:47.748Z,94.22
2016-11-14T07:47:47.762Z,94.03
2016-11-14T07:48:47.775Z,94.03
2016-11-14T07:49:47.784Z,94.03
2016-11-14T07:50:47.793Z,93.94
2016-11-14T07:51:47.813Z,93.84
2016-11-14T07:52:47.816Z,93.75
2016-11-14T07:53:47.829Z,93.7
2016-11-14T07:54:47.854Z,93.7
2016-11-14T07:55:47.938Z,93.51
2016-11-14T07:56:47.928Z,93.32
2016-11-14T07:57:47.861Z,93.13
2016-11-14T07:58:47.871Z,92.94
2016-11-14T07:59:47.882Z,92.85
2016-11-14T08:00:47.892Z,92.85
2016-11-14T08:01:47.900Z,92.85
2016-11-14T08:02:47.911Z,92.66
2016-11-14T08:03:47.919Z,92.57
2016-11-14T08:04:47.930Z,92.47
2016-11-14T08:05:47.940Z,92.38
2016-11-14T08:06:47.951Z,92.29
2016-11-14T08:07:47.969Z,92.1
2016-11-14T08:08:47.972Z,91.91
2016-11-14T08:09:47.986Z,91.72
2016-11-14T08:10:47.991Z,91.53
2016-11-14T08:11:48.006Z,91.44
2016-11-14T08:12:48.014Z,91.25
2016-11-14T08:13:48.036Z,91.06
2016-11-14T08:14:48.037Z,91.1
2016-11-14T08:15:48.049Z,90.91
2016-11-14T08:16:48.056Z,90.73
2016-11-14T08:17:48.072Z,90.35
2016-11-14T08:18:48.082Z,89.97
2016-11-14T08:19:48.087Z,89.69
2016-11-14T08:20:48.106Z,89.5
2016-11-14T08:21:48.105Z,89.31
2016-11-14T08:22:48.123Z,89.31
2016-11-14T08:23:48.137Z,89.22
2016-11-14T08:24:48.143Z,89.03
2016-11-14T08:25:48.149Z,88.74
2016-11-14T08:26:48.162Z,88.46
2016-11-14T08:27:48.175Z,88.17
2016-11-14T08:28:48.193Z,87.98
2016-11-14T08:29:48.197Z,87.89
2016-11-14T08:30:48.205Z,87.79
2016-11-14T08:31:48.227Z,87.89
2016-11-14T08:32:48.229Z,88.08
2016-11-14T08:33:48.239Z,88.08
2016-11-14T08:34:48.248Z,87.79
2016-11-14T08:35:48.259Z,87.7
2016-11-14T08:36:48.270Z,87.74
2016-11-14T08:37:48.286Z,87.74
2016-11-14T08:38:48.301Z,87.74
2016-11-14T08:39:48.311Z,87.37
2016-11-14T08:40:48.323Z,86.99
2016-11-14T08:41:48.330Z,86.99
2016-11-14T08:42:48.349Z,86.99
2016-11-14T08:43:48.715Z,86.9
2016-11-14T08:44:48.363Z,86.71
2016-11-14T08:45:48.378Z,86.61
2016-11-14T08:46:48.398Z,86.42
2016-11-14T08:47:48.393Z,86.23
2016-11-14T08:48:48.411Z,86.04
2016-11-14T08:49:48.422Z,85.85
2016-11-14T08:50:48.437Z,85.66
2016-11-14T08:51:48.444Z,85.47
2016-11-14T08:52:48.457Z,85.38
2016-11-14T08:53:48.469Z,85.19
2016-11-14T08:54:48.478Z,85.05
2016-11-14T08:55:48.487Z,84.77
2016-11-14T08:56:48.499Z,84.48
2016-11-14T08:57:48.508Z,84.1
2016-11-14T08:58:48.527Z,83.72
2016-11-14T08:59:48.543Z,83.44
2016-11-14T09:00:48.549Z,83.34
2016-11-14T09:01:48.554Z,83.15
2016-11-14T09:02:48.567Z,83.06
2016-11-14T09:03:48.587Z,83.15
2016-11-14T09:04:48.597Z,83.15
2016-11-14T09:05:48.612Z,83.06
2016-11-14T09:06:48.613Z,82.68
2016-11-14T09:07:48.627Z,82.5
2016-11-14T09:08:48.645Z,82.31
2016-11-14T09:09:48.653Z,82.21
2016-11-14T09:10:48.667Z,81.83
2016-11-14T09:11:48.678Z,81.4
2016-11-14T09:12:48.694Z,81.12
2016-11-14T09:13:48.705Z,80.83
2016-11-14T09:14:48.716Z,80.64
2016-11-14T09:15:48.731Z,80.55
2016-11-14T09:16:48.746Z,80.45
2016-11-14T09:17:48.753Z,80.36
2016-11-14T09:18:48.776Z,79.79
2016-11-14T09:19:48.776Z,79.22
2016-11-14T09:20:48.787Z,78.65
2016-11-14T09:21:48.805Z,77.99
2016-11-14T09:22:48.819Z,77.61
2016-11-14T09:23:48.826Z,76.95
2016-11-14T09:24:48.841Z,76.38
2016-11-14T09:25:48.850Z,76
2016-11-14T09:26:48.863Z,75.66
2016-11-14T09:27:48.885Z,75.47
2016-11-14T09:28:48.886Z,75.09
2016-11-14T09:29:48.902Z,74.71
2016-11-14T09:30:48.910Z,74.52
2016-11-14T09:31:48.923Z,74.33
2016-11-14T09:32:48.934Z,74.24
2016-11-14T09:33:48.951Z,74.05
2016-11-14T09:34:48.969Z,73.3
2016-11-14T09:35:48.972Z,72.73
2016-11-14T09:36:48.988Z,72.53
2016-11-14T09:37:49.002Z,72.44
2016-11-14T09:38:49.015Z,72.25
2016-11-14T09:39:49.029Z,71.88
2016-11-14T09:40:49.045Z,71.78
2016-11-14T09:41:49.050Z,71.97
2016-11-14T09:42:49.063Z,72.25
2016-11-14T09:43:49.080Z,72.34
2016-11-14T09:44:49.095Z,72.34
2016-11-14T09:45:49.102Z,72.34
2016-11-14T09:46:49.119Z,72.25
2016-11-14T09:47:49.128Z,72.25
2016-11-14T09:48:49.143Z,72.25
2016-11-14T09:49:49.158Z,72.16
2016-11-14T09:50:49.170Z,71.69
2016-11-14T09:51:49.183Z,71.5
2016-11-14T09:52:49.193Z,71.5
2016-11-14T09:53:49.213Z,71.5
2016-11-14T09:54:49.231Z,71.4
2016-11-14T09:55:49.235Z,70.93
2016-11-14T09:56:49.245Z,70.64
2016-11-14T09:57:49.273Z,70.49
2016-11-14T09:58:49.279Z,70.3
2016-11-14T09:59:49.286Z,70.01
2016-11-14T10:00:49.303Z,69.98
2016-11-14T10:01:49.318Z,70.07
2016-11-14T10:02:49.328Z,70.17
2016-11-14T10:03:49.344Z,70.45
2016-11-14T10:04:49.355Z,70.74
2016-11-14T10:05:49.364Z,70.93
2016-11-14T10:06:49.375Z,71.02
2016-11-14T10:07:49.395Z,70.83
2016-11-14T10:08:49.716Z,70.83
2016-11-14T10:09:49.419Z,70.64
2016-11-14T10:10:49.438Z,70.36
2016-11-14T10:11:49.439Z,70.17
2016-11-14T10:12:49.460Z,70.01
2016-11-14T10:13:49.470Z,69.73
2016-11-14T10:14:49.522Z,69.07
2016-11-14T10:15:49.493Z,68.59
2016-11-14T10:16:49.506Z,67.65
2016-11-14T10:17:49.523Z,67.27
2016-11-14T10:18:49.534Z,67.27
2016-11-14T10:19:49.599Z,67.46
2016-11-14T10:20:49.556Z,67.65
2016-11-14T10:21:49.574Z,67.65
2016-11-14T10:22:49.586Z,67.65
2016-11-14T10:23:49.604Z,67.55
2016-11-14T10:24:49.613Z,67.65
2016-11-14T10:25:49.626Z,67.83
2016-11-14T10:26:49.636Z,67.74
2016-11-14T10:27:49.653Z,67.27
2016-11-14T10:28:49.665Z,67.18
2016-11-14T10:29:49.734Z,67.08
2016-11-14T10:30:49.682Z,66.89
2016-11-14T10:31:49.705Z,66.8
2016-11-14T10:32:49.717Z,66.6
2016-11-14T10:33:49.733Z,65.94
2016-11-14T10:34:49.750Z,65.28
2016-11-14T10:35:49.787Z,65.09
2016-11-14T10:36:49.772Z,65.09
2016-11-14T10:37:49.790Z,65.19
2016-11-14T10:38:49.802Z,65.28
2016-11-14T10:39:49.846Z,65.31
2016-11-14T10:40:49.824Z,64.93
2016-11-14T10:41:49.837Z,64.93
2016-11-14T10:42:49.853Z,65.03
2016-11-14T10:43:49.865Z,65.12
2016-11-14T10:44:49.876Z,65.22
2016-11-14T10:45:49.891Z,65.5
2016-11-14T10:46:49.910Z,65.59
2016-11-14T10:47:49.919Z,65.5
2016-11-14T10:48:49.938Z,65.31
2016-11-14T10:49:49.945Z,64.17
2016-11-14T10:50:49.965Z,63.7
2016-11-14T10:51:49.971Z,63.7
2016-11-14T10:52:49.994Z,63.6
2016-11-14T10:53:50.001Z,63.42
2016-11-14T10:54:50.014Z,63.42
2016-11-14T10:55:50.028Z,63.6
2016-11-14T10:56:50.041Z,63.79
2016-11-14T10:57:50.052Z,63.7
2016-11-14T10:58:50.067Z,63.32
2016-11-14T10:59:50.087Z,63.13
2016-11-14T11:00:50.096Z,62.94
2016-11-14T11:01:50.111Z,62.47
2016-11-14T11:02:50.123Z,62.18
2016-11-14T11:03:50.140Z,62.18
2016-11-14T11:04:50.152Z,62.18
2016-11-14T11:05:50.165Z,62.37
2016-11-14T11:06:50.179Z,62.56
2016-11-14T11:07:50.187Z,62.85
2016-11-14T11:08:50.200Z,62.75
2016-11-14T11:09:50.214Z,62.66
2016-11-14T11:10:50.232Z,62.66
2016-11-14T11:11:50.246Z,62.56
2016-11-14T11:12:50.257Z,62.47
2016-11-14T11:13:50.265Z,62.28
2016-11-14T11:14:50.294Z,61.99
2016-11-14T11:15:50.297Z,61.8
2016-11-14T11:16:50.309Z,61.52
2016-11-14T11:17:50.329Z,61.43
2016-11-14T11:18:50.338Z,61.33
2016-11-14T11:19:50.355Z,61.46
2016-11-14T11:20:50.402Z,61.36
2016-11-14T11:21:50.377Z,61.27
2016-11-14T11:22:50.390Z,61.17
2016-11-14T11:23:50.409Z,61.08
2016-11-14T11:24:50.423Z,60.98
2016-11-14T11:25:50.442Z,60.98
2016-11-14T11:26:50.464Z,60.98
2016-11-14T11:27:50.463Z,60.89
2016-11-14T11:28:50.484Z,61.08
2016-11-14T11:29:50.493Z,60.89
2016-11-14T11:30:50.506Z,60.41
2016-11-14T11:31:50.515Z,60.03
2016-11-14T11:32:50.533Z,60.03
2016-11-14T11:33:50.549Z,60.13
2016-11-14T11:34:50.566Z,60.22
2016-11-14T11:35:50.569Z,60.31
2016-11-14T11:36:50.591Z,60.31
2016-11-14T11:37:50.603Z,60.22
2016-11-14T11:38:50.621Z,60.31
2016-11-14T11:39:50.635Z,59.75
2016-11-14T11:40:50.649Z,59.37
2016-11-14T11:41:50.652Z,59.46
2016-11-14T11:42:50.672Z,59.56
2016-11-14T11:43:50.684Z,59.56
2016-11-14T11:44:50.702Z,59.66
2016-11-14T11:45:50.721Z,59.75
2016-11-14T11:46:50.729Z,59.66
2016-11-14T11:47:50.742Z,59.37
2016-11-14T11:48:50.753Z,58.99
2016-11-14T11:49:50.776Z,58.89
2016-11-14T11:50:50.782Z,58.7
2016-11-14T11:51:50.795Z,58.61
2016-11-14T11:52:50.806Z,58.8
2016-11-14T11:53:50.828Z,58.7
2016-11-14T11:54:50.841Z,58.42
2016-11-14T11:55:50.853Z,58.23
2016-11-14T11:56:50.866Z,58.14
2016-11-14T11:57:50.889Z,57.85
2016-11-14T11:58:50.896Z,57.38
2016-11-14T11:59:50.908Z,57.38
2016-11-14T12:00:50.925Z,57.66
2016-11-14T12:01:50.941Z,58.04
2016-11-14T12:02:50.952Z,57.57
2016-11-14T12:03:51.046Z,56.43
2016-11-14T12:04:50.974Z,55.48
2016-11-14T12:05:51.002Z,55.29
2016-11-14T12:06:51.008Z,55.29
2016-11-14T12:07:51.022Z,55.48
2016-11-14T12:08:51.037Z,55.67
2016-11-14T12:09:51.047Z,55.86
2016-11-14T12:10:51.062Z,55.96
2016-11-14T12:11:51.073Z,55.98
2016-11-14T12:12:51.086Z,55.79
2016-11-14T12:13:51.103Z,55.51
2016-11-14T12:14:51.115Z,55.04
2016-11-14T12:15:51.137Z,54.85
2016-11-14T12:16:51.140Z,54.94
2016-11-14T12:17:51.163Z,55.22
2016-11-14T12:18:51.177Z,55.41
2016-11-14T12:19:51.185Z,54.85
2016-11-14T12:20:51.199Z,54.75
2016-11-14T12:21:51.224Z,54.85
2016-11-14T12:22:51.230Z,54.85
2016-11-14T12:23:51.244Z,54.85
2016-11-14T12:24:51.267Z,54.75
2016-11-14T12:25:51.268Z,54.94
2016-11-14T12:26:51.290Z,55.04
2016-11-14T12:27:51.305Z,54.85
2016-11-14T12:28:51.321Z,54.75
2016-11-14T12:29:51.325Z,54.75
2016-11-14T12:30:51.381Z,55.13
2016-11-14T12:31:51.363Z,55.32
2016-11-14T12:32:51.371Z,55.32
2016-11-14T12:33:51.388Z,55.32
2016-11-14T12:34:51.404Z,55.51
2016-11-14T12:35:51.411Z,55.41
2016-11-14T12:36:51.434Z,55.51
2016-11-14T12:37:51.450Z,55.7
2016-11-14T12:38:51.459Z,55.79
2016-11-14T12:39:51.499Z,55.89
2016-11-14T12:40:51.490Z,56.08
2016-11-14T12:41:51.497Z,56.08
2016-11-14T12:42:51.509Z,56.17
2016-11-14T12:43:51.526Z,56.27
2016-11-14T12:44:51.539Z,56.46
2016-11-14T12:45:51.557Z,56.36
2016-11-14T12:46:51.570Z,56.46
2016-11-14T12:47:51.582Z,56.55
2016-11-14T12:48:51.597Z,56.74
2016-11-14T12:49:51.620Z,57.03
2016-11-14T12:50:51.629Z,56.93
2016-11-14T12:51:51.642Z,56.74
2016-11-14T12:52:51.653Z,56.65
2016-11-14T12:53:51.668Z,56.65
2016-11-14T12:54:51.681Z,56.65
2016-11-14T12:55:51.698Z,56.65
2016-11-14T12:56:51.711Z,56.65
2016-11-14T12:57:51.728Z,56.74
2016-11-14T12:58:51.776Z,56.84