createdAt,value
2023-04-17T00:01:20.756Z,6.10
2023-04-17T00:03:57.271Z,7.50
2023-04-17T00:06:27.024Z,8.55
2023-04-17T00:09:03.584Z,7.65
2023-04-17T00:11:38.055Z,7.55
2023-04-17T00:14:07.820Z,7.53
2023-04-17T00:16:37.046Z,7.22
2023-04-17T00:19:06.347Z,7.85
2023-04-17T00:21:35.945Z,6.68
2023-04-17T00:24:07.709Z,7.20
2023-04-17T00:26:37.133Z,7.15
2023-04-17T00:29:06.426Z,6.40
2023-04-17T00:31:36.446Z,6.47
2023-04-17T00:34:14.560Z,7.22
2023-04-17T00:36:43.807Z,6.45
2023-04-17T00:41:54.697Z,6.05
2023-04-17T00:44:29.360Z,6.80
2023-04-17T00:46:58.978Z,7.40
2023-04-17T00:49:30.608Z,7.13
2023-04-17T00:52:01.109Z,7.35
2023-04-17T00:54:37.668Z,7.10
2023-04-17T00:57:07.646Z,7.05
2023-04-17T00:59:38.283Z,6.95
2023-04-17T01:02:13.348Z,7.30
2023-04-17T01:04:42.773Z,7.43
2023-04-17T01:07:12.020Z,6.93
2023-04-17T01:09:43.437Z,7.50
2023-04-17T01:12:20.997Z,7.82
2023-04-17T01:14:52.273Z,7.70
2023-04-17T01:17:22.116Z,7.97
2023-04-17T01:19:52.452Z,8.50
2023-04-17T01:22:33.374Z,8.52
2023-04-17T01:25:04.888Z,8.23
2023-04-17T01:27:38.224Z,8.20
2023-04-17T01:30:08.920Z,8.40
2023-04-17T01:32:45.391Z,8.20
2023-04-17T01:35:19.787Z,8.82
2023-04-17T01:37:49.196Z,8.05
2023-04-17T01:40:26.426Z,7.97
2023-04-17T01:43:00.726Z,9.15
2023-04-17T01:45:35.611Z,8.25
2023-04-17T01:48:05.158Z,8.02
2023-04-17T01:50:34.259Z,7.35
2023-04-17T01:53:03.522Z,8.60
2023-04-17T01:55:34.721Z,7.88
2023-04-17T01:58:04.538Z,7.90
2023-04-17T02:00:38.846Z,8.10
2023-04-17T02:03:08.444Z,8.20
2023-04-17T02:05:37.763Z,8.88
2023-04-17T02:08:08.496Z,8.48
2023-04-17T02:10:46.416Z,8.35
2023-04-17T02:13:15.778Z,7.72
2023-04-17T02:15:47.296Z,8.35
2023-04-17T02:18:42.839Z,7.85
2023-04-17T02:21:12.072Z,8.00
2023-04-17T02:23:41.472Z,9.18
2023-04-17T02:26:12.932Z,8.90
2023-04-17T02:28:42.235Z,8.32
2023-04-17T02:31:13.389Z,8.63
2023-04-17T02:33:42.950Z,9.20
2023-04-17T02:36:13.284Z,8.93
2023-04-17T02:41:22.643Z,8.15
2023-04-17T02:43:52.069Z,8.25
2023-04-17T02:46:21.404Z,8.35
2023-04-17T02:48:50.997Z,8.10
2023-04-17T02:51:23.378Z,8.90
2023-04-17T02:53:52.955Z,9.05
2023-04-17T02:56:24.279Z,9.23
2023-04-17T02:58:54.193Z,9.45
2023-04-17T03:01:23.849Z,9.75
2023-04-17T03:03:53.526Z,9.48
2023-04-17T03:06:23.710Z,10.48
2023-04-17T03:08:53.126Z,9.98
2023-04-17T03:11:29.549Z,10.77
2023-04-17T03:13:59.057Z,11.00
2023-04-17T03:16:28.748Z,9.60
2023-04-17T03:19:02.889Z,8.85
2023-04-17T03:21:37.403Z,10.23
2023-04-17T03:24:07.624Z,9.35
2023-04-17T03:26:39.632Z,10.05
2023-04-17T03:29:15.429Z,10.13
2023-04-17T03:31:44.758Z,9.85
2023-04-17T03:34:14.946Z,10.95
2023-04-17T03:36:50.642Z,11.57
2023-04-17T03:39:20.299Z,10.57
2023-04-17T03:41:51.929Z,10.70
2023-04-17T03:44:21.531Z,9.75
2023-04-17T03:46:50.756Z,9.88
2023-04-17T03:49:26.586Z,9.30
2023-04-17T03:51:57.132Z,8.98
2023-04-17T03:54:32.151Z,9.73
2023-04-17T03:57:04.236Z,9.75
2023-04-17T03:59:41.373Z,9.60
2023-04-17T04:02:10.939Z,10.57
2023-04-17T04:04:41.060Z,9.82
2023-04-17T04:09:52.577Z,9.48
2023-04-17T04:12:24.351Z,9.75
2023-04-17T04:14:53.828Z,9.77
2023-04-17T04:17:23.196Z,10.65
2023-04-17T04:19:52.751Z,10.35
2023-04-17T04:22:23.166Z,9.57
2023-04-17T04:25:00.537Z,10.25
2023-04-17T04:27:45.249Z,10.32
2023-04-17T04:30:16.406Z,10.65
2023-04-17T04:33:06.420Z,10.90
2023-04-17T04:35:47.373Z,10.85
2023-04-17T04:38:17.398Z,9.82
2023-04-17T04:40:56.838Z,10.32
2023-04-17T04:43:28.229Z,10.52
2023-04-17T04:46:03.777Z,10.52
2023-04-17T04:48:36.690Z,10.88
2023-04-17T04:51:06.194Z,11.10
2023-04-17T04:53:36.622Z,11.60
2023-04-17T04:56:07.689Z,11.45
2023-04-17T04:58:40.319Z,11.32
2023-04-17T05:01:10.327Z,11.98
2023-04-17T05:03:47.363Z,11.85
2023-04-17T05:06:30.947Z,11.02
2023-04-17T05:09:04.145Z,11.95
2023-04-17T05:11:39.149Z,11.20
2023-04-17T05:14:11.922Z,10.82
2023-04-17T05:16:54.989Z,11.13
2023-04-17T05:19:25.527Z,10.90
2023-04-17T05:24:54.930Z,10.75
2023-04-17T05:27:26.457Z,11.20
2023-04-17T05:30:15.886Z,11.30
2023-04-17T05:32:48.731Z,10.70
2023-04-17T05:35:47.626Z,10.60
2023-04-17T05:38:23.917Z,11.48
2023-04-17T05:40:55.034Z,11.32
2023-04-17T05:43:24.475Z,11.38
2023-04-17T05:45:59.026Z,12.65
2023-04-17T05:48:34.471Z,11.55
2023-04-17T05:51:06.534Z,12.23
2023-04-17T05:53:36.016Z,11.45
2023-04-17T05:56:06.508Z,12.23
2023-04-17T06:01:12.992Z,11.10
2023-04-17T06:03:48.877Z,12.02
2023-04-17T06:06:23.932Z,12.88
2023-04-17T06:08:54.684Z,12.55
2023-04-17T06:11:26.258Z,12.05
2023-04-17T06:13:59.182Z,11.68
2023-04-17T06:16:31.621Z,11.65
2023-04-17T06:19:01.068Z,12.95
2023-04-17T06:21:31.198Z,12.25
2023-04-17T06:26:36.965Z,11.80
2023-04-17T06:29:17.944Z,11.85
2023-04-17T06:31:54.603Z,11.60
2023-04-17T06:34:25.263Z,12.07
2023-04-17T06:36:57.265Z,12.30
2023-04-17T06:39:27.105Z,12.52
2023-04-17T06:41:58.936Z,11.88
2023-04-17T06:44:31.226Z,11.90
2023-04-17T06:47:10.812Z,12.13
2023-04-17T06:49:40.411Z,11.80
2023-04-17T06:52:14.714Z,11.85
2023-04-17T06:54:44.154Z,11.75
2023-04-17T06:57:13.600Z,11.10
2023-04-17T06:59:49.075Z,12.27
2023-04-17T07:02:20.748Z,10.85
2023-04-17T07:04:50.407Z,11.32
2023-04-17T07:07:19.904Z,10.75
2023-04-17T07:09:49.267Z,10.88
2023-04-17T07:12:18.561Z,10.30
2023-04-17T07:14:47.867Z,10.07
2023-04-17T07:17:17.621Z,10.43
2023-04-17T07:19:49.189Z,10.95
2023-04-17T07:22:18.457Z,10.77
2023-04-17T07:24:53.864Z,10.18
2023-04-17T07:27:23.166Z,10.13
2023-04-17T07:29:54.387Z,10.32
2023-04-17T07:32:24.386Z,10.77
2023-04-17T07:34:57.087Z,10.30
2023-04-17T07:37:32.496Z,10.20
2023-04-17T07:40:01.906Z,9.90
2023-04-17T07:42:33.338Z,9.70
2023-04-17T07:45:03.115Z,9.18
2023-04-17T07:47:46.019Z,8.93
2023-04-17T07:50:17.572Z,9.10
2023-04-17T07:52:46.968Z,9.20
2023-04-17T07:55:16.399Z,8.52
2023-04-17T07:57:52.812Z,8.15
2023-04-17T08:00:23.673Z,7.68
2023-04-17T08:02:58.151Z,8.55
2023-04-17T08:05:31.061Z,7.88
2023-04-17T08:08:07.279Z,8.38
2023-04-17T08:10:37.006Z,7.35
2023-04-17T08:13:06.277Z,7.60
2023-04-17T08:15:39.614Z,6.93
2023-04-17T08:18:09.326Z,7.25
2023-04-17T08:20:41.144Z,6.85
2023-04-17T08:23:10.641Z,5.75
2023-04-17T08:25:39.936Z,5.10
2023-04-17T08:28:19.871Z,5.72
2023-04-17T08:30:54.293Z,5.40
2023-04-17T08:33:23.616Z,5.50
2023-04-17T08:35:55.198Z,5.80
2023-04-17T08:38:30.930Z,5.20
2023-04-17T08:41:05.327Z,5.47
2023-04-17T08:46:12.931Z,5.25
2023-04-17T08:48:42.420Z,4.75
2023-04-17T08:51:13.760Z,5.00
2023-04-17T08:53:43.079Z,4.22
2023-04-17T08:56:12.215Z,5.00
2023-04-17T08:58:46.826Z,4.65
2023-04-17T09:01:18.669Z,4.90
2023-04-17T09:06:20.803Z,4.22
2023-04-17T09:09:00.517Z,5.05
2023-04-17T09:11:30.318Z,4.90
2023-04-17T09:14:00.981Z,4.82
2023-04-17T09:16:30.265Z,4.18
2023-04-17T09:19:13.667Z,4.03
2023-04-17T09:21:45.315Z,4.00
2023-04-17T09:24:14.667Z,4.00
2023-04-17T09:26:43.835Z,4.20
2023-04-17T09:29:14.253Z,4.50
2023-04-17T09:31:45.862Z,4.68
2023-04-17T09:34:16.157Z,4.20
2023-04-17T09:36:51.137Z,4.70
2023-04-17T09:39:24.068Z,5.00
2023-04-17T09:42:05.813Z,4.65
2023-04-17T09:44:41.965Z,4.85
2023-04-17T09:47:14.271Z,4.82
2023-04-17T09:49:49.454Z,5.05
2023-04-17T09:52:23.169Z,4.63
2023-04-17T09:54:53.355Z,5.45
2023-04-17T09:57:36.705Z,5.10
2023-04-17T10:00:14.520Z,4.32
2023-04-17T10:02:44.859Z,5.18
2023-04-17T10:05:20.131Z,4.97
2023-04-17T10:07:51.638Z,4.85
2023-04-17T10:10:25.382Z,4.90
2023-04-17T10:15:41.373Z,5.30
2023-04-17T10:18:25.088Z,5.50
2023-04-17T10:20:55.525Z,5.57
2023-04-17T10:23:31.816Z,5.35
2023-04-17T10:26:30.975Z,5.35
2023-04-17T10:29:00.258Z,5.20
2023-04-17T10:32:11.628Z,5.75
2023-04-17T10:34:46.439Z,4.70
2023-04-17T10:37:17.064Z,5.32
2023-04-17T10:40:06.175Z,4.73
2023-04-17T10:42:35.724Z,5.40
2023-04-17T10:45:05.704Z,5.20
2023-04-17T10:47:38.618Z,4.82
2023-04-17T10:50:11.543Z,4.75
2023-04-17T10:52:46.624Z,4.75
2023-04-17T10:55:22.713Z,4.75
2023-04-17T10:58:01.880Z,3.95
2023-04-17T11:00:36.848Z,3.78
2023-04-17T11:03:08.737Z,3.42
2023-04-17T11:05:46.532Z,4.00
2023-04-17T11:08:23.369Z,3.50
2023-04-17T11:10:58.145Z,3.38
2023-04-17T11:13:38.196Z,3.35
2023-04-17T11:16:07.794Z,3.47
2023-04-17T11:18:37.087Z,3.40
2023-04-17T11:21:07.058Z,3.63
2023-04-17T11:23:49.308Z,3.40
2023-04-17T11:26:30.767Z,3.13
2023-04-17T11:29:01.665Z,3.58
2023-04-17T11:31:34.355Z,3.45
2023-04-17T11:34:10.897Z,3.60
2023-04-17T11:36:40.314Z,3.70
2023-04-17T11:39:10.109Z,3.47
2023-04-17T11:41:47.689Z,3.10
2023-04-17T11:44:19.760Z,3.05
2023-04-17T11:46:52.934Z,2.78
2023-04-17T11:49:39.972Z,2.90
2023-04-17T11:52:10.357Z,2.92
2023-04-17T11:54:40.875Z,3.20
2023-04-17T11:57:18.014Z,2.97
2023-04-17T11:59:47.363Z,3.42
2023-04-17T12:02:17.106Z,3.10
2023-04-17T12:04:51.665Z,3.20
2023-04-17T12:07:31.886Z,3.50
2023-04-17T12:10:01.232Z,3.70
2023-04-17T12:12:34.145Z,3.53
2023-04-17T12:15:10.094Z,3.40
2023-04-17T12:17:50.899Z,3.45
2023-04-17T12:20:20.597Z,3.47
2023-04-17T12:22:49.765Z,3.40
2023-04-17T12:25:19.015Z,3.90
2023-04-17T12:27:50.963Z,3.70
2023-04-17T12:30:20.626Z,3.95
2023-04-17T12:32:51.913Z,3.40
2023-04-17T12:35:22.115Z,3.22
2023-04-17T12:37:53.411Z,4.05
2023-04-17T12:40:25.124Z,3.35
2023-04-17T12:43:01.651Z,3.72
2023-04-17T12:52:10.125Z,3.78
2023-04-17T12:54:52.387Z,4.10
2023-04-17T12:57:21.721Z,4.40
2023-04-17T12:59:50.984Z,3.90
2023-04-17T13:02:20.873Z,4.15
2023-04-17T13:04:53.569Z,4.03
2023-04-17T13:07:38.520Z,4.57
2023-04-17T13:10:09.552Z,4.15
2023-04-17T13:12:44.752Z,4.53
2023-04-17T13:15:33.910Z,4.40
2023-04-17T13:18:03.414Z,4.10
2023-04-17T13:23:14.481Z,4.50
2023-04-17T13:25:49.022Z,4.65
2023-04-17T13:28:18.539Z,4.20
2023-04-17T13:30:48.156Z,4.18
2023-04-17T13:33:22.699Z,4.75
2023-04-17T13:35:53.488Z,4.20
2023-04-17T13:38:30.407Z,4.25
2023-04-17T13:41:04.912Z,4.45
2023-04-17T13:43:34.261Z,3.90
2023-04-17T13:46:04.227Z,4.15
2023-04-17T13:48:33.624Z,3.90
2023-04-17T13:51:22.751Z,4.30
2023-04-17T13:53:54.160Z,3.70
2023-04-17T13:56:29.852Z,3.85
2023-04-17T13:59:00.231Z,3.95
2023-04-17T14:01:34.563Z,4.47
2023-04-17T14:04:04.133Z,4.05
2023-04-17T14:06:40.173Z,3.60
2023-04-17T14:09:11.964Z,3.90
2023-04-17T14:11:41.421Z,3.85
2023-04-17T14:14:12.268Z,3.72
2023-04-17T14:16:50.703Z,4.20
2023-04-17T14:19:35.127Z,3.50
2023-04-17T14:22:04.640Z,4.10
2023-04-17T14:24:35.907Z,3.20
2023-04-17T14:27:10.266Z,3.50
2023-04-17T14:29:39.520Z,3.63
2023-04-17T14:32:08.669Z,3.90
2023-04-17T14:34:38.166Z,3.78
2023-04-17T14:37:07.681Z,3.90
2023-04-17T14:39:39.395Z,3.90
2023-04-17T14:42:10.085Z,3.38
2023-04-17T14:44:44.454Z,3.70
2023-04-17T14:47:14.641Z,2.92
2023-04-17T14:52:20.118Z,3.05
2023-04-17T14:54:51.394Z,3.05
2023-04-17T14:57:44.007Z,2.60
2023-04-17T15:00:14.303Z,3.08
2023-04-17T15:02:43.770Z,3.00
2023-04-17T15:07:56.475Z,3.28
2023-04-17T15:10:44.113Z,2.90
2023-04-17T15:13:22.604Z,2.40
2023-04-17T15:15:56.898Z,2.58
2023-04-17T15:18:41.135Z,2.92
2023-04-17T15:21:10.797Z,2.92
2023-04-17T15:23:40.692Z,3.10
2023-04-17T15:26:12.307Z,3.10
2023-04-17T15:28:42.152Z,3.05
2023-04-17T15:31:11.458Z,3.33
2023-04-17T15:33:41.051Z,2.92
2023-04-17T15:36:20.526Z,2.72
2023-04-17T15:38:49.789Z,3.90
2023-04-17T15:41:21.289Z,3.00
2023-04-17T15:43:53.034Z,2.60
2023-04-17T15:46:22.329Z,3.25
2023-04-17T15:49:08.335Z,2.97
2023-04-17T15:51:46.254Z,2.90
2023-04-17T15:54:16.099Z,2.90
2023-04-17T15:56:47.263Z,2.75
2023-04-17T15:59:17.025Z,3.05
2023-04-17T16:01:47.811Z,2.67
2023-04-17T16:04:23.439Z,2.60
2023-04-17T16:06:53.286Z,2.80
2023-04-17T16:09:24.056Z,2.83
2023-04-17T16:11:56.236Z,2.63
2023-04-17T16:14:32.205Z,2.30
2023-04-17T16:17:01.713Z,2.58
2023-04-17T16:19:31.059Z,2.70
2023-04-17T16:22:00.867Z,2.70
2023-04-17T16:24:30.066Z,2.80
2023-04-17T16:27:02.622Z,2.67
2023-04-17T16:29:37.205Z,2.72
2023-04-17T16:32:11.439Z,2.60
2023-04-17T16:34:59.374Z,2.60
2023-04-17T16:37:28.690Z,2.50
2023-04-17T16:40:03.706Z,2.38
2023-04-17T16:42:40.139Z,2.83
2023-04-17T16:45:10.159Z,2.25
2023-04-17T16:47:40.211Z,2.60
2023-04-17T16:50:11.808Z,2.72
2023-04-17T16:52:59.705Z,2.75
2023-04-17T16:55:47.833Z,2.08
2023-04-17T16:58:19.444Z,2.88
2023-04-17T17:00:48.860Z,3.47
2023-04-17T17:03:18.442Z,4.28
2023-04-17T17:05:47.888Z,4.10
2023-04-17T17:08:17.526Z,3.60
2023-04-17T17:10:51.989Z,3.90
2023-04-17T17:13:23.696Z,3.50
2023-04-17T17:18:41.314Z,6.10
2023-04-17T17:21:10.665Z,4.97
2023-04-17T17:23:40.340Z,6.32
2023-04-17T17:26:10.303Z,5.03
2023-04-17T17:28:41.584Z,3.30
2023-04-17T17:31:10.969Z,4.63
2023-04-17T17:33:40.314Z,4.32
2023-04-17T17:36:15.868Z,7.05
2023-04-17T17:38:45.334Z,7.10
2023-04-17T17:41:14.812Z,4.65
2023-04-17T17:43:46.237Z,4.68
2023-04-17T17:46:15.498Z,4.53
2023-04-17T17:48:59.723Z,5.10
2023-04-17T17:51:29.366Z,5.30
2023-04-17T17:53:58.569Z,4.88
2023-04-17T17:56:28.195Z,4.47
2023-04-17T17:59:14.246Z,3.67
2023-04-17T18:04:23.781Z,3.80
2023-04-17T18:06:59.837Z,3.47
2023-04-17T18:09:29.378Z,3.25
2023-04-17T18:11:58.804Z,3.08
2023-04-17T18:14:30.015Z,3.15
2023-04-17T18:16:59.246Z,3.70
2023-04-17T18:19:29.516Z,3.33
2023-04-17T18:22:05.287Z,3.03
2023-04-17T18:24:39.550Z,3.60
2023-04-17T18:27:09.151Z,3.30
2023-04-17T18:29:40.626Z,3.25
2023-04-17T18:32:15.098Z,2.95
2023-04-17T18:34:45.726Z,3.10
2023-04-17T18:37:20.169Z,3.50
2023-04-17T18:39:49.361Z,3.10
2023-04-17T18:42:18.602Z,3.50
2023-04-17T18:44:54.969Z,3.40
2023-04-17T18:47:24.388Z,3.40
2023-04-17T18:49:54.166Z,3.20
2023-04-17T18:52:23.646Z,3.50
2023-04-17T18:54:52.975Z,3.58
2023-04-17T18:57:37.382Z,3.00
2023-04-17T19:00:12.737Z,3.50
2023-04-17T19:02:47.509Z,3.53
2023-04-17T19:05:16.939Z,3.03
2023-04-17T19:07:47.480Z,3.40
2023-04-17T19:10:21.883Z,3.60
2023-04-17T19:12:51.238Z,3.00
2023-04-17T19:15:27.572Z,3.25
2023-04-17T19:17:56.934Z,3.38
2023-04-17T19:20:26.154Z,3.10
2023-04-17T19:22:56.751Z,3.28
2023-04-17T19:25:31.270Z,3.80
2023-04-17T19:28:00.421Z,4.20
2023-04-17T19:30:36.811Z,3.88
2023-04-17T19:33:06.898Z,3.20
2023-04-17T19:35:41.235Z,3.40
2023-04-17T19:38:10.619Z,3.33
2023-04-17T19:41:16.988Z,3.35
2023-04-17T19:43:46.709Z,3.47
2023-04-17T19:46:19.086Z,3.88
2023-04-17T19:48:50.414Z,3.85
2023-04-17T19:51:20.031Z,3.70
2023-04-17T19:53:49.380Z,3.75
2023-04-17T19:56:20.714Z,3.40
2023-04-17T19:58:50.065Z,3.47
2023-04-17T20:04:01.590Z,3.72
2023-04-17T20:06:31.415Z,3.67
2023-04-17T20:09:07.218Z,4.15
2023-04-17T20:14:19.349Z,3.40
2023-04-17T20:16:50.932Z,4.85
2023-04-17T20:19:20.351Z,3.67
2023-04-17T20:21:49.654Z,3.97
2023-04-17T20:24:19.015Z,3.72
2023-04-17T20:26:48.382Z,4.07
2023-04-17T20:29:17.671Z,4.03
2023-04-17T20:31:46.937Z,3.58
2023-04-17T20:34:23.591Z,3.95
2023-04-17T20:36:53.012Z,4.07
2023-04-17T20:39:22.295Z,4.30
2023-04-17T20:41:51.722Z,3.70
2023-04-17T20:44:21.811Z,3.92
2023-04-17T20:46:56.881Z,4.25
2023-04-17T20:49:28.265Z,4.28
2023-04-17T20:51:57.760Z,4.25
2023-04-17T20:54:27.004Z,4.57
2023-04-17T20:56:56.663Z,4.15
2023-04-17T20:59:25.783Z,4.15
2023-04-17T21:01:55.157Z,4.28
2023-04-17T21:04:31.496Z,4.97
2023-04-17T21:07:01.496Z,4.72
2023-04-17T21:09:30.826Z,5.00
2023-04-17T21:12:01.270Z,4.68
2023-04-17T21:14:33.149Z,5.10
2023-04-17T21:19:36.697Z,4.75
2023-04-17T21:22:12.961Z,6.80
2023-04-17T21:24:42.408Z,6.18
2023-04-17T21:27:11.722Z,7.47
2023-04-17T21:29:40.910Z,8.02
2023-04-17T21:32:10.239Z,7.80
2023-04-17T21:34:41.424Z,6.40
2023-04-17T21:37:10.778Z,8.05
2023-04-17T21:39:40.021Z,6.95
2023-04-17T21:42:09.675Z,6.22
2023-04-17T21:44:38.988Z,7.80
2023-04-17T21:47:09.450Z,6.15
2023-04-17T21:49:40.642Z,7.03
2023-04-17T21:52:10.061Z,6.13
2023-04-17T21:54:39.281Z,6.53
2023-04-17T21:57:13.552Z,6.13
2023-04-17T21:59:42.939Z,6.15
2023-04-17T22:02:12.602Z,6.18
2023-04-17T22:04:49.051Z,6.72
2023-04-17T22:07:20.986Z,5.80
2023-04-17T22:09:50.383Z,5.72
2023-04-17T22:12:29.727Z,6.35
2023-04-17T22:14:59.040Z,6.43
2023-04-17T22:17:28.238Z,5.60
2023-04-17T22:20:04.505Z,6.32
2023-04-17T22:22:34.012Z,6.60
2023-04-17T22:25:03.305Z,6.20
2023-04-17T22:27:34.514Z,6.43
2023-04-17T22:30:03.848Z,6.10
2023-04-17T22:32:36.497Z,6.25
2023-04-17T22:35:09.318Z,6.88
2023-04-17T22:37:43.656Z,6.20
2023-04-17T22:40:14.459Z,7.13
2023-04-17T22:45:19.692Z,6.88
2023-04-17T22:47:48.962Z,7.00
2023-04-17T22:50:21.823Z,6.00
2023-04-17T22:52:56.179Z,6.55
2023-04-17T22:55:30.504Z,6.20
2023-04-17T22:57:59.664Z,6.95
2023-04-17T23:00:28.961Z,7.05
2023-04-17T23:03:03.390Z,6.65
2023-04-17T23:05:34.820Z,5.80
2023-04-17T23:08:04.201Z,5.75
2023-04-17T23:10:33.504Z,5.78
2023-04-17T23:13:02.938Z,5.68
2023-04-17T23:15:39.403Z,6.18
2023-04-17T23:18:08.757Z,6.45
2023-04-17T23:20:45.070Z,5.63
2023-04-17T23:23:15.938Z,5.82
2023-04-17T23:25:45.462Z,6.50
2023-04-17T23:28:19.682Z,6.07
2023-04-17T23:30:49.086Z,5.63
2023-04-17T23:33:18.481Z,5.28
2023-04-17T23:35:49.684Z,5.82
2023-04-17T23:38:24.136Z,5.95
2023-04-17T23:41:03.686Z,5.82
2023-04-17T23:43:33.044Z,5.78
2023-04-17T23:46:02.356Z,5.90
2023-04-17T23:48:31.721Z,5.97
2023-04-17T23:51:08.602Z,6.00
2023-04-17T23:53:38.016Z,6.00
2023-04-17T23:56:07.786Z,6.05
2023-04-17T23:58:37.066Z,6.53
