createdAt,value
2023-01-26T00:01:17.106Z,44.58
2023-01-26T00:03:44.478Z,45.55
2023-01-26T00:06:13.693Z,50.65
2023-01-26T00:08:42.283Z,44.33
2023-01-26T00:11:11.150Z,47.67
2023-01-26T00:13:38.543Z,49.95
2023-01-26T00:16:14.039Z,41.78
2023-01-26T00:18:41.795Z,43.25
2023-01-26T00:21:11.952Z,44.47
2023-01-26T00:23:39.293Z,45.40
2023-01-26T00:26:07.124Z,42.22
2023-01-26T00:28:34.479Z,41.42
2023-01-26T00:31:10.836Z,44.17
2023-01-26T00:33:38.157Z,45.55
2023-01-26T00:36:06.079Z,40.97
2023-01-26T00:38:33.493Z,45.78
2023-01-26T00:41:01.992Z,45.35
2023-01-26T00:43:29.330Z,43.17
2023-01-26T00:45:56.633Z,43.13
2023-01-26T00:48:24.956Z,44.42
2023-01-26T00:50:52.735Z,43.40
2023-01-26T00:53:20.090Z,36.60
2023-01-26T00:55:47.441Z,37.15
2023-01-26T00:58:14.764Z,39.03
2023-01-26T01:00:42.170Z,42.10
2023-01-26T01:03:11.032Z,42.72
2023-01-26T01:05:38.588Z,41.88
2023-01-26T01:08:06.098Z,36.85
2023-01-26T01:10:35.366Z,40.25
2023-01-26T01:13:02.759Z,39.13
2023-01-26T01:15:30.120Z,38.50
2023-01-26T01:17:57.441Z,40.20
2023-01-26T01:20:24.780Z,39.63
2023-01-26T01:22:52.321Z,40.70
2023-01-26T01:25:19.705Z,38.60
2023-01-26T01:27:47.124Z,41.58
2023-01-26T01:30:14.673Z,40.40
2023-01-26T01:32:42.249Z,36.15
2023-01-26T01:35:09.641Z,42.35
2023-01-26T01:37:37.084Z,41.33
2023-01-26T01:40:04.693Z,42.58
2023-01-26T01:42:33.587Z,32.85
2023-01-26T01:45:19.721Z,38.17
2023-01-26T01:47:47.016Z,37.58
2023-01-26T01:50:15.527Z,39.25
2023-01-26T01:52:42.839Z,38.10
2023-01-26T01:55:10.649Z,37.00
2023-01-26T01:57:51.710Z,43.15
2023-01-26T02:00:21.408Z,50.85
2023-01-26T02:03:11.314Z,43.75
2023-01-26T02:06:13.910Z,40.67
2023-01-26T02:08:44.608Z,39.75
2023-01-26T02:11:17.880Z,44.08
2023-01-26T02:13:46.276Z,42.80
2023-01-26T02:16:13.655Z,41.40
2023-01-26T02:18:41.757Z,41.03
2023-01-26T02:21:14.265Z,41.63
2023-01-26T02:23:53.534Z,48.00
2023-01-26T02:26:23.599Z,44.45
2023-01-26T02:28:52.046Z,39.28
2023-01-26T02:31:19.650Z,39.55
2023-01-26T02:33:48.520Z,40.13
2023-01-26T02:36:29.143Z,38.53
2023-01-26T02:39:12.405Z,42.17
2023-01-26T02:41:58.360Z,39.70
2023-01-26T02:44:25.762Z,45.65
2023-01-26T02:46:53.423Z,42.78
2023-01-26T02:49:39.689Z,45.03
2023-01-26T02:52:07.143Z,37.38
2023-01-26T02:54:54.295Z,41.58
2023-01-26T02:57:21.680Z,43.08
2023-01-26T02:59:49.075Z,39.28
2023-01-26T03:02:16.620Z,42.88
2023-01-26T03:04:44.343Z,41.40
2023-01-26T03:07:11.825Z,36.58
2023-01-26T03:09:39.147Z,42.75
2023-01-26T03:12:09.140Z,42.00
2023-01-26T03:14:36.430Z,38.88
2023-01-26T03:17:03.835Z,41.63
2023-01-26T03:19:49.593Z,44.05
2023-01-26T03:22:35.412Z,39.35
2023-01-26T03:25:21.276Z,42.67
2023-01-26T03:27:50.733Z,41.53
2023-01-26T03:30:19.194Z,46.22
2023-01-26T03:32:48.394Z,41.85
2023-01-26T03:35:22.517Z,42.47
2023-01-26T03:37:54.757Z,30.97
2023-01-26T03:41:01.042Z,40.58
2023-01-26T03:43:46.776Z,40.50
2023-01-26T03:46:32.607Z,40.30
2023-01-26T03:49:18.502Z,39.97
2023-01-26T03:52:05.253Z,40.38
2023-01-26T03:54:50.993Z,40.78
2023-01-26T03:57:18.375Z,41.25
2023-01-26T03:59:46.023Z,39.67
2023-01-26T04:02:37.427Z,45.45
2023-01-26T04:05:24.124Z,41.97
2023-01-26T04:08:14.144Z,43.25
2023-01-26T04:10:41.611Z,38.30
2023-01-26T04:13:27.453Z,45.50
2023-01-26T04:16:19.524Z,42.88
2023-01-26T04:19:05.366Z,38.55
2023-01-26T04:21:35.961Z,41.33
2023-01-26T04:24:16.826Z,41.97
2023-01-26T04:26:44.670Z,39.88
2023-01-26T04:29:16.719Z,42.88
2023-01-26T04:31:45.859Z,43.50
2023-01-26T04:34:16.220Z,41.08
2023-01-26T04:36:44.217Z,38.50
2023-01-26T04:39:11.622Z,40.38
2023-01-26T04:41:43.056Z,43.22
2023-01-26T04:44:12.975Z,42.28
2023-01-26T04:46:40.494Z,49.42
2023-01-26T04:49:07.871Z,41.85
2023-01-26T04:51:35.227Z,44.08
2023-01-26T04:54:03.202Z,42.70
2023-01-26T04:56:33.456Z,40.40
2023-01-26T04:59:02.912Z,41.53
2023-01-26T05:01:31.334Z,37.17
2023-01-26T05:04:02.524Z,36.20
2023-01-26T05:06:31.653Z,41.38
2023-01-26T05:08:59.070Z,42.63
2023-01-26T05:11:27.506Z,38.70
2023-01-26T05:14:13.357Z,36.40
2023-01-26T05:17:04.675Z,39.10
2023-01-26T05:19:50.690Z,37.17
2023-01-26T05:22:40.728Z,38.22
2023-01-26T05:25:28.266Z,39.13
2023-01-26T05:28:03.561Z,38.05
2023-01-26T05:30:30.983Z,42.67
2023-01-26T05:33:06.865Z,38.00
2023-01-26T05:35:34.968Z,36.88
2023-01-26T05:38:03.302Z,39.10
2023-01-26T05:40:33.367Z,37.65
2023-01-26T05:43:00.984Z,36.92
2023-01-26T05:45:46.696Z,42.95
2023-01-26T05:48:15.518Z,68.38
2023-01-26T05:50:44.020Z,80.38
2023-01-26T05:53:13.901Z,95.65
2023-01-26T05:55:41.391Z,37.17
2023-01-26T05:58:08.733Z,37.22
2023-01-26T06:00:36.117Z,41.47
2023-01-26T06:03:09.209Z,39.27
2023-01-26T06:05:38.803Z,42.67
2023-01-26T06:08:22.009Z,35.35
2023-01-26T06:11:09.549Z,37.45
2023-01-26T06:13:49.578Z,33.67
2023-01-26T06:16:27.798Z,39.35
2023-01-26T06:18:56.159Z,35.58
2023-01-26T06:21:23.521Z,39.60
2023-01-26T06:23:50.845Z,37.38
2023-01-26T06:26:18.215Z,35.22
2023-01-26T06:28:46.192Z,41.42
2023-01-26T06:31:14.780Z,40.88
2023-01-26T06:33:43.120Z,36.45
2023-01-26T06:36:13.386Z,39.10
2023-01-26T06:38:46.041Z,40.70
2023-01-26T06:41:13.403Z,39.33
2023-01-26T06:43:40.901Z,40.58
2023-01-26T06:46:08.278Z,38.97
2023-01-26T06:48:36.828Z,40.28
2023-01-26T06:51:17.751Z,35.70
2023-01-26T06:53:55.378Z,38.03
2023-01-26T06:56:33.495Z,36.92
2023-01-26T06:59:19.364Z,37.30
2023-01-26T07:01:58.407Z,41.78
2023-01-26T07:04:27.018Z,38.55
2023-01-26T07:06:54.355Z,41.20
2023-01-26T07:09:21.669Z,37.83
2023-01-26T07:11:48.980Z,42.60
2023-01-26T07:14:16.350Z,40.13
2023-01-26T07:16:43.699Z,40.42
2023-01-26T07:19:11.057Z,43.95
2023-01-26T07:21:39.325Z,40.08
2023-01-26T07:24:08.125Z,43.47
2023-01-26T07:26:35.614Z,40.10
2023-01-26T07:29:04.144Z,41.83
2023-01-26T07:31:31.508Z,40.72
2023-01-26T07:33:58.878Z,42.78
2023-01-26T07:36:26.229Z,40.95
2023-01-26T07:38:53.624Z,41.60
2023-01-26T07:41:20.929Z,40.47
2023-01-26T07:43:50.099Z,40.35
2023-01-26T07:46:18.969Z,38.53
2023-01-26T07:48:46.271Z,42.75
2023-01-26T07:51:13.585Z,40.03
2023-01-26T07:53:43.410Z,37.20
2023-01-26T07:56:15.921Z,36.90
2023-01-26T07:58:43.270Z,40.70
2023-01-26T08:01:12.193Z,37.65
2023-01-26T08:03:39.585Z,39.90
2023-01-26T08:06:09.601Z,37.97
2023-01-26T08:08:41.772Z,42.08
2023-01-26T08:11:09.842Z,39.65
2023-01-26T08:13:37.441Z,35.83
2023-01-26T08:16:06.656Z,37.80
2023-01-26T08:18:33.987Z,39.42
2023-01-26T08:21:01.305Z,38.95
2023-01-26T08:23:28.723Z,39.30
2023-01-26T08:26:00.372Z,38.38
2023-01-26T08:28:27.913Z,39.20
2023-01-26T08:30:56.094Z,42.70
2023-01-26T08:33:24.294Z,36.90
2023-01-26T08:35:51.729Z,40.58
2023-01-26T08:38:19.105Z,39.83
2023-01-26T08:40:52.002Z,40.13
2023-01-26T08:43:19.318Z,40.20
2023-01-26T08:45:47.605Z,39.75
2023-01-26T08:48:14.954Z,40.78
2023-01-26T08:50:42.475Z,37.33
2023-01-26T08:53:10.297Z,34.60
2023-01-26T08:55:37.745Z,39.78
2023-01-26T08:58:05.133Z,36.72
2023-01-26T09:00:33.287Z,35.95
2023-01-26T09:03:01.410Z,35.35
2023-01-26T09:05:31.447Z,39.10
2023-01-26T09:07:58.746Z,36.85
2023-01-26T09:10:26.128Z,34.95
2023-01-26T09:12:53.430Z,36.80
2023-01-26T09:15:20.850Z,37.08
2023-01-26T09:17:51.306Z,39.05
2023-01-26T09:20:18.920Z,34.50
2023-01-26T09:22:46.418Z,39.53
2023-01-26T09:25:13.984Z,35.97
2023-01-26T09:27:41.465Z,40.50
2023-01-26T09:30:09.423Z,41.00
2023-01-26T09:32:36.852Z,37.97
2023-01-26T09:35:04.625Z,40.22
2023-01-26T09:37:31.945Z,39.90
2023-01-26T09:39:59.300Z,37.03
2023-01-26T09:42:43.961Z,37.50
2023-01-26T09:45:14.574Z,36.03
2023-01-26T09:48:06.153Z,39.25
2023-01-26T09:50:41.587Z,38.30
2023-01-26T09:53:16.982Z,41.03
2023-01-26T09:55:44.943Z,38.17
2023-01-26T09:58:31.428Z,40.08
2023-01-26T10:01:00.857Z,38.20
2023-01-26T10:03:40.278Z,38.88
2023-01-26T10:06:23.848Z,41.17
2023-01-26T10:09:32.651Z,39.03
2023-01-26T10:12:02.216Z,42.35
2023-01-26T10:14:45.389Z,38.65
2023-01-26T10:17:18.363Z,37.38
2023-01-26T10:19:48.442Z,37.95
2023-01-26T10:22:25.314Z,36.72
2023-01-26T10:24:53.163Z,41.67
2023-01-26T10:27:20.532Z,38.03
2023-01-26T10:29:47.836Z,34.20
2023-01-26T10:32:16.356Z,37.92
2023-01-26T10:34:44.807Z,35.47
2023-01-26T10:37:23.625Z,37.15
2023-01-26T10:40:00.901Z,36.75
2023-01-26T10:42:30.247Z,35.60
2023-01-26T10:45:00.209Z,35.85
2023-01-26T10:47:27.852Z,32.38
2023-01-26T10:50:23.866Z,33.70
2023-01-26T10:53:04.403Z,34.45
2023-01-26T10:55:33.093Z,33.47
2023-01-26T10:58:01.019Z,29.70
2023-01-26T11:00:33.430Z,29.65
2023-01-26T11:03:04.609Z,35.22
2023-01-26T11:05:31.991Z,36.22
2023-01-26T11:08:00.402Z,27.73
2023-01-26T11:10:38.919Z,29.48
2023-01-26T11:13:20.128Z,35.55
2023-01-26T11:15:52.287Z,34.20
2023-01-26T11:18:29.511Z,32.88
2023-01-26T11:21:17.041Z,29.67
2023-01-26T11:24:05.641Z,29.85
2023-01-26T11:27:04.884Z,29.75
2023-01-26T11:29:32.148Z,28.05
2023-01-26T11:32:25.994Z,38.63
2023-01-26T11:35:05.360Z,36.10
2023-01-26T11:37:44.202Z,34.95
2023-01-26T11:40:11.712Z,28.25
2023-01-26T11:43:05.255Z,27.55
2023-01-26T11:45:46.318Z,29.77
2023-01-26T11:48:36.553Z,31.15
2023-01-26T11:51:12.965Z,30.48
2023-01-26T11:53:58.469Z,27.15
2023-01-26T11:57:04.491Z,32.45
2023-01-26T11:59:38.943Z,28.65
2023-01-26T12:02:34.381Z,30.55
2023-01-26T12:05:08.347Z,39.40
2023-01-26T12:07:56.994Z,37.72
2023-01-26T12:10:33.472Z,32.70
2023-01-26T12:13:05.856Z,35.78
2023-01-26T12:15:34.776Z,32.20
2023-01-26T12:18:06.335Z,33.50
2023-01-26T12:20:39.615Z,27.35
2023-01-26T12:23:15.755Z,29.35
2023-01-26T12:25:46.959Z,32.42
2023-01-26T12:28:29.419Z,30.63
2023-01-26T12:31:04.564Z,34.45
2023-01-26T12:33:32.455Z,30.33
2023-01-26T12:36:25.549Z,34.38
2023-01-26T12:39:30.627Z,37.80
2023-01-26T12:44:40.240Z,30.30
2023-01-26T12:47:17.792Z,28.90
2023-01-26T12:50:23.233Z,30.98
2023-01-26T12:52:55.588Z,32.53
2023-01-26T12:55:25.336Z,35.45
2023-01-26T12:58:05.671Z,32.20
2023-01-26T13:00:34.649Z,42.13
2023-01-26T13:03:18.395Z,33.55
2023-01-26T13:06:00.618Z,40.15
2023-01-26T13:08:31.043Z,37.78
2023-01-26T13:10:59.689Z,45.33
2023-01-26T13:13:32.448Z,43.05
2023-01-26T13:16:18.234Z,44.08
2023-01-26T13:18:49.564Z,36.95
2023-01-26T13:21:40.123Z,36.95
2023-01-26T13:24:16.425Z,34.10
2023-01-26T13:26:44.735Z,39.90
2023-01-26T13:29:27.535Z,39.17
2023-01-26T13:31:55.898Z,40.45
2023-01-26T13:34:27.443Z,34.83
2023-01-26T13:36:57.982Z,37.28
2023-01-26T13:39:34.481Z,35.72
2023-01-26T13:42:01.767Z,35.90
2023-01-26T13:44:37.800Z,30.88
2023-01-26T13:47:27.088Z,37.35
2023-01-26T13:49:54.436Z,31.27
2023-01-26T13:52:26.271Z,35.78
2023-01-26T13:54:54.834Z,36.90
2023-01-26T13:57:31.664Z,34.75
2023-01-26T14:00:00.463Z,37.13
2023-01-26T14:02:31.512Z,31.20
2023-01-26T14:04:59.429Z,33.90
2023-01-26T14:07:34.093Z,36.05
2023-01-26T14:10:02.168Z,36.97
2023-01-26T14:12:30.818Z,33.70
2023-01-26T14:15:03.406Z,34.15
2023-01-26T14:17:36.675Z,35.13
2023-01-26T14:20:27.841Z,30.47
2023-01-26T14:23:14.165Z,32.20
2023-01-26T14:25:47.238Z,41.20
2023-01-26T14:28:15.928Z,41.65
2023-01-26T14:30:43.401Z,38.92
2023-01-26T14:33:15.069Z,36.63
2023-01-26T14:36:01.884Z,36.83
2023-01-26T14:38:30.272Z,38.42
2023-01-26T14:40:59.209Z,36.78
2023-01-26T14:43:27.773Z,36.13
2023-01-26T14:46:05.406Z,35.13
2023-01-26T14:48:44.839Z,35.38
2023-01-26T14:51:22.437Z,37.20
2023-01-26T14:53:51.230Z,36.53
2023-01-26T14:56:19.826Z,37.13
2023-01-26T14:58:50.552Z,38.15
2023-01-26T15:01:22.329Z,38.00
2023-01-26T15:03:51.453Z,36.60
2023-01-26T15:06:20.752Z,40.35
2023-01-26T15:09:05.544Z,34.00
2023-01-26T15:11:53.239Z,34.88
2023-01-26T15:14:35.586Z,38.42
2023-01-26T15:17:03.159Z,38.88
2023-01-26T15:19:39.891Z,45.78
2023-01-26T15:22:18.409Z,39.00
2023-01-26T15:24:45.726Z,38.10
2023-01-26T15:27:13.041Z,35.25
2023-01-26T15:29:40.386Z,36.75
2023-01-26T15:32:35.173Z,38.97
2023-01-26T15:37:50.010Z,36.78
2023-01-26T15:40:17.548Z,33.97
2023-01-26T15:42:44.965Z,36.17
2023-01-26T15:45:24.461Z,37.33
2023-01-26T15:47:51.842Z,35.78
2023-01-26T15:50:27.963Z,38.65
2023-01-26T15:52:55.768Z,38.47
2023-01-26T15:55:26.299Z,35.88
2023-01-26T15:57:53.609Z,39.15
2023-01-26T16:00:21.137Z,36.88
2023-01-26T16:02:48.473Z,37.20
2023-01-26T16:05:24.671Z,35.03
2023-01-26T16:07:52.710Z,33.78
2023-01-26T16:10:20.259Z,35.97
2023-01-26T16:12:48.393Z,35.30
2023-01-26T16:15:36.979Z,33.83
2023-01-26T16:18:04.333Z,44.47
2023-01-26T16:20:33.398Z,45.05
2023-01-26T16:23:00.840Z,32.10
2023-01-26T16:25:31.700Z,35.83
2023-01-26T16:27:59.439Z,33.78
2023-01-26T16:30:26.953Z,33.35
2023-01-26T16:32:54.256Z,37.53
2023-01-26T16:35:22.580Z,34.33
2023-01-26T16:37:50.062Z,33.75
2023-01-26T16:40:18.305Z,33.20
2023-01-26T16:42:48.349Z,40.80
2023-01-26T16:45:17.715Z,33.53
2023-01-26T16:47:45.105Z,34.83
2023-01-26T16:50:12.443Z,41.33
2023-01-26T16:52:40.445Z,35.75
2023-01-26T16:55:12.884Z,39.00
2023-01-26T16:57:44.190Z,36.33
2023-01-26T17:00:19.533Z,38.10
2023-01-26T17:02:51.888Z,40.95
2023-01-26T17:05:20.818Z,35.85
2023-01-26T17:07:48.245Z,39.10
2023-01-26T17:10:15.779Z,42.78
2023-01-26T17:12:44.255Z,35.38
2023-01-26T17:15:12.171Z,35.97
2023-01-26T17:17:39.838Z,35.28
2023-01-26T17:20:18.234Z,34.08
2023-01-26T17:22:46.577Z,33.45
2023-01-26T17:25:16.706Z,35.30
2023-01-26T17:27:45.225Z,43.67
2023-01-26T17:30:12.799Z,38.30
2023-01-26T17:32:41.563Z,34.13
2023-01-26T17:35:09.226Z,38.72
2023-01-26T17:37:37.690Z,36.53
2023-01-26T17:40:05.936Z,33.00
2023-01-26T17:42:35.028Z,33.58
2023-01-26T17:45:04.067Z,36.25
2023-01-26T17:47:34.687Z,32.33
2023-01-26T17:50:02.125Z,37.47
2023-01-26T17:52:31.343Z,31.92
2023-01-26T17:54:59.029Z,35.50
2023-01-26T17:57:26.373Z,33.25
2023-01-26T17:59:53.800Z,33.65
2023-01-26T18:02:21.175Z,35.00
2023-01-26T18:04:48.822Z,36.15
2023-01-26T18:07:16.149Z,34.47
2023-01-26T18:09:43.436Z,32.95
2023-01-26T18:12:10.799Z,33.78
2023-01-26T18:14:38.578Z,32.60
2023-01-26T18:17:05.885Z,33.88
2023-01-26T18:19:33.296Z,32.25
2023-01-26T18:22:00.654Z,27.40
2023-01-26T18:24:28.175Z,34.95
2023-01-26T18:26:55.569Z,28.15
2023-01-26T18:29:22.874Z,29.48
2023-01-26T18:31:50.271Z,30.13
2023-01-26T18:34:17.609Z,32.22
2023-01-26T18:36:44.929Z,30.25
2023-01-26T18:39:13.520Z,32.88
2023-01-26T18:41:43.239Z,31.35
2023-01-26T18:44:10.716Z,27.75
2023-01-26T18:46:38.199Z,29.33
2023-01-26T18:49:05.583Z,30.52
2023-01-26T18:51:34.606Z,29.55
2023-01-26T18:54:03.990Z,35.17
2023-01-26T18:56:31.415Z,28.27
2023-01-26T18:58:58.938Z,31.52
2023-01-26T19:01:26.825Z,27.20
2023-01-26T19:03:55.405Z,34.22
2023-01-26T19:06:23.997Z,37.13
2023-01-26T19:09:00.274Z,27.73
2023-01-26T19:11:29.107Z,32.75
2023-01-26T19:13:56.739Z,27.75
2023-01-26T19:16:24.186Z,29.30
2023-01-26T19:18:52.095Z,27.58
2023-01-26T19:21:24.528Z,30.17
2023-01-26T19:23:53.110Z,29.58
2023-01-26T19:26:22.178Z,28.92
2023-01-26T19:28:50.961Z,28.10
2023-01-26T19:31:19.453Z,33.60
2023-01-26T19:33:57.194Z,30.00
2023-01-26T19:36:24.883Z,28.02
2023-01-26T19:38:52.246Z,30.60
2023-01-26T19:41:20.038Z,34.05
2023-01-26T19:43:47.480Z,31.25
2023-01-26T19:46:15.179Z,31.08
2023-01-26T19:48:43.036Z,27.63
2023-01-26T19:51:23.710Z,29.92
2023-01-26T19:53:53.845Z,33.50
2023-01-26T19:56:31.865Z,33.45
2023-01-26T19:59:00.543Z,30.45
2023-01-26T20:01:28.783Z,29.58
2023-01-26T20:03:59.045Z,29.67
2023-01-26T20:06:28.042Z,24.27
2023-01-26T20:08:55.531Z,29.48
2023-01-26T20:11:25.194Z,28.83
2023-01-26T20:13:56.782Z,26.45
2023-01-26T20:16:24.434Z,27.25
2023-01-26T20:18:51.814Z,23.85
2023-01-26T20:21:19.217Z,24.48
2023-01-26T20:23:54.410Z,25.55
2023-01-26T20:26:23.547Z,27.70
2023-01-26T20:28:51.277Z,25.55
2023-01-26T20:31:21.138Z,28.45
2023-01-26T20:33:49.097Z,27.35
2023-01-26T20:36:18.155Z,33.70
2023-01-26T20:38:46.139Z,25.20
2023-01-26T20:41:15.337Z,28.55
2023-01-26T20:43:58.222Z,29.10
2023-01-26T20:46:26.895Z,20.23
2023-01-26T20:48:57.559Z,19.65
2023-01-26T20:51:29.443Z,23.73
2023-01-26T20:53:57.487Z,19.52
2023-01-26T20:56:25.047Z,20.25
2023-01-26T20:58:53.053Z,18.95
2023-01-26T21:01:20.601Z,21.23
2023-01-26T21:03:48.071Z,21.67
2023-01-26T21:06:18.412Z,23.13
2023-01-26T21:08:46.782Z,24.45
2023-01-26T21:11:14.876Z,25.83
2023-01-26T21:13:42.766Z,25.63
2023-01-26T21:16:11.257Z,26.48
2023-01-26T21:18:38.709Z,27.23
2023-01-26T21:21:07.087Z,24.45
2023-01-26T21:23:34.667Z,26.50
2023-01-26T21:26:03.821Z,25.00
2023-01-26T21:28:31.280Z,23.38
2023-01-26T21:31:09.609Z,22.33
2023-01-26T21:33:38.630Z,26.75
2023-01-26T21:36:06.711Z,25.20
2023-01-26T21:38:36.704Z,30.48
2023-01-26T21:41:28.648Z,24.08
2023-01-26T21:44:02.572Z,27.20
2023-01-26T21:46:30.032Z,23.73
2023-01-26T21:48:57.318Z,27.10
2023-01-26T21:51:43.500Z,25.52
2023-01-26T21:54:11.485Z,25.40
2023-01-26T21:56:38.845Z,22.85
2023-01-26T21:59:08.244Z,23.33
2023-01-26T22:01:37.123Z,22.92
2023-01-26T22:04:07.660Z,26.95
2023-01-26T22:06:35.407Z,24.58
2023-01-26T22:09:03.674Z,27.30
2023-01-26T22:11:31.093Z,24.73
2023-01-26T22:13:58.593Z,23.42
2023-01-26T22:16:26.294Z,22.92
2023-01-26T22:18:53.670Z,18.50
2023-01-26T22:21:21.039Z,24.70
2023-01-26T22:23:48.465Z,21.15
2023-01-26T22:26:19.943Z,21.67
2023-01-26T22:28:51.896Z,22.95
2023-01-26T22:31:20.001Z,22.75
2023-01-26T22:33:47.508Z,24.17
2023-01-26T22:36:15.096Z,25.85
2023-01-26T22:38:42.667Z,23.10
2023-01-26T22:41:19.753Z,27.98
2023-01-26T22:43:50.878Z,27.25
2023-01-26T22:46:19.322Z,25.15
2023-01-26T22:48:46.834Z,24.55
2023-01-26T22:51:16.756Z,29.65
2023-01-26T22:53:45.586Z,35.05
2023-01-26T22:56:12.903Z,27.67
2023-01-26T22:58:56.618Z,30.63
2023-01-26T23:03:52.993Z,30.33
2023-01-26T23:06:20.476Z,26.00
2023-01-26T23:08:47.892Z,27.42
2023-01-26T23:11:20.043Z,29.35
2023-01-26T23:13:48.233Z,24.02
2023-01-26T23:16:15.767Z,26.15
2023-01-26T23:18:43.290Z,23.05
2023-01-26T23:21:10.709Z,23.75
2023-01-26T23:23:38.433Z,24.98
2023-01-26T23:26:05.828Z,23.52
2023-01-26T23:28:38.055Z,21.95
2023-01-26T23:31:05.809Z,22.70
2023-01-26T23:33:33.561Z,23.38
2023-01-26T23:36:01.022Z,24.50
2023-01-26T23:38:28.902Z,23.20
2023-01-26T23:40:56.322Z,25.90
2023-01-26T23:43:23.818Z,24.60
2023-01-26T23:45:51.800Z,20.17
2023-01-26T23:48:19.495Z,23.48
2023-01-26T23:50:47.002Z,19.70
2023-01-26T23:53:14.460Z,18.83
2023-01-26T23:55:42.642Z,21.00
2023-01-26T23:58:10.449Z,20.67
