createdAt,value
2022-08-25T00:02:56.874Z,97861.19
2022-08-25T00:06:00.756Z,97858.53
2022-08-25T00:09:05.726Z,97857.69
2022-08-25T00:12:08.168Z,97850.50
2022-08-25T00:15:11.312Z,97853.19
2022-08-25T00:18:19.812Z,97853.00
2022-08-25T00:21:23.053Z,97847.50
2022-08-25T00:24:25.984Z,97849.81
2022-08-25T00:27:28.298Z,97849.81
2022-08-25T00:30:30.529Z,97848.47
2022-08-25T00:33:32.969Z,97855.13
2022-08-25T00:36:35.819Z,97847.31
2022-08-25T00:39:39.419Z,97846.63
2022-08-25T00:42:42.174Z,97849.97
2022-08-25T00:45:44.321Z,97852.81
2022-08-25T00:48:51.180Z,97851.66
2022-08-25T00:52:07.891Z,97850.81
2022-08-25T00:55:21.997Z,97845.63
2022-08-25T00:58:27.273Z,97841.44
2022-08-25T01:02:08.261Z,97840.63
2022-08-25T01:05:12.921Z,97842.44
2022-08-25T01:08:16.995Z,97837.94
2022-08-25T01:11:19.053Z,97840.44
2022-08-25T01:14:25.714Z,97829.56
2022-08-25T01:17:45.152Z,97830.59
2022-08-25T01:20:53.514Z,97827.91
2022-08-25T01:23:58.488Z,97831.25
2022-08-25T01:27:01.573Z,97830.03
2022-08-25T01:30:05.557Z,97827.56
2022-08-25T01:33:09.930Z,97827.91
2022-08-25T01:36:12.108Z,97822.88
2022-08-25T01:39:15.617Z,97824.06
2022-08-25T01:42:34.568Z,97824.06
2022-08-25T01:45:38.542Z,97821.59
2022-08-25T01:48:40.860Z,97812.06
2022-08-25T01:51:48.303Z,97810.22
2022-08-25T01:54:50.577Z,97816.25
2022-08-25T01:57:53.372Z,97818.53
2022-08-25T02:00:58.642Z,97816.53
2022-08-25T02:04:01.124Z,97824.72
2022-08-25T02:07:08.125Z,97818.38
2022-08-25T02:10:14.028Z,97817.53
2022-08-25T02:13:16.350Z,97815.03
2022-08-25T02:16:25.009Z,97815.41
2022-08-25T02:19:27.307Z,97822.91
2022-08-25T02:22:29.538Z,97819.56
2022-08-25T02:25:33.021Z,97819.41
2022-08-25T02:28:35.238Z,97814.91
2022-08-25T02:31:37.788Z,97817.41
2022-08-25T02:34:41.769Z,97813.91
2022-08-25T02:37:44.104Z,97814.72
2022-08-25T02:40:46.100Z,97814.22
2022-08-25T02:43:49.139Z,97815.22
2022-08-25T02:46:51.181Z,97806.22
2022-08-25T02:49:53.284Z,97805.38
2022-08-25T02:52:55.593Z,97807.03
2022-08-25T02:55:57.788Z,97809.22
2022-08-25T02:59:00.679Z,97806.16
2022-08-25T03:02:03.719Z,97806.00
2022-08-25T03:05:07.559Z,97800.47
2022-08-25T03:08:09.778Z,97809.34
2022-08-25T03:11:12.515Z,97798.47
2022-08-25T03:14:14.903Z,97796.63
2022-08-25T03:17:16.976Z,97803.66
2022-08-25T03:20:19.733Z,97799.97
2022-08-25T03:23:21.775Z,97801.81
2022-08-25T03:26:43.001Z,97806.50
2022-08-25T03:29:45.752Z,97800.19
2022-08-25T03:32:48.214Z,97797.19
2022-08-25T03:35:50.302Z,97793.38
2022-08-25T03:38:53.163Z,97793.69
2022-08-25T03:41:55.462Z,97790.69
2022-08-25T03:44:57.567Z,97799.91
2022-08-25T03:47:59.755Z,97795.91
2022-08-25T03:51:01.946Z,97789.72
2022-08-25T03:54:05.081Z,97800.41
2022-08-25T03:57:07.155Z,97793.06
2022-08-25T04:00:12.122Z,97801.59
2022-08-25T04:03:14.253Z,97797.88
2022-08-25T04:06:17.916Z,97801.59
2022-08-25T04:09:20.073Z,97801.59
2022-08-25T04:12:22.489Z,97803.06
2022-08-25T04:15:28.498Z,97804.41
2022-08-25T04:18:32.327Z,97796.69
2022-08-25T04:21:35.284Z,97800.69
2022-08-25T04:24:37.292Z,97792.78
2022-08-25T04:27:39.424Z,97792.13
2022-08-25T04:30:43.843Z,97786.22
2022-08-25T04:33:48.274Z,97789.06
2022-08-25T04:36:52.654Z,97791.22
2022-08-25T04:39:54.910Z,97796.03
2022-08-25T04:42:56.985Z,97786.19
2022-08-25T04:46:00.224Z,97789.31
2022-08-25T04:49:03.663Z,97789.31
2022-08-25T04:52:05.808Z,97797.72
2022-08-25T04:55:15.188Z,97793.72
2022-08-25T04:58:17.521Z,97794.72
2022-08-25T05:01:23.611Z,97795.88
2022-08-25T05:04:25.719Z,97792.91
2022-08-25T05:07:30.812Z,97785.06
2022-08-25T05:10:34.008Z,97788.69
2022-08-25T05:13:36.816Z,97791.53
2022-08-25T05:16:40.262Z,97787.03
2022-08-25T05:19:43.006Z,97787.34
2022-08-25T05:22:46.834Z,97783.13
2022-08-25T05:25:49.300Z,97784.97
2022-08-25T05:28:52.921Z,97782.22
2022-08-25T05:31:54.946Z,97784.88
2022-08-25T05:34:56.987Z,97782.63
2022-08-25T05:37:59.489Z,97789.03
2022-08-25T05:41:07.368Z,97786.13
2022-08-25T05:44:09.924Z,97788.38
2022-08-25T05:47:11.964Z,97784.63
2022-08-25T05:50:13.969Z,97792.63
2022-08-25T05:53:16.068Z,97794.94
2022-08-25T05:56:18.807Z,97787.38
2022-08-25T05:59:20.910Z,97796.72
2022-08-25T06:02:41.564Z,97797.34
2022-08-25T06:05:44.324Z,97793.84
2022-08-25T06:08:46.416Z,97797.53
2022-08-25T06:11:54.035Z,97799.59
2022-08-25T06:14:57.105Z,97802.63
2022-08-25T06:18:01.929Z,97792.91
2022-08-25T06:21:14.339Z,97804.19
2022-08-25T06:24:16.307Z,97799.34
2022-08-25T06:27:18.949Z,97801.84
2022-08-25T06:30:27.190Z,97801.53
2022-08-25T06:33:31.034Z,97797.69
2022-08-25T06:36:33.873Z,97797.69
2022-08-25T06:39:36.114Z,97809.22
2022-08-25T06:42:38.522Z,97806.78
2022-08-25T06:45:44.249Z,97805.16
2022-08-25T06:48:46.299Z,97807.88
2022-08-25T06:51:48.464Z,97809.84
2022-08-25T06:54:51.029Z,97803.28
2022-08-25T06:58:03.832Z,97813.81
2022-08-25T07:01:19.841Z,97812.16
2022-08-25T07:04:22.556Z,97805.97
2022-08-25T07:07:24.603Z,97809.28
2022-08-25T07:10:26.718Z,97811.41
2022-08-25T07:13:28.784Z,97812.06
2022-08-25T07:16:32.961Z,97814.38
2022-08-25T07:19:37.094Z,97823.00
2022-08-25T07:22:40.449Z,97821.31
2022-08-25T07:25:42.563Z,97824.00
2022-08-25T07:28:47.437Z,97829.00
2022-08-25T07:31:50.146Z,97827.16
2022-08-25T07:35:11.389Z,97832.44
2022-08-25T07:38:20.692Z,97830.69
2022-08-25T07:41:23.123Z,97833.56
2022-08-25T07:44:28.160Z,97832.59
2022-08-25T07:47:30.247Z,97832.44
2022-08-25T07:50:33.401Z,97834.75
2022-08-25T07:53:35.474Z,97838.78
2022-08-25T07:56:41.604Z,97840.28
2022-08-25T07:59:44.212Z,97836.59
2022-08-25T08:02:48.904Z,97833.16
2022-08-25T08:05:52.173Z,97838.25
2022-08-25T08:08:59.006Z,97834.75
2022-08-25T08:12:01.210Z,97835.50
2022-08-25T08:15:04.891Z,97834.63
2022-08-25T08:18:12.889Z,97847.97
2022-08-25T08:21:36.087Z,97845.09
2022-08-25T08:24:44.793Z,97852.72
2022-08-25T08:27:57.301Z,97852.91
2022-08-25T08:30:59.840Z,97843.88
2022-08-25T08:34:03.895Z,97846.88
2022-08-25T08:37:05.949Z,97844.69
2022-08-25T08:40:16.617Z,97848.34
2022-08-25T08:43:20.315Z,97836.75
2022-08-25T08:46:25.997Z,97845.56
2022-08-25T08:49:41.073Z,97842.22
2022-08-25T08:53:13.530Z,97834.53
2022-08-25T08:56:23.102Z,97844.44
2022-08-25T08:59:39.476Z,97835.91
2022-08-25T09:02:52.934Z,97845.84
2022-08-25T09:05:59.111Z,97847.78
2022-08-25T09:09:06.801Z,97842.81
2022-08-25T09:12:28.238Z,97828.34
2022-08-25T09:15:54.667Z,97834.16
2022-08-25T09:19:12.637Z,97829.69
2022-08-25T09:22:47.926Z,97824.72
2022-08-25T09:26:13.201Z,97827.38
2022-08-25T09:29:23.517Z,97814.72
2022-08-25T09:32:32.923Z,97809.25
2022-08-25T09:35:39.683Z,97811.63
2022-08-25T09:38:42.334Z,97807.38
2022-08-25T09:41:56.617Z,97806.16
2022-08-25T09:45:00.402Z,97799.72
2022-08-25T09:48:03.836Z,97794.88
2022-08-25T09:51:38.055Z,97785.94
2022-08-25T09:54:46.985Z,97774.81
2022-08-25T09:57:56.965Z,97774.22
2022-08-25T10:01:16.865Z,97778.50
2022-08-25T10:04:37.621Z,97769.63
2022-08-25T10:07:51.930Z,97773.66
2022-08-25T10:10:57.652Z,97769.44
2022-08-25T10:14:16.521Z,97770.38
2022-08-25T10:17:27.697Z,97764.28
2022-08-25T10:20:35.082Z,97768.81
2022-08-25T10:23:46.933Z,97759.06
2022-08-25T10:26:58.992Z,97753.63
2022-08-25T10:30:00.963Z,97755.28
2022-08-25T10:33:15.983Z,97753.00
2022-08-25T10:36:29.275Z,97747.25
2022-08-25T10:39:40.479Z,97745.97
2022-08-25T10:42:57.805Z,97743.59
2022-08-25T10:46:30.109Z,97742.28
2022-08-25T10:49:56.355Z,97734.00
2022-08-25T10:53:21.142Z,97740.16
2022-08-25T10:56:29.510Z,97739.34
2022-08-25T11:00:03.796Z,97740.16
2022-08-25T11:03:44.842Z,97741.22
2022-08-25T11:06:57.215Z,97735.44
2022-08-25T11:10:07.058Z,97725.88
2022-08-25T11:13:37.147Z,97721.44
2022-08-25T11:16:39.273Z,97721.38
2022-08-25T11:19:48.343Z,97723.28
2022-08-25T11:23:23.867Z,97720.69
2022-08-25T11:26:36.813Z,97709.78
2022-08-25T11:29:42.157Z,97707.16
2022-08-25T11:32:52.277Z,97705.25
2022-08-25T11:35:58.776Z,97697.53
2022-08-25T11:39:12.903Z,97695.53
2022-08-25T11:42:34.327Z,97696.22
2022-08-25T11:45:54.119Z,97687.13
2022-08-25T11:49:38.233Z,97680.03
2022-08-25T11:52:47.090Z,97689.09
2022-08-25T11:55:56.155Z,97688.91
2022-08-25T11:58:58.689Z,97688.94
2022-08-25T12:02:01.931Z,97693.84
2022-08-25T12:05:27.812Z,97691.84
2022-08-25T12:09:05.085Z,97698.03
2022-08-25T12:12:30.464Z,97678.25
2022-08-25T12:15:42.149Z,97686.19
2022-08-25T12:18:46.627Z,97681.09
2022-08-25T12:21:55.142Z,97672.53
2022-08-25T12:25:22.061Z,97673.31
2022-08-25T12:28:34.927Z,97675.03
2022-08-25T12:32:04.580Z,97676.31
2022-08-25T12:35:13.998Z,97666.31
2022-08-25T12:38:27.358Z,97662.97
2022-08-25T12:41:33.770Z,97663.78
2022-08-25T12:44:47.787Z,97660.50
2022-08-25T12:47:53.898Z,97658.41
2022-08-25T12:50:59.606Z,97663.50
2022-08-25T12:54:15.871Z,97662.00
2022-08-25T12:57:33.015Z,97659.31
2022-08-25T13:01:07.699Z,97661.19
2022-08-25T13:04:26.933Z,97652.63
2022-08-25T13:08:02.815Z,97649.91
2022-08-25T13:11:14.243Z,97652.38
2022-08-25T13:14:27.033Z,97642.41
2022-08-25T13:17:36.018Z,97648.47
2022-08-25T13:20:44.147Z,97646.91
2022-08-25T13:23:49.700Z,97646.16
2022-08-25T13:26:55.723Z,97639.72
2022-08-25T13:30:03.817Z,97633.41
2022-08-25T13:33:17.628Z,97635.72
2022-08-25T13:36:47.475Z,97629.09
2022-08-25T13:40:24.780Z,97620.06
2022-08-25T13:43:28.600Z,97622.28
2022-08-25T13:46:35.385Z,97620.91
2022-08-25T13:49:40.496Z,97611.50
2022-08-25T13:52:46.932Z,97611.84
2022-08-25T13:55:54.919Z,97606.56
2022-08-25T13:59:04.269Z,97603.00
2022-08-25T14:02:09.308Z,97603.22
2022-08-25T14:05:36.049Z,97600.13
2022-08-25T14:08:42.409Z,97597.59
2022-08-25T14:11:51.427Z,97598.03
2022-08-25T14:15:02.940Z,97594.56
2022-08-25T14:18:16.024Z,97602.06
2022-08-25T14:21:20.691Z,97590.88
2022-08-25T14:24:24.373Z,97587.94
2022-08-25T14:27:26.578Z,97590.41
2022-08-25T14:30:29.518Z,97585.97
2022-08-25T14:33:41.701Z,97594.56
2022-08-25T14:36:45.051Z,97591.66
2022-08-25T14:39:47.243Z,97589.47
2022-08-25T14:42:50.491Z,97589.94
2022-08-25T14:45:53.245Z,97590.00
2022-08-25T14:48:59.708Z,97583.38
2022-08-25T14:52:13.462Z,97575.81
2022-08-25T14:55:27.685Z,97568.06
2022-08-25T14:58:34.384Z,97568.63
2022-08-25T15:01:42.802Z,97571.59
2022-08-25T15:04:55.905Z,97566.91
2022-08-25T15:08:16.430Z,97560.03
2022-08-25T15:11:18.691Z,97572.56
2022-08-25T15:14:28.449Z,97559.00
2022-08-25T15:17:31.220Z,97564.16
2022-08-25T15:20:33.848Z,97565.13
2022-08-25T15:23:35.940Z,97569.94
2022-08-25T15:26:44.773Z,97562.50
2022-08-25T15:29:48.445Z,97561.78
2022-08-25T15:32:52.451Z,97551.31
2022-08-25T15:35:59.918Z,97550.22
2022-08-25T15:39:04.217Z,97547.09
2022-08-25T15:42:07.322Z,97547.75
2022-08-25T15:45:10.803Z,97538.50
2022-08-25T15:48:13.244Z,97538.19
2022-08-25T15:51:17.966Z,97537.94
2022-08-25T15:54:20.986Z,97536.59
2022-08-25T15:57:24.623Z,97534.22
2022-08-25T16:00:26.838Z,97538.78
2022-08-25T16:03:31.616Z,97536.91
2022-08-25T16:06:34.390Z,97534.03
2022-08-25T16:09:37.051Z,97539.31
2022-08-25T16:12:40.259Z,97531.94
2022-08-25T16:15:53.085Z,97536.59
2022-08-25T16:18:57.318Z,97539.16
2022-08-25T16:21:59.908Z,97533.22
2022-08-25T16:25:02.700Z,97527.94
2022-08-25T16:28:05.602Z,97533.38
2022-08-25T16:31:10.245Z,97533.19
2022-08-25T16:34:13.249Z,97527.44
2022-08-25T16:37:15.477Z,97525.47
2022-08-25T16:40:19.286Z,97530.56
2022-08-25T16:43:23.835Z,97531.66
2022-08-25T16:46:26.198Z,97530.16
2022-08-25T16:49:28.630Z,97527.78
2022-08-25T16:52:52.884Z,97528.31
2022-08-25T16:56:02.516Z,97534.31
2022-08-25T16:59:06.422Z,97533.56
2022-08-25T17:02:08.886Z,97530.69
2022-08-25T17:05:11.895Z,97537.56
2022-08-25T17:08:30.529Z,97541.25
2022-08-25T17:11:36.263Z,97536.28
2022-08-25T17:14:38.437Z,97533.78
2022-08-25T17:17:40.493Z,97540.56
2022-08-25T17:20:45.427Z,97546.06
2022-08-25T17:23:47.908Z,97538.56
2022-08-25T17:26:54.039Z,97540.38
2022-08-25T17:29:56.115Z,97553.63
2022-08-25T17:32:58.694Z,97547.38
2022-08-25T17:36:00.783Z,97552.50
2022-08-25T17:39:03.687Z,97550.50
2022-08-25T17:42:06.594Z,97551.44
2022-08-25T17:45:09.267Z,97550.72
2022-08-25T17:48:13.106Z,97554.72
2022-08-25T17:51:16.018Z,97560.41
2022-08-25T17:54:18.843Z,97565.50
2022-08-25T17:57:21.206Z,97571.34
2022-08-25T18:00:24.252Z,97566.72
2022-08-25T18:03:27.248Z,97569.09
2022-08-25T18:06:31.226Z,97568.38
2022-08-25T18:09:33.498Z,97575.91
2022-08-25T18:12:37.643Z,97574.38
2022-08-25T18:15:42.356Z,97573.19
2022-08-25T18:18:45.046Z,97577.22
2022-08-25T18:21:47.082Z,97584.97
2022-08-25T18:24:49.383Z,97592.91
2022-08-25T18:27:56.800Z,97582.47
2022-08-25T18:31:00.449Z,97590.88
2022-08-25T18:34:03.476Z,97588.38
2022-08-25T18:37:24.293Z,97591.81
2022-08-25T18:40:27.378Z,97587.28
2022-08-25T18:43:35.259Z,97595.22
2022-08-25T18:46:39.606Z,97588.13
2022-08-25T18:49:41.743Z,97594.84
2022-08-25T18:52:44.811Z,97595.38
2022-08-25T18:55:48.314Z,97597.78
2022-08-25T18:58:52.665Z,97590.84
2022-08-25T19:01:57.493Z,97595.63
2022-08-25T19:05:04.723Z,97589.50
2022-08-25T19:08:12.897Z,97594.53
2022-08-25T19:11:17.137Z,97598.31
2022-08-25T19:14:26.464Z,97591.06
2022-08-25T19:17:31.028Z,97596.84
2022-08-25T19:20:42.440Z,97588.81
2022-08-25T19:23:44.846Z,97599.03
2022-08-25T19:26:48.819Z,97594.22
2022-08-25T19:29:53.475Z,97596.06
2022-08-25T19:32:56.441Z,97594.56
2022-08-25T19:36:01.623Z,97596.25
2022-08-25T19:39:06.456Z,97602.66
2022-08-25T19:42:34.893Z,97595.50
2022-08-25T19:45:32.337Z,97588.03
2022-08-25T19:48:34.491Z,97584.19
2022-08-25T19:51:44.290Z,97584.75
2022-08-25T19:54:46.569Z,97595.31
2022-08-25T19:57:48.703Z,97591.16
2022-08-25T20:00:54.268Z,97595.00
2022-08-25T20:03:58.240Z,97597.19
2022-08-25T20:07:01.261Z,97589.84
2022-08-25T20:10:08.880Z,97594.84
2022-08-25T20:13:16.668Z,97589.34
2022-08-25T20:16:19.065Z,97593.38
2022-08-25T20:19:21.696Z,97591.22
2022-08-25T20:22:26.970Z,97595.56
2022-08-25T20:25:36.192Z,97600.78
2022-08-25T20:28:42.028Z,97602.47
2022-08-25T20:31:44.594Z,97594.13
2022-08-25T20:34:50.180Z,97594.13
2022-08-25T20:37:52.996Z,97602.81
2022-08-25T20:40:55.460Z,97593.84
2022-08-25T20:43:57.774Z,97600.00
2022-08-25T20:47:02.370Z,97598.03
2022-08-25T20:50:06.929Z,97592.84
2022-08-25T20:53:10.298Z,97604.22
2022-08-25T20:56:18.747Z,97598.38
2022-08-25T20:59:23.394Z,97598.69
2022-08-25T21:02:26.797Z,97611.75
2022-08-25T21:05:28.996Z,97616.06
2022-08-25T21:08:31.234Z,97614.91
2022-08-25T21:11:33.403Z,97613.41
2022-08-25T21:14:39.526Z,97612.44
2022-08-25T21:17:41.707Z,97610.41
2022-08-25T21:20:44.649Z,97605.91
2022-08-25T21:23:48.806Z,97609.25
2022-08-25T21:26:53.293Z,97612.41
2022-08-25T21:29:55.774Z,97607.09
2022-08-25T21:32:58.231Z,97615.41
2022-08-25T21:36:00.305Z,97600.94
2022-08-25T21:39:07.674Z,97612.59
2022-08-25T21:45:16.804Z,97604.09
2022-08-25T21:48:23.155Z,97603.59
2022-08-25T21:51:31.737Z,97603.41
2022-08-25T21:54:33.909Z,97597.09
2022-08-25T21:57:36.601Z,97595.75
2022-08-25T22:00:38.821Z,97589.59
2022-08-25T22:03:42.621Z,97596.41
2022-08-25T22:06:49.356Z,97591.44
2022-08-25T22:09:51.526Z,97590.91
2022-08-25T22:12:54.702Z,97593.09
2022-08-25T22:15:56.768Z,97590.59
2022-08-25T22:18:59.731Z,97588.94
2022-08-25T22:22:03.784Z,97585.09
2022-08-25T22:25:06.154Z,97590.09
2022-08-25T22:28:14.957Z,97592.25
2022-08-25T22:31:20.581Z,97591.91
2022-08-25T22:34:30.217Z,97585.06
2022-08-25T22:37:34.997Z,97583.25
2022-08-25T22:40:39.213Z,97577.91
2022-08-25T22:43:42.175Z,97579.22
2022-08-25T22:46:45.256Z,97574.75
2022-08-25T22:49:47.358Z,97572.44
2022-08-25T22:52:50.177Z,97572.44
2022-08-25T22:55:52.939Z,97571.75
2022-08-25T22:59:07.399Z,97560.41
2022-08-25T23:02:09.469Z,97564.06
2022-08-25T23:05:14.333Z,97570.41
2022-08-25T23:08:16.606Z,97562.41
2022-08-25T23:11:33.269Z,97565.75
2022-08-25T23:14:38.093Z,97556.72
2022-08-25T23:17:44.406Z,97551.19
2022-08-25T23:21:05.810Z,97551.19
2022-08-25T23:24:10.808Z,97549.34
2022-08-25T23:27:17.677Z,97544.72
2022-08-25T23:30:20.464Z,97531.03
2022-08-25T23:33:24.208Z,97539.53
2022-08-25T23:36:26.468Z,97539.53
2022-08-25T23:39:28.813Z,97538.69
2022-08-25T23:42:33.350Z,97541.19
2022-08-25T23:45:35.468Z,97534.50
2022-08-25T23:48:38.098Z,97536.66
2022-08-25T23:51:41.218Z,97530.47
2022-08-25T23:54:45.339Z,97524.97
2022-08-25T23:57:51.554Z,97522.63
