createdAt,value
2022-11-16T00:00:02.765Z,20.62
2022-11-16T00:00:08.781Z,20.62
2022-11-16T00:00:17.793Z,20.62
2022-11-16T00:00:27.782Z,20.62
2022-11-16T00:00:38.712Z,20.64
2022-11-16T00:00:47.785Z,20.62
2022-11-16T00:00:57.785Z,20.62
2022-11-16T00:01:07.787Z,20.61
2022-11-16T00:01:17.803Z,20.62
2022-11-16T00:01:27.787Z,20.61
2022-11-16T00:01:37.858Z,20.61
2022-11-16T00:01:47.896Z,20.59
2022-11-16T00:01:57.831Z,20.59
2022-11-16T00:02:07.875Z,20.58
2022-11-16T00:02:17.843Z,20.58
2022-11-16T00:02:27.826Z,20.58
2022-11-16T00:02:37.834Z,20.56
2022-11-16T00:02:47.793Z,20.56
2022-11-16T00:02:57.794Z,20.56
2022-11-16T00:03:07.792Z,20.54
2022-11-16T00:03:17.846Z,20.56
2022-11-16T00:03:27.798Z,20.53
2022-11-16T00:03:37.795Z,20.51
2022-11-16T00:03:47.794Z,20.51
2022-11-16T00:03:57.796Z,20.53
2022-11-16T00:04:07.799Z,20.51
2022-11-16T00:04:17.814Z,20.51
2022-11-16T00:04:27.796Z,20.51
2022-11-16T00:04:37.798Z,20.50
2022-11-16T00:04:47.797Z,20.50
2022-11-16T00:04:57.800Z,20.50
2022-11-16T00:05:07.800Z,20.50
2022-11-16T00:05:17.815Z,20.49
2022-11-16T00:05:28.608Z,20.50
2022-11-16T00:05:38.715Z,20.50
2022-11-16T00:05:47.804Z,20.49
2022-11-16T00:05:57.801Z,20.47
2022-11-16T00:06:07.802Z,20.49
2022-11-16T00:06:17.820Z,20.47
2022-11-16T00:06:27.805Z,20.49
2022-11-16T00:06:37.809Z,20.47
2022-11-16T00:06:47.882Z,20.47
2022-11-16T00:06:57.866Z,20.46
2022-11-16T00:07:07.860Z,20.46
2022-11-16T00:07:17.893Z,20.43
2022-11-16T00:07:27.839Z,20.43
2022-11-16T00:07:37.909Z,20.43
2022-11-16T00:07:47.810Z,20.43
2022-11-16T00:07:57.810Z,20.43
2022-11-16T00:08:07.812Z,20.43
2022-11-16T00:08:17.824Z,20.42
2022-11-16T00:08:27.813Z,20.42
2022-11-16T00:08:37.812Z,20.41
2022-11-16T00:08:47.814Z,20.41
2022-11-16T00:08:57.813Z,20.41
2022-11-16T00:09:07.813Z,20.42
2022-11-16T00:09:17.827Z,20.39
2022-11-16T00:09:27.819Z,20.39
2022-11-16T00:09:37.814Z,20.39
2022-11-16T00:09:47.817Z,20.41
2022-11-16T00:09:57.817Z,20.39
2022-11-16T00:10:07.816Z,20.39
2022-11-16T00:10:17.830Z,20.39
2022-11-16T00:10:27.817Z,20.41
2022-11-16T00:10:38.720Z,20.39
2022-11-16T00:10:47.819Z,20.39
2022-11-16T00:10:57.819Z,20.42
2022-11-16T00:11:07.818Z,20.41
2022-11-16T00:11:17.834Z,20.41
2022-11-16T00:11:27.821Z,20.42
2022-11-16T00:11:37.822Z,20.42
2022-11-16T00:11:47.827Z,20.42
2022-11-16T00:11:57.824Z,20.42
2022-11-16T00:12:07.827Z,20.46
2022-11-16T00:12:17.844Z,20.43
2022-11-16T00:12:27.828Z,20.46
2022-11-16T00:12:37.830Z,20.46
2022-11-16T00:12:47.828Z,20.46
2022-11-16T00:12:57.835Z,20.47
2022-11-16T00:13:07.831Z,20.47
2022-11-16T00:13:17.840Z,20.47
2022-11-16T00:13:27.833Z,20.46
2022-11-16T00:13:37.830Z,20.47
2022-11-16T00:13:47.830Z,20.46
2022-11-16T00:13:57.832Z,20.46
2022-11-16T00:14:07.833Z,20.46
2022-11-16T00:14:17.849Z,20.46
2022-11-16T00:14:27.834Z,20.46
2022-11-16T00:14:37.844Z,20.49
2022-11-16T00:14:47.838Z,20.46
2022-11-16T00:14:57.837Z,20.47
2022-11-16T00:15:07.841Z,20.46
2022-11-16T00:15:17.855Z,20.43
2022-11-16T00:15:27.847Z,20.46
2022-11-16T00:15:38.719Z,20.43
2022-11-16T00:15:47.842Z,20.43
2022-11-16T00:15:57.843Z,20.46
2022-11-16T00:16:07.846Z,20.42
2022-11-16T00:16:17.855Z,20.42
2022-11-16T00:16:27.892Z,20.43
2022-11-16T00:16:37.843Z,20.42
2022-11-16T00:16:47.845Z,20.42
2022-11-16T00:16:57.851Z,20.42
2022-11-16T00:17:07.844Z,20.42
2022-11-16T00:17:17.864Z,20.43
2022-11-16T00:17:27.846Z,20.42
2022-11-16T00:17:37.831Z,20.42
2022-11-16T00:17:47.847Z,20.43
2022-11-16T00:17:57.873Z,20.43
2022-11-16T00:18:07.833Z,20.43
2022-11-16T00:18:17.862Z,20.46
2022-11-16T00:18:27.851Z,20.46
2022-11-16T00:18:37.851Z,20.46
2022-11-16T00:18:47.852Z,20.47
2022-11-16T00:18:57.855Z,20.47
2022-11-16T00:19:07.851Z,20.46
2022-11-16T00:19:17.865Z,20.46
2022-11-16T00:19:27.855Z,20.47
2022-11-16T00:19:37.855Z,20.46
2022-11-16T00:19:47.859Z,20.46
2022-11-16T00:19:57.858Z,20.46
2022-11-16T00:20:07.852Z,20.43
2022-11-16T00:20:17.871Z,20.43
2022-11-16T00:20:27.858Z,20.43
2022-11-16T00:20:38.718Z,20.43
2022-11-16T00:20:47.860Z,20.43
2022-11-16T00:20:57.860Z,20.42
2022-11-16T00:21:07.864Z,20.46
2022-11-16T00:21:17.878Z,20.46
2022-11-16T00:21:27.861Z,20.46
2022-11-16T00:21:37.863Z,20.42
2022-11-16T00:21:47.865Z,20.43
2022-11-16T00:21:57.864Z,20.42
2022-11-16T00:22:07.871Z,20.42
2022-11-16T00:22:17.882Z,20.41
2022-11-16T00:22:27.868Z,20.41
2022-11-16T00:22:37.868Z,20.41
2022-11-16T00:22:47.867Z,20.39
2022-11-16T00:22:57.868Z,20.39
2022-11-16T00:23:07.871Z,20.39
2022-11-16T00:23:17.892Z,20.38
2022-11-16T00:23:27.876Z,20.38
2022-11-16T00:23:37.872Z,20.38
2022-11-16T00:23:47.873Z,20.39
2022-11-16T00:23:57.873Z,20.39
2022-11-16T00:24:07.875Z,20.39
2022-11-16T00:24:17.889Z,20.39
2022-11-16T00:24:27.875Z,20.39
2022-11-16T00:24:37.875Z,20.39
2022-11-16T00:24:47.878Z,20.39
2022-11-16T00:24:57.876Z,20.38
2022-11-16T00:25:07.881Z,20.38
2022-11-16T00:25:17.902Z,20.39
2022-11-16T00:25:27.881Z,20.38
2022-11-16T00:25:37.876Z,20.38
2022-11-16T00:25:47.884Z,20.38
2022-11-16T00:25:57.883Z,20.39
2022-11-16T00:26:07.882Z,20.41
2022-11-16T00:26:17.896Z,20.41
2022-11-16T00:26:27.887Z,20.42
2022-11-16T00:26:37.888Z,20.43
2022-11-16T00:26:47.890Z,20.42
2022-11-16T00:26:57.886Z,20.43
2022-11-16T00:27:07.887Z,20.43
2022-11-16T00:27:17.904Z,20.47
2022-11-16T00:27:27.893Z,20.47
2022-11-16T00:27:37.902Z,20.47
2022-11-16T00:27:47.897Z,20.47
2022-11-16T00:27:57.893Z,20.47
2022-11-16T00:28:07.893Z,20.49
2022-11-16T00:28:17.917Z,20.47
2022-11-16T00:28:27.897Z,20.49
2022-11-16T00:28:37.894Z,20.49
2022-11-16T00:28:47.892Z,20.51
2022-11-16T00:28:57.896Z,20.51
2022-11-16T00:29:07.893Z,20.51
2022-11-16T00:29:17.908Z,20.50
2022-11-16T00:29:27.899Z,20.50
2022-11-16T00:29:37.897Z,20.51
2022-11-16T00:29:47.897Z,20.51
2022-11-16T00:29:57.898Z,20.54
2022-11-16T00:30:07.951Z,20.54
2022-11-16T00:30:17.922Z,20.56
2022-11-16T00:30:27.903Z,20.56
2022-11-16T00:30:37.902Z,20.58
2022-11-16T00:30:47.906Z,20.58
2022-11-16T00:30:57.905Z,20.61
2022-11-16T00:31:07.905Z,20.59
2022-11-16T00:31:17.920Z,20.61
2022-11-16T00:31:27.913Z,20.61
2022-11-16T00:31:37.910Z,20.62
2022-11-16T00:31:47.907Z,20.62
2022-11-16T00:31:57.908Z,20.62
2022-11-16T00:32:07.918Z,20.62
2022-11-16T00:32:17.926Z,20.64
2022-11-16T00:32:27.910Z,20.64
2022-11-16T00:32:37.928Z,20.64
2022-11-16T00:32:47.912Z,20.64
2022-11-16T00:32:57.916Z,20.64
2022-11-16T00:33:07.915Z,20.62
2022-11-16T00:33:17.932Z,20.64
2022-11-16T00:33:27.919Z,20.62
2022-11-16T00:33:37.932Z,20.59
2022-11-16T00:33:47.918Z,20.59
2022-11-16T00:33:57.918Z,20.59
2022-11-16T00:34:07.918Z,20.59
2022-11-16T00:34:17.934Z,20.59
2022-11-16T00:34:27.919Z,20.58
2022-11-16T00:34:37.922Z,20.56
2022-11-16T00:34:47.922Z,20.58
2022-11-16T00:34:57.921Z,20.56
2022-11-16T00:35:07.925Z,20.58
2022-11-16T00:35:17.939Z,20.58
2022-11-16T00:35:27.924Z,20.54
2022-11-16T00:35:37.940Z,20.54
2022-11-16T00:35:47.929Z,20.54
2022-11-16T00:35:57.928Z,20.54
2022-11-16T00:36:07.928Z,20.53
2022-11-16T00:36:17.946Z,20.51
2022-11-16T00:36:27.930Z,20.51
2022-11-16T00:36:37.930Z,20.51
2022-11-16T00:36:47.934Z,20.50
2022-11-16T00:36:57.933Z,20.50
2022-11-16T00:37:07.934Z,20.50
2022-11-16T00:37:17.956Z,20.50
2022-11-16T00:37:27.940Z,20.49
2022-11-16T00:37:37.938Z,20.49
2022-11-16T00:37:47.941Z,20.49
2022-11-16T00:37:57.939Z,20.49
2022-11-16T00:38:07.939Z,20.50
2022-11-16T00:38:17.960Z,20.47
2022-11-16T00:38:27.946Z,20.46
2022-11-16T00:38:37.943Z,20.47
2022-11-16T00:38:47.943Z,20.47
2022-11-16T00:38:57.944Z,20.47
2022-11-16T00:39:07.946Z,20.47
2022-11-16T00:39:17.962Z,20.47
2022-11-16T00:39:27.952Z,20.49
2022-11-16T00:39:37.945Z,20.47
2022-11-16T00:39:47.945Z,20.49
2022-11-16T00:39:57.947Z,20.49
2022-11-16T00:40:07.947Z,20.47
2022-11-16T00:40:17.972Z,20.49
2022-11-16T00:40:27.949Z,20.47
2022-11-16T00:40:38.723Z,20.46
2022-11-16T00:40:47.948Z,20.47
2022-11-16T00:40:57.951Z,20.46
2022-11-16T00:41:07.954Z,20.47
2022-11-16T00:41:17.975Z,20.47
2022-11-16T00:41:27.955Z,20.46
2022-11-16T00:41:37.956Z,20.47
2022-11-16T00:41:47.944Z,20.49
2022-11-16T00:41:57.955Z,20.49
2022-11-16T00:42:07.955Z,20.49
2022-11-16T00:42:17.967Z,20.49
2022-11-16T00:42:27.957Z,20.50
2022-11-16T00:42:37.959Z,20.49
2022-11-16T00:42:47.959Z,20.50
2022-11-16T00:42:57.964Z,20.51
2022-11-16T00:43:07.962Z,20.51
2022-11-16T00:43:17.978Z,20.51
2022-11-16T00:43:27.965Z,20.54
2022-11-16T00:43:37.964Z,20.56
2022-11-16T00:43:47.961Z,20.54
2022-11-16T00:43:57.964Z,20.54
2022-11-16T00:44:07.975Z,20.54
2022-11-16T00:44:17.980Z,20.56
2022-11-16T00:44:27.969Z,20.53
2022-11-16T00:44:37.968Z,20.54
2022-11-16T00:44:47.967Z,20.54
2022-11-16T00:44:57.972Z,20.54
2022-11-16T00:45:07.968Z,20.56
2022-11-16T00:45:17.982Z,20.56
2022-11-16T00:45:27.973Z,20.56
2022-11-16T00:45:38.727Z,20.56
2022-11-16T00:45:47.971Z,20.56
2022-11-16T00:45:57.974Z,20.56
2022-11-16T00:46:07.974Z,20.56
2022-11-16T00:46:17.989Z,20.56
2022-11-16T00:46:27.975Z,20.54
2022-11-16T00:46:37.979Z,20.54
2022-11-16T00:46:47.976Z,20.56
2022-11-16T00:46:57.978Z,20.54
2022-11-16T00:47:07.978Z,20.58
2022-11-16T00:47:17.999Z,20.54
2022-11-16T00:47:27.980Z,20.56
2022-11-16T00:47:37.982Z,20.56
2022-11-16T00:47:47.982Z,20.58
2022-11-16T00:48:00.638Z,20.56
2022-11-16T00:48:07.982Z,20.56
2022-11-16T00:48:17.994Z,20.56
2022-11-16T00:48:27.986Z,20.56
2022-11-16T00:48:37.985Z,20.56
2022-11-16T00:48:47.988Z,20.58
2022-11-16T00:48:57.986Z,20.56
2022-11-16T00:49:07.988Z,20.54
2022-11-16T00:49:17.990Z,20.56
2022-11-16T00:49:28.006Z,20.58
2022-11-16T00:49:37.996Z,20.56
2022-11-16T00:49:47.997Z,20.56
2022-11-16T00:49:57.991Z,20.56
2022-11-16T00:50:07.991Z,20.54
2022-11-16T00:50:17.996Z,20.54
2022-11-16T00:50:28.012Z,20.58
2022-11-16T00:50:38.709Z,20.54
2022-11-16T00:50:47.994Z,20.53
2022-11-16T00:50:57.994Z,20.53
2022-11-16T00:51:07.996Z,20.53
2022-11-16T00:51:17.999Z,20.54
2022-11-16T00:51:28.014Z,20.53
2022-11-16T00:51:37.999Z,20.53
2022-11-16T00:51:48.006Z,20.51
2022-11-16T00:51:58.001Z,20.51
2022-11-16T00:52:08.005Z,20.51
2022-11-16T00:52:18.006Z,20.51
2022-11-16T00:52:28.019Z,20.51
2022-11-16T00:52:38.005Z,20.50
2022-11-16T00:52:47.987Z,20.51
2022-11-16T00:52:58.006Z,20.50
2022-11-16T00:53:08.007Z,20.51
2022-11-16T00:53:18.008Z,20.51
2022-11-16T00:53:28.029Z,20.51
2022-11-16T00:53:38.012Z,20.53
2022-11-16T00:53:48.014Z,20.51
2022-11-16T00:53:58.011Z,20.51
2022-11-16T00:54:08.012Z,20.53
2022-11-16T00:54:18.016Z,20.51
2022-11-16T00:54:28.034Z,20.50
2022-11-16T00:54:38.013Z,20.50
2022-11-16T00:54:48.017Z,20.50
2022-11-16T00:54:58.015Z,20.51
2022-11-16T00:55:08.016Z,20.51
2022-11-16T00:55:18.016Z,20.50
2022-11-16T00:55:28.032Z,20.50
2022-11-16T00:55:38.729Z,20.51
2022-11-16T00:55:48.021Z,20.50
2022-11-16T00:55:58.024Z,20.51
2022-11-16T00:56:08.033Z,20.53
2022-11-16T00:56:18.022Z,20.50
2022-11-16T00:56:28.038Z,20.51
2022-11-16T00:56:38.033Z,20.51
2022-11-16T00:56:48.027Z,20.51
2022-11-16T00:56:58.025Z,20.50
2022-11-16T00:57:08.025Z,20.51
2022-11-16T00:57:18.025Z,20.50
2022-11-16T00:57:28.047Z,20.51
2022-11-16T00:57:38.030Z,20.50
2022-11-16T00:57:48.028Z,20.50
2022-11-16T00:57:58.030Z,20.49
2022-11-16T00:58:08.029Z,20.49
2022-11-16T00:58:18.030Z,20.50
2022-11-16T00:58:28.052Z,20.50
2022-11-16T00:58:38.034Z,20.49
2022-11-16T00:58:48.033Z,20.50
2022-11-16T00:58:58.033Z,20.50
2022-11-16T00:59:08.034Z,20.50
2022-11-16T00:59:18.035Z,20.50
2022-11-16T00:59:28.055Z,20.50
2022-11-16T00:59:38.033Z,20.50
2022-11-16T00:59:48.037Z,20.51
2022-11-16T00:59:58.039Z,20.50
2022-11-16T01:00:08.039Z,20.50
2022-11-16T01:00:18.040Z,20.51
2022-11-16T01:00:28.044Z,20.51
2022-11-16T01:00:38.742Z,20.51
2022-11-16T01:00:48.043Z,20.51
2022-11-16T01:00:58.103Z,20.51
2022-11-16T01:01:08.126Z,20.51
2022-11-16T01:01:18.082Z,20.51
2022-11-16T01:01:28.104Z,20.51
2022-11-16T01:01:38.126Z,20.51
2022-11-16T01:01:48.110Z,20.53
2022-11-16T01:01:58.047Z,20.54
2022-11-16T01:02:08.047Z,20.54
2022-11-16T01:02:18.047Z,20.53
2022-11-16T01:02:28.051Z,20.54
2022-11-16T01:02:38.072Z,20.54
2022-11-16T01:02:48.054Z,20.56
2022-11-16T01:02:58.053Z,20.56
2022-11-16T01:03:08.051Z,20.56
2022-11-16T01:03:18.051Z,20.56
2022-11-16T01:03:28.057Z,20.58
2022-11-16T01:03:38.069Z,20.56
2022-11-16T01:03:48.064Z,20.56
2022-11-16T01:03:58.058Z,20.54
2022-11-16T01:04:08.058Z,20.56
2022-11-16T01:04:18.057Z,20.58
2022-11-16T01:04:28.057Z,20.58
2022-11-16T01:04:38.072Z,20.56
2022-11-16T01:04:48.067Z,20.54
2022-11-16T01:04:58.065Z,20.56
2022-11-16T01:05:08.064Z,20.54
2022-11-16T01:05:18.064Z,20.54
2022-11-16T01:05:28.064Z,20.54
2022-11-16T01:05:38.092Z,20.51
2022-11-16T01:05:48.070Z,20.53
2022-11-16T01:05:58.068Z,20.53
2022-11-16T01:06:08.066Z,20.53
2022-11-16T01:06:18.069Z,20.54
2022-11-16T01:06:28.068Z,20.53
2022-11-16T01:06:38.082Z,20.54
2022-11-16T01:06:48.108Z,20.54
2022-11-16T01:06:58.111Z,20.54
2022-11-16T01:07:08.138Z,20.54
2022-11-16T01:07:18.141Z,20.53
2022-11-16T01:07:28.130Z,20.53
2022-11-16T01:07:38.080Z,20.54
2022-11-16T01:07:48.096Z,20.53
2022-11-16T01:07:58.077Z,20.54
2022-11-16T01:08:08.076Z,20.54
2022-11-16T01:08:18.083Z,20.53
2022-11-16T01:08:28.083Z,20.53
2022-11-16T01:08:38.081Z,20.53
2022-11-16T01:08:48.096Z,20.53
2022-11-16T01:08:58.081Z,20.54
2022-11-16T01:09:08.080Z,20.54
2022-11-16T01:09:18.081Z,20.54
2022-11-16T01:09:28.082Z,20.56
2022-11-16T01:09:38.087Z,20.53
2022-11-16T01:09:48.095Z,20.53
2022-11-16T01:09:58.067Z,20.53
2022-11-16T01:10:08.070Z,20.53
2022-11-16T01:10:18.091Z,20.53
2022-11-16T01:10:28.086Z,20.53
2022-11-16T01:10:38.088Z,20.54
2022-11-16T01:10:48.104Z,20.53
2022-11-16T01:10:58.088Z,20.54
2022-11-16T01:11:08.087Z,20.54
2022-11-16T01:11:18.093Z,20.56
2022-11-16T01:11:28.090Z,20.58
2022-11-16T01:11:38.092Z,20.56
2022-11-16T01:11:48.121Z,20.56
2022-11-16T01:11:58.093Z,20.58
2022-11-16T01:12:08.094Z,20.59
2022-11-16T01:12:18.095Z,20.59
2022-11-16T01:12:28.092Z,20.61
2022-11-16T01:12:38.099Z,20.61
2022-11-16T01:12:48.111Z,20.62
2022-11-16T01:12:58.098Z,20.62
2022-11-16T01:13:08.096Z,20.59
2022-11-16T01:13:18.097Z,20.61
2022-11-16T01:13:28.103Z,20.61
2022-11-16T01:13:38.100Z,20.59
2022-11-16T01:13:48.113Z,20.58
2022-11-16T01:13:58.100Z,20.58
2022-11-16T01:14:08.099Z,20.58
2022-11-16T01:14:18.103Z,20.58
2022-11-16T01:14:28.106Z,20.58
2022-11-16T01:14:38.103Z,20.56
2022-11-16T01:14:48.120Z,20.56
2022-11-16T01:14:58.107Z,20.58
2022-11-16T01:15:08.107Z,20.56
2022-11-16T01:15:18.109Z,20.58
2022-11-16T01:15:28.109Z,20.56
2022-11-16T01:15:38.111Z,20.56
2022-11-16T01:15:48.126Z,20.56
2022-11-16T01:15:58.112Z,20.54
2022-11-16T01:16:08.112Z,20.54
2022-11-16T01:16:18.115Z,20.54
2022-11-16T01:16:28.116Z,20.51
2022-11-16T01:16:38.117Z,20.53
2022-11-16T01:16:48.138Z,20.50
2022-11-16T01:16:58.117Z,20.51
2022-11-16T01:17:08.119Z,20.51
2022-11-16T01:17:18.122Z,20.50
2022-11-16T01:17:28.121Z,20.51
2022-11-16T01:17:38.105Z,20.50
2022-11-16T01:17:48.135Z,20.50
2022-11-16T01:17:58.122Z,20.53
2022-11-16T01:18:08.124Z,20.50
2022-11-16T01:18:18.127Z,20.50
2022-11-16T01:18:28.129Z,20.49
2022-11-16T01:18:38.125Z,20.50
2022-11-16T01:18:48.139Z,20.50
2022-11-16T01:18:58.125Z,20.49
2022-11-16T01:19:08.131Z,20.49
2022-11-16T01:19:18.133Z,20.50
2022-11-16T01:19:28.147Z,20.50
2022-11-16T01:19:38.130Z,20.50
2022-11-16T01:19:48.148Z,20.50
2022-11-16T01:19:58.133Z,20.50
2022-11-16T01:20:08.134Z,20.49
2022-11-16T01:20:18.135Z,20.49
2022-11-16T01:20:28.140Z,20.49
2022-11-16T01:20:38.736Z,20.49
2022-11-16T01:20:48.157Z,20.50
2022-11-16T01:20:58.142Z,20.49
2022-11-16T01:21:08.140Z,20.47
2022-11-16T01:21:18.140Z,20.49
2022-11-16T01:21:28.143Z,20.49
2022-11-16T01:21:38.143Z,20.47
2022-11-16T01:21:48.162Z,20.49
2022-11-16T01:21:58.143Z,20.47
2022-11-16T01:22:08.145Z,20.49
2022-11-16T01:22:18.144Z,20.47
2022-11-16T01:22:28.149Z,20.49
2022-11-16T01:22:38.147Z,20.49
2022-11-16T01:22:48.156Z,20.50
2022-11-16T01:22:58.149Z,20.50
2022-11-16T01:23:08.149Z,20.50
2022-11-16T01:23:18.151Z,20.50
2022-11-16T01:23:28.151Z,20.51
2022-11-16T01:23:38.148Z,20.50
2022-11-16T01:23:48.173Z,20.50
2022-11-16T01:23:58.157Z,20.51
2022-11-16T01:24:08.155Z,20.50
2022-11-16T01:24:18.155Z,20.49
2022-11-16T01:24:28.153Z,20.49
2022-11-16T01:24:38.155Z,20.50
2022-11-16T01:24:48.176Z,20.50
2022-11-16T01:24:58.157Z,20.50
2022-11-16T01:25:08.157Z,20.50
2022-11-16T01:25:18.162Z,20.51
2022-11-16T01:25:28.161Z,20.50
2022-11-16T01:25:38.743Z,20.51
2022-11-16T01:25:48.162Z,20.51
2022-11-16T01:25:58.175Z,20.50
2022-11-16T01:26:08.163Z,20.50
2022-11-16T01:26:18.146Z,20.51
2022-11-16T01:26:28.166Z,20.50
2022-11-16T01:26:38.166Z,20.51
2022-11-16T01:26:48.166Z,20.53
2022-11-16T01:26:58.178Z,20.53
2022-11-16T01:27:08.169Z,20.50
2022-11-16T01:27:18.180Z,20.51
2022-11-16T01:27:28.171Z,20.51
2022-11-16T01:27:38.172Z,20.51
2022-11-16T01:27:48.172Z,20.50
2022-11-16T01:27:58.191Z,20.50
2022-11-16T01:28:08.180Z,20.49
2022-11-16T01:28:18.176Z,20.49
2022-11-16T01:28:28.179Z,20.49
2022-11-16T01:28:38.178Z,20.50
2022-11-16T01:28:48.178Z,20.50
2022-11-16T01:28:58.176Z,20.49
2022-11-16T01:29:08.203Z,20.47
2022-11-16T01:29:18.181Z,20.46
2022-11-16T01:29:28.181Z,20.46
2022-11-16T01:29:38.186Z,20.43
2022-11-16T01:29:48.187Z,20.46
2022-11-16T01:29:58.185Z,20.46
2022-11-16T01:30:08.200Z,20.46
2022-11-16T01:30:18.183Z,20.47
2022-11-16T01:30:28.190Z,20.46
2022-11-16T01:30:38.739Z,20.47
2022-11-16T01:30:48.188Z,20.46
2022-11-16T01:30:58.188Z,20.47
2022-11-16T01:31:08.213Z,20.43
2022-11-16T01:31:18.191Z,20.46
2022-11-16T01:31:28.189Z,20.47
2022-11-16T01:31:38.190Z,20.46
2022-11-16T01:31:48.172Z,20.46
2022-11-16T01:31:58.190Z,20.46
2022-11-16T01:32:08.206Z,20.43
2022-11-16T01:32:18.191Z,20.46
2022-11-16T01:32:28.193Z,20.43
2022-11-16T01:32:38.218Z,20.43
2022-11-16T01:32:48.193Z,20.43
2022-11-16T01:32:58.195Z,20.42
2022-11-16T01:33:08.224Z,20.42
2022-11-16T01:33:18.195Z,20.42
2022-11-16T01:33:28.183Z,20.42
2022-11-16T01:33:38.200Z,20.41
2022-11-16T01:33:48.201Z,20.41
2022-11-16T01:33:58.200Z,20.39
2022-11-16T01:34:08.211Z,20.39
2022-11-16T01:34:18.201Z,20.41
2022-11-16T01:34:28.206Z,20.38
2022-11-16T01:34:38.209Z,20.39
2022-11-16T01:34:48.207Z,20.41
2022-11-16T01:34:58.204Z,20.41
2022-11-16T01:35:08.220Z,20.42
2022-11-16T01:35:18.207Z,20.41
2022-11-16T01:35:28.209Z,20.41
2022-11-16T01:35:38.743Z,20.41
2022-11-16T01:35:48.212Z,20.39
2022-11-16T01:35:58.208Z,20.41
2022-11-16T01:36:08.225Z,20.41
2022-11-16T01:36:18.211Z,20.39
2022-11-16T01:36:28.210Z,20.41
2022-11-16T01:36:38.218Z,20.41
2022-11-16T01:36:48.212Z,20.41
2022-11-16T01:36:58.213Z,20.39
2022-11-16T01:37:08.230Z,20.39
2022-11-16T01:37:18.217Z,20.39
2022-11-16T01:37:28.217Z,20.35
2022-11-16T01:37:38.220Z,20.38
2022-11-16T01:37:48.222Z,20.38
2022-11-16T01:37:58.217Z,20.35
2022-11-16T01:38:08.241Z,20.35
2022-11-16T01:38:18.223Z,20.33
2022-11-16T01:38:30.040Z,20.35
2022-11-16T01:38:38.221Z,20.33
2022-11-16T01:38:48.226Z,20.34
2022-11-16T01:38:58.225Z,20.33
2022-11-16T01:39:08.237Z,20.34
2022-11-16T01:39:18.226Z,20.35
2022-11-16T01:39:28.231Z,20.34
2022-11-16T01:39:38.212Z,20.35
2022-11-16T01:39:48.228Z,20.35
2022-11-16T01:39:58.228Z,20.35
2022-11-16T01:40:08.256Z,20.38
2022-11-16T01:40:18.232Z,20.39
2022-11-16T01:40:28.231Z,20.39
2022-11-16T01:40:38.262Z,20.38
2022-11-16T01:40:48.233Z,20.39
2022-11-16T01:40:58.234Z,20.39
2022-11-16T01:41:08.252Z,20.39
2022-11-16T01:41:18.234Z,20.39
2022-11-16T01:41:28.237Z,20.38
2022-11-16T01:41:38.237Z,20.35
2022-11-16T01:41:48.244Z,20.35
2022-11-16T01:41:58.240Z,20.38
2022-11-16T01:42:08.259Z,20.35
2022-11-16T01:42:18.241Z,20.35
2022-11-16T01:42:28.247Z,20.34
2022-11-16T01:42:38.242Z,20.34
2022-11-16T01:42:48.248Z,20.33
2022-11-16T01:42:58.247Z,20.35
2022-11-16T01:43:08.264Z,20.34
2022-11-16T01:43:18.248Z,20.35
2022-11-16T01:43:28.252Z,20.35
2022-11-16T01:43:38.248Z,20.35
2022-11-16T01:43:48.249Z,20.38
2022-11-16T01:43:58.251Z,20.38
2022-11-16T01:44:08.270Z,20.38
2022-11-16T01:44:18.250Z,20.38
2022-11-16T01:44:28.253Z,20.39
2022-11-16T01:44:38.253Z,20.39
2022-11-16T01:44:48.256Z,20.39
2022-11-16T01:44:58.252Z,20.39
2022-11-16T01:45:08.271Z,20.41
2022-11-16T01:45:18.255Z,20.41
2022-11-16T01:45:28.255Z,20.39
2022-11-16T01:45:38.262Z,20.42
2022-11-16T01:45:48.257Z,20.41
2022-11-16T01:45:58.258Z,20.41
2022-11-16T01:46:08.276Z,20.39
2022-11-16T01:46:18.258Z,20.41
2022-11-16T01:46:28.262Z,20.41
2022-11-16T01:46:38.266Z,20.39
2022-11-16T01:46:48.262Z,20.41
2022-11-16T01:46:58.260Z,20.41
2022-11-16T01:47:08.292Z,20.42
2022-11-16T01:47:18.266Z,20.43
2022-11-16T01:47:28.267Z,20.42
2022-11-16T01:47:38.264Z,20.43
2022-11-16T01:47:48.281Z,20.43
2022-11-16T01:47:58.314Z,20.43
2022-11-16T01:48:08.339Z,20.46
2022-11-16T01:48:18.316Z,20.43
2022-11-16T01:48:28.282Z,20.46
2022-11-16T01:48:38.748Z,20.46
2022-11-16T01:48:48.329Z,20.43
2022-11-16T01:48:58.275Z,20.46
2022-11-16T01:49:08.288Z,20.43
2022-11-16T01:49:18.275Z,20.43
2022-11-16T01:49:28.275Z,20.43
2022-11-16T01:49:38.277Z,20.43
2022-11-16T01:49:48.280Z,20.42
2022-11-16T01:49:58.280Z,20.42
2022-11-16T01:50:08.296Z,20.42
2022-11-16T01:50:18.283Z,20.41
2022-11-16T01:50:28.282Z,20.41
2022-11-16T01:50:38.283Z,20.41
2022-11-16T01:50:48.288Z,20.42
2022-11-16T01:50:58.289Z,20.42
2022-11-16T01:51:08.304Z,20.42
2022-11-16T01:51:18.285Z,20.43
2022-11-16T01:51:28.285Z,20.43
2022-11-16T01:51:38.286Z,20.43
2022-11-16T01:51:48.287Z,20.43
2022-11-16T01:51:58.287Z,20.43
2022-11-16T01:52:08.306Z,20.43
2022-11-16T01:52:18.285Z,20.46
2022-11-16T01:52:28.289Z,20.46
2022-11-16T01:52:38.288Z,20.46
2022-11-16T01:52:48.290Z,20.46
2022-11-16T01:52:58.289Z,20.49
2022-11-16T01:53:08.308Z,20.46
2022-11-16T01:53:18.299Z,20.46
2022-11-16T01:53:28.300Z,20.46
2022-11-16T01:53:38.298Z,20.47
2022-11-16T01:53:48.299Z,20.46
2022-11-16T01:53:58.296Z,20.47
2022-11-16T01:54:08.313Z,20.43
2022-11-16T01:54:18.300Z,20.43
2022-11-16T01:54:28.300Z,20.43
2022-11-16T01:54:38.298Z,20.46
2022-11-16T01:54:48.300Z,20.43
2022-11-16T01:54:58.304Z,20.42
2022-11-16T01:55:08.325Z,20.43
2022-11-16T01:55:18.301Z,20.42
2022-11-16T01:55:28.305Z,20.43
2022-11-16T01:55:38.301Z,20.43
2022-11-16T01:55:48.306Z,20.42
2022-11-16T01:55:58.307Z,20.43
2022-11-16T01:56:08.334Z,20.43
2022-11-16T01:56:18.306Z,20.43
2022-11-16T01:56:28.308Z,20.42
2022-11-16T01:56:38.311Z,20.42
2022-11-16T01:56:48.313Z,20.42
2022-11-16T01:56:58.312Z,20.43
2022-11-16T01:57:08.324Z,20.42
2022-11-16T01:57:18.312Z,20.42
2022-11-16T01:57:28.312Z,20.46
2022-11-16T01:57:38.313Z,20.46
2022-11-16T01:57:48.312Z,20.47
2022-11-16T01:57:58.313Z,20.47
2022-11-16T01:58:08.336Z,20.46
2022-11-16T01:58:18.317Z,20.47
2022-11-16T01:58:28.321Z,20.47
2022-11-16T01:58:38.317Z,20.49
2022-11-16T01:58:48.318Z,20.49
2022-11-16T01:58:58.319Z,20.49
2022-11-16T01:59:08.337Z,20.49
2022-11-16T01:59:18.320Z,20.49
2022-11-16T01:59:28.321Z,20.49
2022-11-16T01:59:38.320Z,20.49
2022-11-16T01:59:48.322Z,20.47
2022-11-16T01:59:58.327Z,20.47
2022-11-16T02:00:08.332Z,20.47
2022-11-16T02:00:18.325Z,20.49
2022-11-16T02:00:28.325Z,20.47
2022-11-16T02:00:38.325Z,20.49
2022-11-16T02:00:48.422Z,20.46
2022-11-16T02:00:58.361Z,20.47
2022-11-16T02:01:08.431Z,20.46
2022-11-16T02:01:18.407Z,20.46
2022-11-16T02:01:28.449Z,20.46
2022-11-16T02:01:38.384Z,20.46
2022-11-16T02:01:48.330Z,20.46
2022-11-16T02:01:58.329Z,20.47
2022-11-16T02:02:08.343Z,20.47
2022-11-16T02:02:18.332Z,20.47
2022-11-16T02:02:28.336Z,20.47
2022-11-16T02:02:38.334Z,20.47
2022-11-16T02:02:48.335Z,20.47
2022-11-16T02:02:58.337Z,20.47
2022-11-16T02:03:08.352Z,20.49
2022-11-16T02:03:18.334Z,20.49
2022-11-16T02:03:28.343Z,20.50
2022-11-16T02:03:38.338Z,20.50
2022-11-16T02:03:48.338Z,20.50
2022-11-16T02:03:58.338Z,20.51
2022-11-16T02:04:08.355Z,20.50
2022-11-16T02:04:18.338Z,20.50
2022-11-16T02:04:28.345Z,20.49
2022-11-16T02:04:38.342Z,20.49
2022-11-16T02:04:48.343Z,20.50
2022-11-16T02:04:58.341Z,20.50
2022-11-16T02:05:08.358Z,20.51
2022-11-16T02:05:18.344Z,20.50
2022-11-16T02:05:28.344Z,20.50
2022-11-16T02:05:38.341Z,20.51
2022-11-16T02:05:48.346Z,20.51
2022-11-16T02:05:58.344Z,20.51
2022-11-16T02:06:08.359Z,20.51
2022-11-16T02:06:18.345Z,20.50
2022-11-16T02:06:28.345Z,20.50
2022-11-16T02:06:38.347Z,20.51
2022-11-16T02:06:48.408Z,20.50
2022-11-16T02:06:58.383Z,20.50
2022-11-16T02:07:08.399Z,20.49
2022-11-16T02:07:18.429Z,20.49
2022-11-16T02:07:28.400Z,20.50
2022-11-16T02:07:38.466Z,20.50
2022-11-16T02:07:48.354Z,20.50
2022-11-16T02:07:58.353Z,20.49
2022-11-16T02:08:08.372Z,20.50
2022-11-16T02:08:18.356Z,20.50
2022-11-16T02:08:28.372Z,20.49
2022-11-16T02:08:38.357Z,20.50