createdAt,value
2019-03-01T14:15:20.035Z,38.84
2019-03-01T14:16:20.463Z,38.84
2019-03-01T14:17:21.112Z,39.09
2019-03-01T14:18:20.448Z,39.06
2019-03-01T14:19:20.045Z,38.92
2019-03-01T14:20:20.998Z,38.97
2019-03-01T14:21:19.891Z,38.39
2019-03-01T14:22:19.859Z,38.78
2019-03-01T14:23:21.316Z,38.79
2019-03-01T14:24:19.883Z,38.64
2019-03-01T14:25:19.702Z,38.32
2019-03-01T14:26:19.705Z,38.36
2019-03-01T14:27:19.788Z,38.91
2019-03-01T14:28:19.717Z,39.01
2019-03-01T14:29:19.722Z,38.21
2019-03-01T14:30:19.722Z,37.80
2019-03-01T14:31:19.744Z,37.66
2019-03-01T14:32:21.777Z,37.65
2019-03-01T14:33:19.792Z,37.42
2019-03-01T14:34:19.774Z,37.37
2019-03-01T14:35:20.576Z,37.38
2019-03-01T14:36:19.770Z,36.63
2019-03-01T14:37:19.784Z,36.68
2019-03-01T14:38:19.807Z,36.48
2019-03-01T14:39:19.801Z,36.57
2019-03-01T14:40:22.670Z,37.03
2019-03-01T14:41:19.829Z,37.24
2019-03-01T14:42:19.832Z,37.42
2019-03-01T14:43:20.349Z,37.19
2019-03-01T14:44:19.854Z,36.83
2019-03-01T14:45:19.869Z,37.28
2019-03-01T14:46:20.916Z,37.19
2019-03-01T14:47:19.889Z,37.01
2019-03-01T14:48:19.868Z,36.90
2019-03-01T14:49:21.636Z,36.43
2019-03-01T14:50:19.907Z,36.62
2019-03-01T14:51:19.877Z,36.57
2019-03-01T14:52:21.324Z,36.14
2019-03-01T14:53:19.897Z,35.80
2019-03-01T14:54:21.291Z,35.26
2019-03-01T14:55:22.988Z,35.33
2019-03-01T14:56:21.510Z,35.82
2019-03-01T14:57:19.721Z,35.84
2019-03-01T14:58:22.300Z,35.55
2019-03-01T14:59:19.735Z,35.78
2019-03-01T15:00:19.747Z,35.66
2019-03-01T15:01:23.344Z,35.40
2019-03-01T15:02:19.795Z,34.93
2019-03-01T15:03:19.793Z,34.91
2019-03-01T15:04:19.796Z,34.68
2019-03-01T15:05:19.996Z,34.43
2019-03-01T15:06:20.178Z,34.36
2019-03-01T15:07:19.817Z,34.81
2019-03-01T15:08:19.803Z,34.70
2019-03-01T15:09:20.392Z,35.05
2019-03-01T15:10:19.838Z,34.88
2019-03-01T15:11:20.241Z,35.54
2019-03-01T15:12:21.095Z,35.54
2019-03-01T15:13:19.849Z,35.67
2019-03-01T15:14:19.846Z,36.09
2019-03-01T15:15:22.975Z,36.37
2019-03-01T15:16:19.871Z,36.35
2019-03-01T15:17:21.817Z,36.22
2019-03-01T15:18:19.880Z,36.60
2019-03-01T15:19:19.869Z,36.75
2019-03-01T15:20:23.329Z,36.88
2019-03-01T15:21:19.903Z,37.00
2019-03-01T15:22:19.932Z,37.00
2019-03-01T15:23:20.793Z,36.89
2019-03-01T15:24:19.925Z,36.82
2019-03-01T15:25:19.926Z,36.56
2019-03-01T15:26:23.106Z,36.83
2019-03-01T15:27:20.560Z,36.82
2019-03-01T15:28:19.989Z,36.65
2019-03-01T15:29:19.762Z,36.79
2019-03-01T15:30:19.761Z,36.70
2019-03-01T15:31:19.765Z,36.91
2019-03-01T15:32:19.812Z,37.02
2019-03-01T15:33:19.824Z,37.10
2019-03-01T15:34:20.532Z,37.20
2019-03-01T15:35:19.803Z,37.32
2019-03-01T15:36:19.804Z,37.92
2019-03-01T15:37:19.791Z,37.57
2019-03-01T15:38:19.810Z,37.72
2019-03-01T15:39:20.792Z,37.88
2019-03-01T15:40:19.872Z,38.06
2019-03-01T15:41:21.069Z,38.16
2019-03-01T15:42:21.171Z,38.42
2019-03-01T15:43:20.883Z,38.58
2019-03-01T15:44:19.880Z,38.88
2019-03-01T15:45:19.859Z,39.03
2019-03-01T15:46:19.892Z,39.17
2019-03-01T15:47:19.877Z,39.06
2019-03-01T15:48:19.896Z,39.48
2019-03-01T15:49:23.698Z,39.51
2019-03-01T15:50:19.895Z,39.63
2019-03-01T15:51:19.957Z,39.44
2019-03-01T15:52:19.953Z,39.29
2019-03-01T15:53:21.629Z,39.60
2019-03-01T15:54:19.953Z,39.73
2019-03-01T15:55:19.956Z,39.81
2019-03-01T15:56:22.039Z,39.70
2019-03-01T15:57:20.022Z,40.30
2019-03-01T15:58:19.969Z,40.53
2019-03-01T15:59:19.972Z,40.04
2019-03-01T16:00:19.805Z,39.84
2019-03-01T16:01:19.809Z,39.56
2019-03-01T16:02:19.809Z,39.58
2019-03-01T16:03:19.789Z,39.46
2019-03-01T16:04:19.804Z,39.37
2019-03-01T16:05:19.809Z,39.33
2019-03-01T16:06:22.266Z,39.45
2019-03-01T16:07:19.835Z,39.80
2019-03-01T16:08:19.841Z,39.69
2019-03-01T16:09:21.734Z,39.92
2019-03-01T16:10:19.860Z,39.71
2019-03-01T16:11:20.045Z,39.88
2019-03-01T16:12:19.859Z,39.71
2019-03-01T16:13:19.871Z,39.79
2019-03-01T16:14:21.099Z,40.50
2019-03-01T16:15:19.905Z,39.94
2019-03-01T16:16:19.892Z,40.00
2019-03-01T16:17:24.343Z,40.40
