createdAt,value
2018-02-13T00:02:48.958Z,52.50
2018-02-13T00:07:51.544Z,52.50
2018-02-13T00:12:54.312Z,52.70
2018-02-13T00:17:56.837Z,52.80
2018-02-13T00:23:01.304Z,52.80
2018-02-13T00:28:03.887Z,52.80
2018-02-13T00:33:06.411Z,52.70
2018-02-13T00:38:09.821Z,53.10
2018-02-13T00:43:12.902Z,53.10
2018-02-13T00:48:15.447Z,53.30
2018-02-13T00:53:18.082Z,53.30
2018-02-13T00:58:20.625Z,53.30
2018-02-13T01:03:23.465Z,53.20
2018-02-13T01:08:25.979Z,53.10
2018-02-13T01:13:28.502Z,53.10
2018-02-13T01:18:31.210Z,53.00
2018-02-13T01:23:33.794Z,52.90
2018-02-13T01:28:36.490Z,52.90
2018-02-13T01:33:39.154Z,52.80
2018-02-13T01:38:41.664Z,52.70
2018-02-13T01:43:44.189Z,52.70
2018-02-13T01:48:46.716Z,52.70
2018-02-13T01:53:50.663Z,51.80
2018-02-13T01:58:53.198Z,52.10
2018-02-13T02:03:55.713Z,52.80
2018-02-13T02:08:58.376Z,53.40
2018-02-13T02:14:01.191Z,53.80
2018-02-13T02:19:04.439Z,54.30
2018-02-13T02:24:07.004Z,54.30
2018-02-13T02:29:09.515Z,54.50
2018-02-13T02:34:12.022Z,54.50
2018-02-13T02:39:14.813Z,54.60
2018-02-13T02:44:17.458Z,54.70
2018-02-13T02:49:20.916Z,55.00
2018-02-13T02:54:23.559Z,55.00
2018-02-13T02:59:26.095Z,55.30
2018-02-13T03:04:28.607Z,55.30
2018-02-13T03:09:31.658Z,55.30
2018-02-13T03:14:34.982Z,55.80
2018-02-13T03:19:37.487Z,55.70
2018-02-13T03:24:40.009Z,55.90
2018-02-13T03:29:42.510Z,56.10
2018-02-13T03:34:45.041Z,56.10
2018-02-13T03:39:47.598Z,56.20
2018-02-13T03:44:50.171Z,56.50
2018-02-13T03:49:52.970Z,56.50
2018-02-13T03:54:55.484Z,56.70
2018-02-13T03:59:58.011Z,56.70
2018-02-13T04:05:00.547Z,57.00
2018-02-13T04:10:03.042Z,57.10
2018-02-13T04:15:05.549Z,57.10
2018-02-13T04:20:08.111Z,57.00
2018-02-13T04:25:10.620Z,57.20
2018-02-13T04:30:13.135Z,57.40
2018-02-13T04:35:15.637Z,58.10
2018-02-13T04:40:18.291Z,57.50
2018-02-13T04:45:20.811Z,57.50
2018-02-13T04:50:23.357Z,57.40
2018-02-13T04:55:25.907Z,57.90
2018-02-13T05:00:28.414Z,57.80
2018-02-13T05:05:30.923Z,57.80
2018-02-13T05:10:33.453Z,57.80
2018-02-13T05:15:35.993Z,58.10
2018-02-13T05:20:38.635Z,58.00
2018-02-13T05:25:41.717Z,58.10
2018-02-13T05:30:44.288Z,58.10
2018-02-13T05:35:46.801Z,58.30
2018-02-13T05:40:49.535Z,58.30
2018-02-13T05:45:52.073Z,58.50
2018-02-13T05:50:54.632Z,58.40
2018-02-13T05:55:57.130Z,58.50
2018-02-13T06:00:59.654Z,58.50
2018-02-13T06:06:02.293Z,58.70
2018-02-13T06:11:05.061Z,58.40
2018-02-13T06:16:07.635Z,58.60
2018-02-13T06:21:10.161Z,58.90
2018-02-13T06:26:13.464Z,58.90
2018-02-13T06:31:16.028Z,58.90
2018-02-13T06:36:18.568Z,59.00
2018-02-13T06:41:21.899Z,59.00
2018-02-13T06:46:24.659Z,59.00
2018-02-13T06:51:27.319Z,59.10
2018-02-13T06:56:29.902Z,59.20
2018-02-13T07:01:32.469Z,59.10
2018-02-13T07:06:35.900Z,59.10
2018-02-13T07:11:38.490Z,59.10
2018-02-13T07:16:41.734Z,59.00
2018-02-13T07:21:44.296Z,59.20
2018-02-13T07:26:47.244Z,58.70
2018-02-13T07:31:49.848Z,58.70
2018-02-13T07:36:52.360Z,58.20
2018-02-13T07:41:55.648Z,58.60
2018-02-13T07:46:58.216Z,58.60
2018-02-13T07:52:00.765Z,58.90
2018-02-13T07:57:03.915Z,59.00
2018-02-13T08:02:06.538Z,59.10
2018-02-13T08:07:09.065Z,59.10
2018-02-13T08:12:11.886Z,59.30
2018-02-13T08:17:14.561Z,59.20
2018-02-13T08:22:17.154Z,59.10
2018-02-13T08:27:20.800Z,59.30
2018-02-13T08:32:23.608Z,59.20
2018-02-13T08:37:26.201Z,59.20
2018-02-13T08:42:28.784Z,59.20
2018-02-13T08:47:32.193Z,59.00
2018-02-13T08:52:35.082Z,59.10
2018-02-13T08:57:37.968Z,59.00
2018-02-13T09:02:40.781Z,59.00
2018-02-13T09:07:43.504Z,58.80
2018-02-13T09:12:46.058Z,56.60
2018-02-13T09:17:48.606Z,56.70
2018-02-13T09:22:51.458Z,56.90
2018-02-13T09:27:54.071Z,56.70
2018-02-13T09:32:56.597Z,56.40
2018-02-13T09:37:59.136Z,57.00
2018-02-13T09:43:01.642Z,56.40
2018-02-13T09:48:04.193Z,56.40
2018-02-13T09:53:06.739Z,56.30
2018-02-13T09:58:09.483Z,56.60
2018-02-13T10:03:12.127Z,55.90
2018-02-13T10:08:15.470Z,43.40
2018-02-13T10:13:18.602Z,43.40
2018-02-13T10:18:21.144Z,39.60
2018-02-13T10:23:23.668Z,37.60
2018-02-13T10:28:26.235Z,38.20
2018-02-13T10:33:28.747Z,40.00
2018-02-13T10:38:31.294Z,39.90
2018-02-13T10:43:33.814Z,40.70
2018-02-13T10:48:36.352Z,41.10
2018-02-13T10:53:39.024Z,41.70
2018-02-13T10:58:41.622Z,42.00
2018-02-13T11:03:44.617Z,42.40
2018-02-13T11:08:47.139Z,42.80
2018-02-13T11:13:49.848Z,43.10
2018-02-13T11:18:52.590Z,43.30
2018-02-13T11:23:55.128Z,43.60
2018-02-13T11:28:57.697Z,43.80
2018-02-13T11:34:00.188Z,44.20
2018-02-13T11:39:02.962Z,44.50
2018-02-13T11:44:05.497Z,44.70
2018-02-13T11:49:08.133Z,44.90
2018-02-13T11:54:10.656Z,45.10
2018-02-13T11:59:13.247Z,45.30
2018-02-13T12:04:15.790Z,45.30
2018-02-13T12:09:18.398Z,45.50
2018-02-13T12:14:21.704Z,45.70
2018-02-13T12:19:24.390Z,45.90
2018-02-13T12:24:26.942Z,46.10
2018-02-13T12:29:30.339Z,46.40
2018-02-13T12:34:32.870Z,46.40
2018-02-13T12:39:36.774Z,46.40
2018-02-13T12:44:40.168Z,46.70
2018-02-13T12:49:42.747Z,46.70
2018-02-13T12:54:45.367Z,46.70
2018-02-13T12:59:49.084Z,48.20
2018-02-13T13:04:51.636Z,47.60
2018-02-13T13:09:54.156Z,47.20
2018-02-13T13:14:56.696Z,47.60
2018-02-13T13:19:59.577Z,47.70
2018-02-13T13:25:02.100Z,47.70
2018-02-13T13:30:04.619Z,47.70
2018-02-13T13:35:07.217Z,47.70
2018-02-13T13:40:10.148Z,48.00
2018-02-13T13:45:14.501Z,47.70
2018-02-13T13:50:17.798Z,47.60
2018-02-13T13:55:20.576Z,47.50
2018-02-13T14:00:23.132Z,47.60
2018-02-13T14:05:25.664Z,47.50
2018-02-13T14:10:28.400Z,47.50
2018-02-13T14:15:31.826Z,47.90
2018-02-13T14:20:35.895Z,47.90
2018-02-13T14:25:38.747Z,47.90
2018-02-13T14:30:42.167Z,48.10
2018-02-13T14:35:44.674Z,48.00
2018-02-13T14:40:48.471Z,48.10
2018-02-13T14:45:51.902Z,48.20
2018-02-13T14:50:54.467Z,48.20
2018-02-13T14:55:58.642Z,48.20
2018-02-13T15:01:01.227Z,48.10
2018-02-13T15:06:03.761Z,47.50
2018-02-13T15:11:06.430Z,46.60
2018-02-13T15:16:09.066Z,46.30
2018-02-13T15:21:11.618Z,46.40
2018-02-13T15:26:14.170Z,46.40
2018-02-13T15:31:16.798Z,46.70
2018-02-13T15:36:19.427Z,46.70
2018-02-13T15:41:22.224Z,46.70
2018-02-13T15:46:24.800Z,46.60
2018-02-13T15:51:27.409Z,46.70
2018-02-13T15:56:30.165Z,46.90
2018-02-13T16:01:32.732Z,47.00
2018-02-13T16:06:35.541Z,46.90
2018-02-13T16:11:38.272Z,46.70
2018-02-13T16:16:40.854Z,46.80
2018-02-13T16:21:43.384Z,46.90
2018-02-13T16:26:46.511Z,46.90
2018-02-13T16:31:49.081Z,47.00
2018-02-13T16:36:52.939Z,47.40
2018-02-13T16:41:55.747Z,46.90
2018-02-13T16:46:58.597Z,46.70
2018-02-13T16:52:01.674Z,46.80
2018-02-13T16:57:04.794Z,46.50
2018-02-13T17:02:08.123Z,46.40
2018-02-13T17:07:11.160Z,46.40
2018-02-13T17:12:13.712Z,46.40
2018-02-13T17:17:17.012Z,47.80
2018-02-13T17:22:19.882Z,47.80
2018-02-13T17:27:22.480Z,48.00
2018-02-13T17:32:25.572Z,47.80
2018-02-13T17:37:28.136Z,48.00
2018-02-13T17:42:30.681Z,48.20
2018-02-13T17:47:33.293Z,48.90
2018-02-13T17:52:36.615Z,48.70
2018-02-13T17:57:39.347Z,48.70
2018-02-13T18:02:41.912Z,48.70
2018-02-13T18:07:44.491Z,48.80
2018-02-13T18:12:48.074Z,49.00
2018-02-13T18:17:51.090Z,48.80
2018-02-13T18:22:53.656Z,48.90
2018-02-13T18:27:56.263Z,48.90
2018-02-13T18:32:58.802Z,48.70
2018-02-13T18:38:02.246Z,48.10
2018-02-13T18:43:04.873Z,48.10
2018-02-13T18:48:07.714Z,48.50
2018-02-13T18:58:13.567Z,48.40
2018-02-13T19:03:16.139Z,48.40
2018-02-13T19:08:18.796Z,48.20
2018-02-13T19:13:21.626Z,48.30
2018-02-13T19:18:24.333Z,48.20
2018-02-13T19:23:26.891Z,48.30
2018-02-13T19:28:29.716Z,48.40
2018-02-13T19:33:32.312Z,49.10
2018-02-13T19:38:34.941Z,48.50
2018-02-13T19:43:37.512Z,48.50
2018-02-13T19:48:40.038Z,48.60
2018-02-13T19:53:42.650Z,48.40
2018-02-13T19:58:45.192Z,48.40
2018-02-13T20:03:48.175Z,48.30
2018-02-13T20:08:51.530Z,48.20
2018-02-13T20:13:54.645Z,48.40
2018-02-13T20:18:57.238Z,48.30
2018-02-13T20:24:00.699Z,48.30
2018-02-13T20:29:03.309Z,48.20
2018-02-13T20:34:08.143Z,48.00
2018-02-13T20:39:11.391Z,47.90
2018-02-13T20:44:14.026Z,48.00
2018-02-13T20:49:16.896Z,48.00
2018-02-13T20:54:19.977Z,48.20
2018-02-13T20:59:22.893Z,48.20
2018-02-13T21:04:25.465Z,48.30
2018-02-13T21:09:28.248Z,48.40
2018-02-13T21:14:31.441Z,48.90
2018-02-13T21:19:34.045Z,48.80
2018-02-13T21:24:37.311Z,49.00
2018-02-13T21:29:40.191Z,49.20
2018-02-13T21:34:42.834Z,49.10
2018-02-13T21:39:45.469Z,49.20
2018-02-13T21:44:48.076Z,49.40
2018-02-13T21:49:50.808Z,49.70
2018-02-13T21:54:53.334Z,49.60
2018-02-13T21:59:55.968Z,50.00
2018-02-13T22:04:58.611Z,49.70
2018-02-13T22:10:02.218Z,49.70
2018-02-13T22:15:04.710Z,49.80
2018-02-13T22:20:07.668Z,49.90
2018-02-13T22:25:10.176Z,49.90
2018-02-13T22:30:13.478Z,49.90
2018-02-13T22:35:17.274Z,49.90
2018-02-13T22:40:19.855Z,49.90
2018-02-13T22:45:22.451Z,49.90
2018-02-13T22:50:24.974Z,50.00
2018-02-13T22:55:27.587Z,50.10
2018-02-13T23:00:30.974Z,49.60
2018-02-13T23:05:33.528Z,49.60
2018-02-13T23:10:36.093Z,49.80
2018-02-13T23:15:38.663Z,50.00
2018-02-13T23:20:41.171Z,50.10
2018-02-13T23:25:43.665Z,50.20
2018-02-13T23:30:47.073Z,50.50
2018-02-13T23:35:49.639Z,50.40
2018-02-13T23:40:52.354Z,50.50
2018-02-13T23:45:54.904Z,50.60
2018-02-13T23:50:57.465Z,50.80
2018-02-13T23:56:00.680Z,50.90
