createdAt,value
2019-04-22T00:01:34.246Z,96001.83
2019-04-22T00:04:06.997Z,96000.95
2019-04-22T00:06:50.022Z,95994.95
2019-04-22T00:09:24.204Z,95996.93
2019-04-22T00:11:54.931Z,95994.67
2019-04-22T00:14:14.549Z,95991.64
2019-04-22T00:21:46.083Z,95989.86
2019-04-22T00:24:10.694Z,95986.86
2019-04-22T00:26:44.506Z,95984.30
2019-04-22T00:29:26.985Z,95976.67
2019-04-22T00:31:52.915Z,95973.91
2019-04-22T00:34:16.751Z,95977.80
2019-04-22T00:36:48.278Z,95974.47
2019-04-22T00:39:33.874Z,95973.02
2019-04-22T00:41:52.074Z,95970.84
2019-04-22T00:44:25.664Z,95973.41
2019-04-22T00:46:57.626Z,95964.20
2019-04-22T00:50:03.682Z,95959.31
2019-04-22T00:51:52.603Z,95963.21
2019-04-22T00:54:15.690Z,95962.08
2019-04-22T00:56:45.503Z,95970.29
2019-04-22T00:59:12.992Z,95966.16
2019-04-22T01:01:37.060Z,95962.59
2019-04-22T01:04:14.582Z,95959.30
2019-04-22T01:06:35.798Z,95953.89
2019-04-22T01:09:07.199Z,95951.03
2019-04-22T01:11:33.731Z,95953.64
2019-04-22T01:14:04.879Z,95953.59
2019-04-22T01:16:32.509Z,95941.21
2019-04-22T01:19:01.614Z,95942.27
2019-04-22T01:21:28.840Z,95943.38
2019-04-22T01:23:52.144Z,95941.45
2019-04-22T01:26:20.252Z,95935.73
2019-04-22T01:28:46.442Z,95939.17
2019-04-22T01:31:04.799Z,95928.39
2019-04-22T01:33:35.315Z,95927.00
2019-04-22T01:36:13.889Z,95926.41
2019-04-22T01:38:51.504Z,95926.91
2019-04-22T01:41:23.594Z,95923.05
2019-04-22T01:44:00.789Z,95919.44
2019-04-22T01:46:19.731Z,95924.66
2019-04-22T01:48:50.645Z,95923.03
2019-04-22T01:51:05.805Z,95914.09
2019-04-22T01:53:47.825Z,95915.59
2019-04-22T01:56:17.417Z,95906.98
2019-04-22T01:58:33.527Z,95908.48
2019-04-22T02:01:04.895Z,95905.45
2019-04-22T02:03:43.012Z,95903.27
2019-04-22T02:06:07.542Z,95901.86
2019-04-22T02:08:39.341Z,95901.80
2019-04-22T02:11:02.370Z,95898.83
2019-04-22T02:13:35.361Z,95903.36
2019-04-22T02:15:58.696Z,95901.73
2019-04-22T02:18:33.946Z,95906.27
2019-04-22T02:20:59.841Z,95901.37
2019-04-22T02:28:38.449Z,95898.55
2019-04-22T02:31:25.920Z,95889.80
2019-04-22T02:36:18.669Z,95893.64
2019-04-22T02:38:51.311Z,95890.54
2019-04-22T02:46:12.836Z,95886.42
2019-04-22T02:48:48.282Z,95887.16
2019-04-22T02:53:44.545Z,95870.70
2019-04-22T02:56:06.033Z,95871.67
2019-04-22T02:58:25.702Z,95870.78
2019-04-22T03:01:01.111Z,95866.14
2019-04-22T03:03:38.369Z,95860.50
2019-04-22T03:08:25.602Z,95859.09
2019-04-22T03:10:57.057Z,95860.81
2019-04-22T03:13:35.449Z,95859.11
2019-04-22T03:15:54.956Z,95858.74
2019-04-22T03:18:27.336Z,95851.77
2019-04-22T03:20:51.874Z,95853.06
2019-04-22T03:23:29.225Z,95847.20
2019-04-22T03:27:58.313Z,95839.05
2019-04-22T03:36:02.584Z,95842.30
2019-04-22T03:37:56.006Z,95839.78
2019-04-22T03:43:14.107Z,95837.94
2019-04-22T03:47:57.734Z,95834.53
2019-04-22T03:50:25.936Z,95834.23
2019-04-22T03:53:04.042Z,95829.11
2019-04-22T03:55:21.466Z,95825.78
2019-04-22T04:00:26.678Z,95825.44
2019-04-22T04:05:22.235Z,95817.20
2019-04-22T04:10:35.515Z,95811.57
2019-04-22T04:12:53.970Z,95817.50
2019-04-22T04:17:50.489Z,95813.20
2019-04-22T04:23:04.886Z,95807.45
2019-04-22T04:28:22.917Z,95808.30
2019-04-22T04:35:18.933Z,95806.70
2019-04-22T04:45:15.711Z,95805.78
2019-04-22T04:47:39.020Z,95807.38
2019-04-22T04:52:45.135Z,95814.05
2019-04-22T04:57:28.376Z,95813.24
2019-04-22T05:00:15.234Z,95807.59
2019-04-22T05:02:24.224Z,95808.75
2019-04-22T05:05:00.301Z,95804.40
2019-04-22T05:07:17.921Z,95799.33
2019-04-22T05:09:34.046Z,95803.15
2019-04-22T05:12:39.737Z,95799.58
2019-04-22T05:14:30.517Z,95800.47
2019-04-22T05:17:14.327Z,95802.34
2019-04-22T05:22:05.521Z,95800.75
2019-04-22T05:24:43.697Z,95797.28
2019-04-22T05:30:08.802Z,95802.37
2019-04-22T05:32:31.261Z,95801.72
2019-04-22T05:35:12.086Z,95800.48
2019-04-22T05:37:40.369Z,95798.81
2019-04-22T05:40:20.062Z,95793.64
2019-04-22T05:42:51.280Z,95793.88
2019-04-22T05:45:25.443Z,95794.56
2019-04-22T05:48:00.989Z,95789.45
2019-04-22T05:50:37.286Z,95794.02
2019-04-22T05:53:14.847Z,95787.18
2019-04-22T05:55:53.876Z,95792.77
2019-04-22T05:58:29.341Z,95786.70
2019-04-22T06:01:39.020Z,95782.59
2019-04-22T06:04:08.730Z,95767.14
2019-04-22T06:06:29.268Z,95764.86
2019-04-22T06:09:10.480Z,95767.39
2019-04-22T06:11:41.130Z,95766.13
2019-04-22T06:14:19.117Z,95768.38
2019-04-22T06:17:01.768Z,95764.91
2019-04-22T06:19:24.767Z,95762.75
2019-04-22T06:22:06.328Z,95761.91
2019-04-22T06:24:42.403Z,95760.23
2019-04-22T06:27:21.810Z,95761.00
2019-04-22T06:29:47.673Z,95756.91
2019-04-22T06:35:14.949Z,95757.97
2019-04-22T06:37:46.389Z,95760.95
2019-04-22T06:40:15.998Z,95759.09
2019-04-22T06:42:57.638Z,95757.80
2019-04-22T06:45:30.591Z,95757.08
2019-04-22T06:48:08.330Z,95761.46
2019-04-22T06:50:43.375Z,95762.02
2019-04-22T06:53:17.383Z,95751.49
2019-04-22T06:55:57.354Z,95750.97
2019-04-22T06:58:30.355Z,95747.45
2019-04-22T07:01:06.137Z,95739.09
2019-04-22T07:03:48.966Z,95735.87
2019-04-22T07:06:13.054Z,95736.41
2019-04-22T07:11:45.166Z,95724.01
2019-04-22T07:14:11.933Z,95718.59
2019-04-22T07:16:51.028Z,95719.95
2019-04-22T07:19:40.931Z,95715.64
2019-04-22T07:22:08.478Z,95713.98
2019-04-22T07:27:34.471Z,95708.05
2019-04-22T07:29:46.677Z,95708.01
2019-04-22T07:32:25.259Z,95711.27
2019-04-22T07:35:01.132Z,95702.31
2019-04-22T07:37:40.489Z,95705.55
2019-04-22T07:40:13.460Z,95703.88
2019-04-22T07:42:48.111Z,95701.38
2019-04-22T07:45:25.512Z,95701.34
2019-04-22T07:48:02.740Z,95696.41
2019-04-22T07:53:08.397Z,95689.76
2019-04-22T07:55:47.280Z,95694.00
2019-04-22T07:58:23.851Z,95687.95
2019-04-22T08:01:02.069Z,95688.45
2019-04-22T08:03:47.998Z,95685.11
2019-04-22T08:06:13.662Z,95674.73
2019-04-22T08:08:45.734Z,95672.44
2019-04-22T08:11:37.390Z,95669.31
2019-04-22T08:13:52.738Z,95663.47
2019-04-22T08:16:33.665Z,95658.78
2019-04-22T08:19:10.611Z,95656.47
2019-04-22T08:21:49.437Z,95649.84
2019-04-22T08:24:26.113Z,95651.87
2019-04-22T08:27:01.217Z,95645.46
2019-04-22T08:29:37.641Z,95645.48
2019-04-22T08:32:04.659Z,95637.20
2019-04-22T08:34:37.055Z,95630.81
2019-04-22T08:39:57.742Z,95626.36
2019-04-22T08:42:34.710Z,95626.36
2019-04-22T08:47:42.024Z,95623.89
2019-04-22T08:50:16.490Z,95621.56
2019-04-22T08:52:48.380Z,95613.33
2019-04-22T08:55:29.618Z,95612.97
2019-04-22T08:58:16.500Z,95607.72
2019-04-22T09:00:37.533Z,95609.05
2019-04-22T09:05:53.574Z,95608.41
2019-04-22T09:08:15.696Z,95602.64
2019-04-22T09:10:55.566Z,95593.55
2019-04-22T09:13:31.917Z,95591.62
2019-04-22T09:16:07.079Z,95588.88
2019-04-22T09:18:34.524Z,95575.27
2019-04-22T09:26:24.882Z,95567.66
2019-04-22T09:28:59.363Z,95567.61
2019-04-22T09:31:28.988Z,95562.20
2019-04-22T09:33:59.661Z,95556.87
2019-04-22T09:36:40.842Z,95554.18
2019-04-22T09:39:19.284Z,95558.33
2019-04-22T09:41:51.092Z,95549.03
2019-04-22T09:44:34.667Z,95545.82
2019-04-22T09:47:00.233Z,95537.70
2019-04-22T09:49:44.747Z,95535.78
2019-04-22T09:52:12.462Z,95532.55
2019-04-22T09:54:57.866Z,95531.84
2019-04-22T09:57:23.275Z,95514.06
2019-04-22T10:00:10.853Z,95510.09
2019-04-22T10:02:47.583Z,95505.17
2019-04-22T10:05:09.139Z,95506.16
2019-04-22T10:07:39.182Z,95502.77
2019-04-22T10:10:18.863Z,95495.30
2019-04-22T10:13:12.860Z,95493.48
2019-04-22T10:18:40.580Z,95493.27
2019-04-22T10:21:16.506Z,95489.44
2019-04-22T10:23:45.358Z,95486.38
2019-04-22T10:26:27.981Z,95482.10
2019-04-22T10:31:37.146Z,95470.16
2019-04-22T10:34:02.664Z,95463.52
2019-04-22T10:36:23.513Z,95460.64
2019-04-22T10:38:58.223Z,95449.88
2019-04-22T10:41:36.619Z,95446.50
2019-04-22T10:44:11.025Z,95446.83
2019-04-22T10:46:46.290Z,95441.02
2019-04-22T10:49:24.560Z,95431.69
2019-04-22T10:51:58.682Z,95434.48
2019-04-22T10:54:25.430Z,95429.05
2019-04-22T10:56:52.767Z,95425.08
2019-04-22T10:59:26.962Z,95421.34
2019-04-22T11:01:54.827Z,95424.28
2019-04-22T11:04:32.299Z,95417.72
2019-04-22T11:07:11.458Z,95413.59
2019-04-22T11:09:58.418Z,95402.19
2019-04-22T11:12:26.917Z,95407.43
2019-04-22T11:14:59.995Z,95406.60
2019-04-22T11:17:33.580Z,95393.71
2019-04-22T11:20:08.502Z,95385.80
2019-04-22T11:22:37.018Z,95380.72
2019-04-22T11:27:49.428Z,95377.16
2019-04-22T11:30:36.681Z,95369.56
2019-04-22T11:33:04.559Z,95376.15
2019-04-22T11:35:39.607Z,95359.02
2019-04-22T11:38:14.897Z,95356.45
2019-04-22T11:40:52.499Z,95357.52
2019-04-22T11:43:24.093Z,95353.75
2019-04-22T11:45:59.538Z,95342.85
2019-04-22T11:48:38.020Z,95345.67
2019-04-22T11:51:11.991Z,95341.29
2019-04-22T11:53:38.715Z,95333.47
2019-04-22T11:56:06.763Z,95334.02
2019-04-22T11:58:44.550Z,95327.69
2019-04-22T12:01:19.174Z,95325.79
2019-04-22T12:03:53.897Z,95325.92
2019-04-22T12:06:31.878Z,95322.35
2019-04-22T12:11:49.523Z,95300.97
2019-04-22T12:14:24.059Z,95305.54
2019-04-22T12:16:59.441Z,95304.30
2019-04-22T12:19:37.906Z,95296.75
2019-04-22T12:22:13.195Z,95292.06
2019-04-22T12:24:48.141Z,95292.48
2019-04-22T12:27:22.814Z,95290.81
2019-04-22T12:30:00.832Z,95289.13
2019-04-22T12:32:39.037Z,95288.19
2019-04-22T12:35:26.277Z,95287.89
2019-04-22T12:37:57.560Z,95272.38
2019-04-22T12:40:38.906Z,95275.39
2019-04-22T12:43:04.673Z,95269.88
2019-04-22T12:45:38.522Z,95270.27
2019-04-22T12:48:12.929Z,95264.06
2019-04-22T12:50:50.046Z,95257.36
2019-04-22T12:53:27.516Z,95250.92
2019-04-22T12:56:01.255Z,95243.44
2019-04-22T12:58:36.071Z,95237.89
2019-04-22T13:01:03.290Z,95228.55
2019-04-22T13:03:42.488Z,95224.04
2019-04-22T13:06:17.560Z,95209.80
2019-04-22T13:08:52.435Z,95215.56
2019-04-22T13:11:30.818Z,95210.41
2019-04-22T13:14:02.971Z,95204.63
2019-04-22T13:16:36.864Z,95198.55
2019-04-22T13:19:07.723Z,95198.73
2019-04-22T13:21:42.736Z,95185.06
2019-04-22T13:24:19.814Z,95176.43
2019-04-22T13:26:52.995Z,95182.20
2019-04-22T13:29:27.568Z,95176.64
2019-04-22T13:32:02.548Z,95175.23
2019-04-22T13:34:43.665Z,95169.50
2019-04-22T13:37:14.927Z,95164.72
2019-04-22T13:39:43.095Z,95169.36
2019-04-22T13:42:22.143Z,95166.17
2019-04-22T13:44:55.910Z,95156.26
2019-04-22T13:47:50.626Z,95155.27
2019-04-22T13:53:30.416Z,95155.27
2019-04-22T13:58:08.170Z,95139.64
2019-04-22T14:03:46.882Z,95136.88
2019-04-22T14:06:13.705Z,95136.56
2019-04-22T14:08:40.958Z,95135.06
2019-04-22T14:11:23.318Z,95132.73
2019-04-22T14:13:50.264Z,95130.14
2019-04-22T14:16:24.959Z,95134.70
2019-04-22T14:18:52.003Z,95127.38
2019-04-22T14:21:30.583Z,95132.72
2019-04-22T14:24:10.640Z,95125.98
2019-04-22T14:26:55.605Z,95122.81
2019-04-22T14:29:19.728Z,95116.86
2019-04-22T14:34:30.275Z,95107.96
2019-04-22T14:37:03.756Z,95107.46
2019-04-22T14:39:30.485Z,95104.72
2019-04-22T14:42:18.978Z,95098.55
2019-04-22T14:44:28.516Z,95113.70
2019-04-22T14:47:38.110Z,95095.87
2019-04-22T14:50:07.140Z,95092.45
2019-04-22T14:52:44.417Z,95084.58
2019-04-22T14:55:03.879Z,95086.17
2019-04-22T14:57:28.086Z,95083.80
2019-04-22T15:00:02.271Z,95087.58
2019-04-22T15:02:37.511Z,95073.50
2019-04-22T15:05:16.308Z,95076.28
2019-04-22T15:07:49.933Z,95072.69
2019-04-22T15:10:26.115Z,95078.06
2019-04-22T15:13:00.778Z,95072.10
2019-04-22T15:15:59.515Z,95065.17
2019-04-22T15:18:51.698Z,95069.13
2019-04-22T15:21:20.708Z,95062.58
2019-04-22T15:24:18.517Z,95052.11
2019-04-22T15:26:46.483Z,95057.27
2019-04-22T15:29:21.043Z,95051.47
2019-04-22T15:31:55.703Z,95046.70
2019-04-22T15:34:30.632Z,95048.88
2019-04-22T15:37:06.336Z,95044.55
2019-04-22T15:39:41.416Z,95042.75
2019-04-22T15:42:23.972Z,95036.77
2019-04-22T15:44:49.886Z,95036.52
2019-04-22T15:47:16.541Z,95028.74
2019-04-22T15:49:43.150Z,95027.94
2019-04-22T15:52:10.432Z,95032.66
2019-04-22T15:54:37.718Z,95030.57
2019-04-22T15:57:04.747Z,95030.83
2019-04-22T15:59:50.507Z,95034.28
2019-04-22T16:02:02.043Z,95028.67
2019-04-22T16:04:28.643Z,95024.23
2019-04-22T16:06:56.930Z,95029.38
2019-04-22T16:09:25.064Z,95028.74
2019-04-22T16:11:52.007Z,95027.18
2019-04-22T16:14:23.915Z,95029.41
2019-04-22T16:16:48.369Z,95030.36
2019-04-22T16:19:22.959Z,95021.08
2019-04-22T16:22:03.886Z,95025.78
2019-04-22T16:24:52.150Z,95023.11
2019-04-22T16:27:22.864Z,95020.36
2019-04-22T16:29:57.159Z,95027.79
2019-04-22T16:32:34.609Z,95026.19
2019-04-22T16:35:01.339Z,95022.73
2019-04-22T16:37:28.524Z,95021.45
2019-04-22T16:40:05.071Z,95023.30
2019-04-22T16:42:49.104Z,95017.50
2019-04-22T16:45:20.273Z,95020.69
2019-04-22T16:47:46.909Z,95017.23
2019-04-22T16:53:14.204Z,95015.73
2019-04-22T16:55:41.106Z,95023.80
2019-04-22T16:58:20.723Z,95012.34
2019-04-22T17:04:02.663Z,95023.94
2019-04-22T17:09:25.944Z,95023.53
2019-04-22T17:11:53.889Z,95026.32
2019-04-22T17:14:29.564Z,95031.27
2019-04-22T17:16:50.610Z,95028.38
2019-04-22T17:19:24.126Z,95033.63
2019-04-22T17:21:50.755Z,95039.94
2019-04-22T17:24:19.416Z,95043.56
2019-04-22T17:26:46.460Z,95036.31
2019-04-22T17:29:14.503Z,95033.85
2019-04-22T17:31:48.470Z,95027.77
2019-04-22T17:34:11.555Z,95032.47
2019-04-22T17:36:38.415Z,95036.43
2019-04-22T17:39:21.370Z,95033.56
2019-04-22T17:41:55.727Z,95033.36
2019-04-22T17:44:41.446Z,95034.41
2019-04-22T17:47:00.533Z,95036.27
2019-04-22T17:49:51.768Z,95036.41
2019-04-22T17:52:18.960Z,95038.71
2019-04-22T17:54:42.138Z,95039.31
2019-04-22T17:57:09.947Z,95045.31
2019-04-22T17:59:41.784Z,95043.52
2019-04-22T18:02:06.758Z,95046.02
2019-04-22T18:04:20.038Z,95040.56
2019-04-22T18:07:13.350Z,95037.97
2019-04-22T18:10:06.430Z,95039.68
2019-04-22T18:12:16.319Z,95026.66
2019-04-22T18:14:44.899Z,95036.45
2019-04-22T18:17:06.046Z,95035.67
2019-04-22T18:19:29.456Z,95035.27
2019-04-22T18:21:53.344Z,95034.31
2019-04-22T18:24:17.507Z,95042.17
2019-04-22T18:26:55.459Z,95034.84
2019-04-22T18:29:25.522Z,95046.77
2019-04-22T18:31:43.863Z,95037.75
2019-04-22T18:34:15.844Z,95041.03
2019-04-22T18:36:45.636Z,95033.81
2019-04-22T18:39:22.479Z,95037.61
2019-04-22T18:41:46.730Z,95037.35
2019-04-22T18:44:19.923Z,95033.29
2019-04-22T18:46:45.770Z,95032.88
2019-04-22T18:49:11.153Z,95029.27
2019-04-22T18:51:46.808Z,95029.41
2019-04-22T18:54:24.290Z,95038.59
2019-04-22T18:56:52.459Z,95036.58
2019-04-22T18:59:12.442Z,95043.31
2019-04-22T19:01:33.565Z,95041.36
2019-04-22T19:04:08.942Z,95052.38
2019-04-22T19:06:53.579Z,95047.42
2019-04-22T19:09:23.892Z,95045.65
2019-04-22T19:12:04.724Z,95037.39
2019-04-22T19:14:17.947Z,95041.60
2019-04-22T19:16:45.600Z,95044.00
2019-04-22T19:21:43.357Z,95034.20
2019-04-22T19:24:08.998Z,95040.35
2019-04-22T19:26:50.515Z,95041.04
2019-04-22T19:29:06.433Z,95042.22
2019-04-22T19:31:37.335Z,95031.42
2019-04-22T19:34:07.336Z,95033.98
2019-04-22T19:36:32.297Z,95028.92
2019-04-22T19:39:00.416Z,95030.08
2019-04-22T19:41:30.830Z,95024.77
2019-04-22T19:43:57.672Z,95020.20
2019-04-22T19:46:22.548Z,95024.90
2019-04-22T19:48:56.541Z,95037.21
2019-04-22T19:51:28.073Z,95024.50
2019-04-22T19:53:54.055Z,95017.28
2019-04-22T19:56:17.542Z,95008.95
2019-04-22T19:58:42.705Z,95011.17
2019-04-22T20:01:36.887Z,95012.12
2019-04-22T20:04:16.108Z,95011.70
2019-04-22T20:06:45.598Z,95014.48
2019-04-22T20:09:13.992Z,95014.78
2019-04-22T20:11:39.921Z,95014.10
2019-04-22T20:14:12.687Z,95012.56
2019-04-22T20:16:34.223Z,95010.73
2019-04-22T20:19:11.973Z,95007.03
2019-04-22T20:21:38.923Z,95007.65
2019-04-22T20:23:53.763Z,95004.50
2019-04-22T20:26:23.215Z,95004.16
2019-04-22T20:28:57.671Z,94998.05
2019-04-22T20:31:33.927Z,95000.87
2019-04-22T20:34:05.017Z,94998.27
2019-04-22T20:36:44.961Z,94996.20
2019-04-22T20:38:51.142Z,94990.84
2019-04-22T20:41:22.998Z,94990.09
2019-04-22T20:44:06.527Z,94980.96
2019-04-22T20:46:22.407Z,94985.14
2019-04-22T20:48:48.475Z,94979.25
2019-04-22T20:51:13.942Z,94983.38
2019-04-22T20:53:52.576Z,94971.31
2019-04-22T20:56:14.784Z,94974.08
2019-04-22T20:58:46.281Z,94966.30
2019-04-22T21:01:05.136Z,94972.91
2019-04-22T21:03:30.843Z,94975.43
2019-04-22T21:06:00.760Z,94965.75
2019-04-22T21:08:38.893Z,94969.06
2019-04-22T21:10:58.740Z,94967.52
2019-04-22T21:13:28.145Z,94971.63
2019-04-22T21:16:05.966Z,94970.91
2019-04-22T21:18:28.952Z,94966.65
2019-04-22T21:21:02.511Z,94965.34
2019-04-22T21:23:23.039Z,94961.94
2019-04-22T21:25:57.248Z,94957.20
2019-04-22T21:28:25.881Z,94952.99
2019-04-22T21:30:55.252Z,94951.19
2019-04-22T21:33:15.156Z,94942.87
2019-04-22T21:36:01.665Z,94946.51
2019-04-22T21:38:24.218Z,94937.12
2019-04-22T21:40:47.409Z,94933.41
2019-04-22T21:43:18.501Z,94938.08
2019-04-22T21:45:43.676Z,94927.30
2019-04-22T21:50:47.941Z,94922.06
2019-04-22T21:53:19.734Z,94920.25
2019-04-22T21:55:48.954Z,94919.80
2019-04-22T21:58:18.114Z,94916.08
2019-04-22T22:01:00.484Z,94918.06
2019-04-22T22:03:23.618Z,94917.86
2019-04-22T22:05:45.916Z,94903.84
2019-04-22T22:08:27.139Z,94908.25
2019-04-22T22:10:52.646Z,94910.20
2019-04-22T22:13:18.437Z,94912.17
2019-04-22T22:15:47.493Z,94918.98
2019-04-22T22:18:10.272Z,94905.00
2019-04-22T22:20:50.891Z,94910.16
2019-04-22T22:23:21.954Z,94906.45
2019-04-22T22:25:37.669Z,94901.63
2019-04-22T22:28:21.916Z,94902.25
2019-04-22T22:33:07.284Z,94897.69
2019-04-22T22:35:36.029Z,94899.09
2019-04-22T22:38:05.475Z,94891.06
2019-04-22T22:40:23.317Z,94887.59
2019-04-22T22:42:49.912Z,94881.21
2019-04-22T22:45:26.242Z,94878.30
2019-04-22T22:48:10.651Z,94884.04
2019-04-22T22:50:34.686Z,94880.83
2019-04-22T22:55:28.929Z,94877.45
2019-04-22T22:57:59.880Z,94872.16
2019-04-22T23:00:26.055Z,94870.59
2019-04-22T23:03:10.765Z,94875.20
2019-04-22T23:05:29.151Z,94869.28
2019-04-22T23:07:55.514Z,94865.31
2019-04-22T23:10:26.763Z,94865.42
2019-04-22T23:12:58.218Z,94858.97
2019-04-22T23:15:15.301Z,94855.50
2019-04-22T23:17:30.494Z,94856.34
2019-04-22T23:19:58.295Z,94867.23
2019-04-22T23:22:32.515Z,94855.73
2019-04-22T23:25:17.287Z,94850.91
2019-04-22T23:27:44.463Z,94849.05
2019-04-22T23:30:15.671Z,94853.44
2019-04-22T23:32:43.523Z,94848.87
2019-04-22T23:35:41.090Z,94846.25
2019-04-22T23:38:13.750Z,94843.07
2019-04-22T23:40:44.349Z,94837.41
2019-04-22T23:43:23.741Z,94836.11
2019-04-22T23:45:44.872Z,94825.93
2019-04-22T23:48:10.133Z,94837.56
2019-04-22T23:50:47.395Z,94824.65
2019-04-22T23:56:10.998Z,94823.63
