createdAt,value
2022-10-28T00:01:49.625Z,99832.06
2022-10-28T00:04:20.245Z,99830.06
2022-10-28T00:06:55.257Z,99835.94
2022-10-28T00:09:26.228Z,99835.81
2022-10-28T00:11:55.110Z,99832.63
2022-10-28T00:14:23.415Z,99838.47
2022-10-28T00:16:53.611Z,99839.13
2022-10-28T00:19:22.027Z,99843.28
2022-10-28T00:21:52.610Z,99842.00
2022-10-28T00:24:21.221Z,99846.59
2022-10-28T00:26:49.820Z,99835.28
2022-10-28T00:29:21.101Z,99827.38
2022-10-28T00:31:51.156Z,99827.38
2022-10-28T00:34:24.361Z,99818.63
2022-10-28T00:36:58.770Z,99821.78
2022-10-28T00:39:30.325Z,99808.69
2022-10-28T00:42:03.878Z,99816.88
2022-10-28T00:44:57.316Z,99813.06
2022-10-28T00:47:45.804Z,99810.69
2022-10-28T00:50:21.701Z,99810.22
2022-10-28T00:52:55.463Z,99823.19
2022-10-28T00:55:25.327Z,99814.31
2022-10-28T00:57:58.505Z,99823.31
2022-10-28T01:00:29.370Z,99831.53
2022-10-28T01:02:59.486Z,99817.84
2022-10-28T01:05:32.883Z,99812.38
2022-10-28T01:08:04.542Z,99815.91
2022-10-28T01:10:59.694Z,99807.25
2022-10-28T01:13:40.285Z,99811.19
2022-10-28T01:16:23.635Z,99810.22
2022-10-28T01:19:06.202Z,99799.72
2022-10-28T01:21:56.094Z,99796.25
2022-10-28T01:24:50.489Z,99794.25
2022-10-28T01:27:54.584Z,99797.56
2022-10-28T01:30:26.855Z,99789.69
2022-10-28T01:33:08.148Z,99782.34
2022-10-28T01:35:45.780Z,99790.47
2022-10-28T01:38:29.074Z,99788.31
2022-10-28T01:41:05.726Z,99773.19
2022-10-28T01:43:42.091Z,99779.59
2022-10-28T01:46:16.365Z,99788.47
2022-10-28T01:48:50.589Z,99792.91
2022-10-28T01:51:25.009Z,99775.34
2022-10-28T01:53:58.734Z,99765.50
2022-10-28T01:56:32.714Z,99764.41
2022-10-28T01:59:03.733Z,99765.91
2022-10-28T02:01:34.969Z,99771.94
2022-10-28T02:04:07.774Z,99774.53
2022-10-28T02:06:36.526Z,99757.69
2022-10-28T02:09:26.497Z,99751.00
2022-10-28T02:12:18.747Z,99752.94
2022-10-28T02:15:27.420Z,99754.81
2022-10-28T02:18:13.454Z,99753.25
2022-10-28T02:20:51.892Z,99753.13
2022-10-28T02:23:27.639Z,99766.41
2022-10-28T02:26:01.849Z,99770.00
2022-10-28T02:28:40.422Z,99785.81
2022-10-28T02:31:24.175Z,99788.91
2022-10-28T02:33:58.579Z,99799.34
2022-10-28T02:36:35.785Z,99795.59
2022-10-28T02:39:08.806Z,99797.63
2022-10-28T02:41:43.170Z,99781.53
2022-10-28T02:44:16.542Z,99761.81
2022-10-28T02:46:48.730Z,99748.81
2022-10-28T02:49:17.363Z,99745.69
2022-10-28T02:51:50.877Z,99770.22
2022-10-28T02:54:27.617Z,99773.81
2022-10-28T02:57:04.338Z,99761.38
2022-10-28T02:59:32.907Z,99751.56
2022-10-28T03:02:01.695Z,99747.31
2022-10-28T03:04:30.147Z,99769.94
2022-10-28T03:07:00.146Z,99788.03
2022-10-28T03:09:28.600Z,99794.06
2022-10-28T03:11:57.064Z,99801.41
2022-10-28T03:14:25.258Z,99782.69
2022-10-28T03:16:53.625Z,99774.31
2022-10-28T03:19:21.913Z,99768.97
2022-10-28T03:21:50.555Z,99762.03
2022-10-28T03:24:22.860Z,99755.25
2022-10-28T03:26:51.670Z,99766.78
2022-10-28T03:29:20.415Z,99782.94
2022-10-28T03:31:49.506Z,99771.81
2022-10-28T03:34:19.219Z,99766.69
2022-10-28T03:36:47.994Z,99747.78
2022-10-28T03:39:18.225Z,99747.78
2022-10-28T03:41:48.316Z,99742.22
2022-10-28T03:44:17.558Z,99721.13
2022-10-28T03:46:46.202Z,99709.63
2022-10-28T03:49:14.687Z,99704.63
2022-10-28T03:51:43.175Z,99696.94
2022-10-28T03:54:11.657Z,99701.13
2022-10-28T03:56:40.783Z,99720.41
2022-10-28T03:59:14.153Z,99714.88
2022-10-28T04:01:45.154Z,99715.91
2022-10-28T04:04:14.267Z,99721.91
2022-10-28T04:06:42.950Z,99710.28
2022-10-28T04:09:11.872Z,99728.03
2022-10-28T04:11:40.095Z,99712.97
2022-10-28T04:14:08.403Z,99694.56
2022-10-28T04:16:39.927Z,99700.19
2022-10-28T04:19:08.169Z,99698.56
2022-10-28T04:21:36.590Z,99689.25
2022-10-28T04:24:05.193Z,99683.84
2022-10-28T04:26:34.472Z,99668.69
2022-10-28T04:29:02.799Z,99657.44
2022-10-28T04:31:32.129Z,99644.94
2022-10-28T04:34:02.204Z,99645.81
2022-10-28T04:36:30.729Z,99637.22
2022-10-28T04:38:58.927Z,99623.41
2022-10-28T04:41:28.019Z,99620.59
2022-10-28T04:43:56.802Z,99620.94
2022-10-28T04:46:26.285Z,99616.44
2022-10-28T04:48:54.424Z,99620.34
2022-10-28T04:51:24.829Z,99634.94
2022-10-28T04:53:53.557Z,99666.28
2022-10-28T04:56:22.243Z,99693.78
2022-10-28T04:58:50.914Z,99685.25
2022-10-28T05:01:19.655Z,99681.06
2022-10-28T05:03:48.297Z,99679.06
2022-10-28T05:06:17.287Z,99670.19
2022-10-28T05:08:48.499Z,99671.38
2022-10-28T05:11:16.994Z,99661.03
2022-10-28T05:13:45.757Z,99644.91
2022-10-28T05:16:18.016Z,99634.56
2022-10-28T05:18:47.425Z,99638.97
2022-10-28T05:21:15.584Z,99637.13
2022-10-28T05:23:44.059Z,99639.19
2022-10-28T05:26:14.970Z,99632.78
2022-10-28T05:28:43.927Z,99644.41
2022-10-28T05:31:12.282Z,99624.94
2022-10-28T05:33:41.267Z,99623.50
2022-10-28T05:36:09.873Z,99627.03
2022-10-28T05:38:40.304Z,99626.56
2022-10-28T05:41:12.517Z,99616.84
2022-10-28T05:43:42.572Z,99618.94
2022-10-28T05:46:11.349Z,99626.25
2022-10-28T05:48:42.746Z,99624.75
2022-10-28T05:51:11.154Z,99627.50
2022-10-28T05:53:41.778Z,99630.00
2022-10-28T05:56:10.595Z,99636.63
2022-10-28T05:58:39.098Z,99644.94
2022-10-28T06:01:09.989Z,99648.88
2022-10-28T06:03:38.549Z,99651.31
2022-10-28T06:06:11.396Z,99646.94
2022-10-28T06:08:39.635Z,99652.81
2022-10-28T06:11:06.450Z,99650.47
2022-10-28T06:13:35.701Z,99653.25
2022-10-28T06:16:04.311Z,99652.91
2022-10-28T06:18:34.111Z,99656.38
2022-10-28T06:21:02.446Z,99658.81
2022-10-28T06:23:31.131Z,99665.06
2022-10-28T06:26:01.061Z,99666.69
2022-10-28T06:28:29.677Z,99669.78
2022-10-28T06:31:02.085Z,99672.31
2022-10-28T06:33:30.392Z,99673.53
2022-10-28T06:36:00.846Z,99678.94
2022-10-28T06:38:29.905Z,99680.34
2022-10-28T06:40:59.361Z,99690.56
2022-10-28T06:43:27.934Z,99689.25
2022-10-28T06:45:56.412Z,99687.81
2022-10-28T06:48:26.399Z,99686.69
2022-10-28T06:50:57.996Z,99690.22
2022-10-28T06:53:27.996Z,99691.50
2022-10-28T06:55:57.225Z,99691.78
2022-10-28T06:58:26.606Z,99693.22
2022-10-28T07:00:55.617Z,99692.63
2022-10-28T07:03:24.357Z,99692.94
2022-10-28T07:05:54.390Z,99699.53
2022-10-28T07:08:22.491Z,99703.97
2022-10-28T07:10:57.515Z,99701.84
2022-10-28T07:13:26.323Z,99708.69
2022-10-28T07:15:55.231Z,99709.72
2022-10-28T07:18:24.105Z,99712.81
2022-10-28T07:20:52.623Z,99723.06
2022-10-28T07:23:21.687Z,99723.97
2022-10-28T07:25:54.621Z,99736.81
2022-10-28T07:28:26.805Z,99742.56
2022-10-28T07:30:55.326Z,99728.00
2022-10-28T07:33:23.797Z,99728.97
2022-10-28T07:35:52.225Z,99742.84
2022-10-28T07:38:20.575Z,99736.00
2022-10-28T07:40:48.904Z,99728.75
2022-10-28T07:43:17.331Z,99725.16
2022-10-28T07:45:47.069Z,99717.47
2022-10-28T07:48:16.144Z,99713.09
2022-10-28T07:50:44.881Z,99712.25
2022-10-28T07:53:13.257Z,99704.09
2022-10-28T07:55:41.690Z,99705.69
2022-10-28T07:58:10.101Z,99709.84
2022-10-28T08:00:38.657Z,99701.84
2022-10-28T08:03:14.317Z,99698.53
2022-10-28T08:05:42.672Z,99689.81
2022-10-28T08:08:10.868Z,99678.16
2022-10-28T08:10:39.651Z,99671.50
2022-10-28T08:13:08.280Z,99672.94
2022-10-28T08:15:36.381Z,99674.66
2022-10-28T08:18:04.510Z,99673.94
2022-10-28T08:20:34.386Z,99666.66
2022-10-28T08:23:05.296Z,99681.97
2022-10-28T08:25:35.884Z,99693.75
2022-10-28T08:28:04.698Z,99694.84
2022-10-28T08:30:40.312Z,99699.00
2022-10-28T08:33:22.225Z,99693.25
2022-10-28T08:35:55.104Z,99693.03
2022-10-28T08:38:23.899Z,99694.97
2022-10-28T08:40:58.928Z,99699.22
2022-10-28T08:43:52.910Z,99694.97
2022-10-28T08:46:34.778Z,99689.63
2022-10-28T08:49:04.753Z,99690.72
2022-10-28T08:51:43.624Z,99686.84
2022-10-28T08:54:18.970Z,99682.69
2022-10-28T08:56:51.081Z,99676.09
2022-10-28T08:59:24.088Z,99680.13
2022-10-28T09:01:58.280Z,99682.47
2022-10-28T09:04:37.335Z,99683.31
2022-10-28T09:07:15.723Z,99680.31
2022-10-28T09:09:45.142Z,99676.16
2022-10-28T09:12:26.198Z,99667.31
2022-10-28T09:15:11.440Z,99662.69
2022-10-28T09:17:50.071Z,99649.72
2022-10-28T09:20:21.906Z,99636.47
2022-10-28T09:22:58.277Z,99641.09
2022-10-28T09:25:34.636Z,99637.06
2022-10-28T09:28:22.357Z,99634.63
2022-10-28T09:30:59.901Z,99633.84
2022-10-28T09:33:51.041Z,99651.25
2022-10-28T09:36:27.182Z,99648.34
2022-10-28T09:39:02.288Z,99646.53
2022-10-28T09:41:34.676Z,99658.66
2022-10-28T09:44:10.073Z,99651.47
2022-10-28T09:46:40.651Z,99649.50
2022-10-28T09:49:18.802Z,99648.63
2022-10-28T09:51:51.851Z,99639.38
2022-10-28T09:54:30.302Z,99647.41
2022-10-28T09:56:58.548Z,99640.41
2022-10-28T09:59:27.040Z,99640.75
2022-10-28T10:01:56.102Z,99646.19
2022-10-28T10:04:26.780Z,99652.75
2022-10-28T10:06:59.485Z,99648.16
2022-10-28T10:09:36.019Z,99653.91
2022-10-28T10:12:07.871Z,99645.03
2022-10-28T10:14:42.191Z,99644.88
2022-10-28T10:17:16.539Z,99646.56
2022-10-28T10:20:03.336Z,99637.81
2022-10-28T10:22:34.432Z,99634.63
2022-10-28T10:25:05.318Z,99620.59
2022-10-28T10:27:33.572Z,99627.63
2022-10-28T10:30:02.410Z,99623.25
2022-10-28T10:32:33.938Z,99627.16
2022-10-28T10:35:06.890Z,99628.56
2022-10-28T10:37:37.616Z,99631.66
2022-10-28T10:40:19.815Z,99639.00
2022-10-28T10:43:09.815Z,99634.06
2022-10-28T10:45:37.609Z,99625.13
2022-10-28T10:48:13.405Z,99629.09
2022-10-28T10:50:42.866Z,99633.59
2022-10-28T10:53:22.096Z,99615.28
2022-10-28T10:55:55.246Z,99624.84
2022-10-28T10:58:26.021Z,99622.34
2022-10-28T11:00:57.246Z,99614.28
2022-10-28T11:03:28.867Z,99618.22
2022-10-28T11:06:21.939Z,99612.69
2022-10-28T11:08:48.226Z,99616.66
2022-10-28T11:11:24.770Z,99612.94
2022-10-28T11:14:06.001Z,99596.41
2022-10-28T11:16:34.587Z,99594.53
2022-10-28T11:19:20.813Z,99587.56
2022-10-28T11:22:02.707Z,99589.31
2022-10-28T11:24:50.774Z,99586.53
2022-10-28T11:27:33.098Z,99576.75
2022-10-28T11:30:02.579Z,99572.63
2022-10-28T11:32:54.680Z,99568.34
2022-10-28T11:35:44.242Z,99569.44
2022-10-28T11:38:24.325Z,99563.84
2022-10-28T11:41:07.366Z,99566.38
2022-10-28T11:43:47.667Z,99564.19
2022-10-28T11:46:32.298Z,99564.16
2022-10-28T11:49:38.668Z,99563.00
2022-10-28T11:52:19.618Z,99557.66
2022-10-28T11:55:03.447Z,99563.53
2022-10-28T11:57:45.982Z,99557.19
2022-10-28T12:00:50.216Z,99548.31
2022-10-28T12:03:42.273Z,99545.03
2022-10-28T12:06:17.663Z,99540.69
2022-10-28T12:09:01.230Z,99532.38
2022-10-28T12:11:41.088Z,99535.47
2022-10-28T12:14:22.348Z,99529.50
2022-10-28T12:17:00.733Z,99530.94
2022-10-28T12:19:43.644Z,99530.41
2022-10-28T12:22:18.065Z,99522.47
2022-10-28T12:24:48.488Z,99534.13
2022-10-28T12:27:23.696Z,99524.25
2022-10-28T12:30:01.295Z,99528.94
2022-10-28T12:32:34.445Z,99521.69
2022-10-28T12:35:11.876Z,99518.25
2022-10-28T12:37:47.790Z,99518.56
2022-10-28T12:40:20.895Z,99505.31
2022-10-28T12:42:59.527Z,99518.16
2022-10-28T12:45:31.498Z,99519.41
2022-10-28T12:48:06.583Z,99512.81
2022-10-28T12:50:41.687Z,99507.50
2022-10-28T12:53:26.189Z,99502.50
2022-10-28T12:55:59.539Z,99501.16
2022-10-28T12:58:34.138Z,99498.72
2022-10-28T13:03:32.805Z,99491.50
2022-10-28T13:06:24.199Z,99483.22
2022-10-28T13:09:20.667Z,99482.94
2022-10-28T13:12:24.927Z,99474.34
2022-10-28T13:15:19.333Z,99467.59
2022-10-28T13:18:05.296Z,99464.56
2022-10-28T13:20:48.088Z,99480.38
2022-10-28T13:23:42.160Z,99481.72
2022-10-28T13:26:23.056Z,99475.53
2022-10-28T13:28:54.018Z,99476.03
2022-10-28T13:31:22.747Z,99491.44
2022-10-28T13:33:56.270Z,99489.16
2022-10-28T13:36:28.780Z,99488.34
2022-10-28T13:39:02.054Z,99485.06
2022-10-28T13:41:36.529Z,99474.97
2022-10-28T13:44:24.529Z,99471.66
2022-10-28T13:47:34.856Z,99466.88
2022-10-28T13:50:17.283Z,99477.19
2022-10-28T13:52:46.943Z,99463.66
2022-10-28T13:55:44.207Z,99475.34
2022-10-28T13:58:24.045Z,99466.31
2022-10-28T14:00:53.651Z,99468.47
2022-10-28T14:03:25.195Z,99476.22
2022-10-28T14:05:57.979Z,99463.00
2022-10-28T14:08:31.195Z,99460.34
2022-10-28T14:11:06.638Z,99464.78
2022-10-28T14:13:38.852Z,99467.28
2022-10-28T14:16:23.772Z,99469.47
2022-10-28T14:19:06.108Z,99477.59
2022-10-28T14:21:48.248Z,99465.47
2022-10-28T14:24:34.453Z,99473.22
2022-10-28T14:27:34.584Z,99472.38
2022-10-28T14:30:23.298Z,99453.28
2022-10-28T14:33:20.472Z,99452.56
2022-10-28T14:35:55.642Z,99451.34
2022-10-28T14:39:10.739Z,99462.56
2022-10-28T14:42:04.744Z,99459.66
2022-10-28T14:45:02.791Z,99466.91
2022-10-28T14:48:09.360Z,99462.22
2022-10-28T14:50:42.340Z,99462.88
2022-10-28T14:53:23.436Z,99469.16
2022-10-28T14:56:00.618Z,99459.72
2022-10-28T14:58:32.075Z,99466.63
2022-10-28T15:01:29.141Z,99465.25
2022-10-28T15:04:02.325Z,99469.66
2022-10-28T15:06:38.187Z,99468.97
2022-10-28T15:09:14.888Z,99462.47
2022-10-28T15:11:47.212Z,99464.06
2022-10-28T15:14:25.080Z,99468.25
2022-10-28T15:16:57.176Z,99466.78
2022-10-28T15:19:28.777Z,99459.00
2022-10-28T15:22:07.048Z,99471.06
2022-10-28T15:24:37.177Z,99465.50
2022-10-28T15:27:08.653Z,99474.63
2022-10-28T15:29:42.211Z,99474.13
2022-10-28T15:32:29.526Z,99486.06
2022-10-28T15:34:59.604Z,99496.25
2022-10-28T15:37:32.843Z,99490.03
2022-10-28T15:40:23.736Z,99497.94
2022-10-28T15:42:55.127Z,99492.47
2022-10-28T15:45:27.230Z,99495.00
2022-10-28T15:47:59.150Z,99507.09
2022-10-28T15:50:30.914Z,99499.31
2022-10-28T15:53:34.860Z,99504.16
2022-10-28T15:56:26.007Z,99511.28
2022-10-28T15:59:14.501Z,99514.03
2022-10-28T16:01:43.663Z,99517.31
2022-10-28T16:04:47.161Z,99509.03
2022-10-28T16:07:15.613Z,99509.78
2022-10-28T16:09:46.438Z,99503.53
2022-10-28T16:12:19.627Z,99512.47
2022-10-28T16:14:55.335Z,99497.91
2022-10-28T16:17:27.316Z,99506.72
2022-10-28T16:20:00.641Z,99497.75
2022-10-28T16:22:32.440Z,99491.56
2022-10-28T16:25:02.326Z,99502.31
2022-10-28T16:27:33.698Z,99504.59
2022-10-28T16:30:02.187Z,99517.06
2022-10-28T16:32:38.421Z,99518.91
2022-10-28T16:35:16.889Z,99522.78
2022-10-28T16:37:49.360Z,99526.97
2022-10-28T16:40:45.630Z,99521.75
2022-10-28T16:43:07.939Z,99511.31
2022-10-28T16:45:36.236Z,99505.34
2022-10-28T16:48:04.536Z,99514.72
2022-10-28T16:50:34.392Z,99513.59
2022-10-28T16:53:03.119Z,99518.66
2022-10-28T16:55:31.736Z,99516.97
2022-10-28T16:58:01.545Z,99522.94
2022-10-28T17:00:30.172Z,99524.03
2022-10-28T17:02:58.917Z,99531.69
2022-10-28T17:05:27.416Z,99531.97
2022-10-28T17:07:58.508Z,99549.22
2022-10-28T17:10:30.261Z,99546.41
2022-10-28T17:12:59.159Z,99551.38
2022-10-28T17:15:27.538Z,99550.09
2022-10-28T17:17:56.061Z,99555.06
2022-10-28T17:20:25.099Z,99555.06
2022-10-28T17:22:53.624Z,99558.47
2022-10-28T17:25:23.921Z,99561.69
2022-10-28T17:27:54.212Z,99567.50
2022-10-28T17:30:23.560Z,99576.81
2022-10-28T17:32:53.984Z,99573.56
2022-10-28T17:35:25.398Z,99588.69
2022-10-28T17:37:58.512Z,99594.75
2022-10-28T17:40:32.261Z,99586.53
2022-10-28T17:43:02.516Z,99595.31
2022-10-28T17:45:30.873Z,99591.44
2022-10-28T17:48:00.939Z,99602.09
2022-10-28T17:50:29.207Z,99601.03
2022-10-28T17:52:58.449Z,99603.03
2022-10-28T17:55:28.916Z,99611.34
2022-10-28T17:57:58.568Z,99618.44
2022-10-28T18:00:27.471Z,99625.59
2022-10-28T18:02:57.666Z,99626.28
2022-10-28T18:05:26.240Z,99632.13
2022-10-28T18:07:56.984Z,99633.03
2022-10-28T18:10:25.884Z,99635.28
2022-10-28T18:12:56.320Z,99631.28
2022-10-28T18:15:25.114Z,99636.94
2022-10-28T18:17:53.862Z,99636.97
2022-10-28T18:20:22.327Z,99632.97
2022-10-28T18:22:50.553Z,99631.66
2022-10-28T18:25:19.026Z,99630.88
2022-10-28T18:27:47.384Z,99620.38
2022-10-28T18:30:17.262Z,99635.34
2022-10-28T18:32:45.679Z,99629.25
2022-10-28T18:35:14.783Z,99627.28
2022-10-28T18:37:43.488Z,99628.69
2022-10-28T18:40:12.661Z,99637.06
2022-10-28T18:42:41.603Z,99643.59
2022-10-28T18:45:10.988Z,99643.59
2022-10-28T18:47:40.661Z,99639.84
2022-10-28T18:50:09.831Z,99634.81
2022-10-28T18:52:38.211Z,99632.38
2022-10-28T18:55:07.659Z,99625.88
2022-10-28T18:57:36.183Z,99633.06
2022-10-28T19:00:23.422Z,99627.31
2022-10-28T19:05:22.660Z,99633.06
2022-10-28T19:07:50.857Z,99639.41
2022-10-28T19:10:20.309Z,99637.66
2022-10-28T19:12:52.791Z,99640.25
2022-10-28T19:15:23.901Z,99643.78
2022-10-28T19:17:55.884Z,99656.56
2022-10-28T19:20:28.394Z,99660.72
2022-10-28T19:22:57.390Z,99657.50
2022-10-28T19:25:26.095Z,99662.50
2022-10-28T19:27:54.959Z,99659.00
2022-10-28T19:30:23.280Z,99660.41
2022-10-28T19:32:51.464Z,99660.81
2022-10-28T19:35:21.619Z,99654.63
2022-10-28T19:37:54.238Z,99655.22
2022-10-28T19:40:22.730Z,99659.06
2022-10-28T19:42:54.702Z,99660.50
2022-10-28T19:45:23.535Z,99663.19
2022-10-28T19:47:52.361Z,99665.59
2022-10-28T19:50:22.338Z,99677.06
2022-10-28T19:52:52.346Z,99680.66
2022-10-28T19:55:21.249Z,99673.03
2022-10-28T19:57:51.981Z,99673.25
2022-10-28T20:00:22.167Z,99668.47
2022-10-28T20:02:50.857Z,99675.03
2022-10-28T20:05:19.574Z,99668.25
2022-10-28T20:07:57.433Z,99673.28
2022-10-28T20:10:26.011Z,99673.91
2022-10-28T20:12:54.552Z,99680.84
2022-10-28T20:15:25.073Z,99683.66
2022-10-28T20:17:53.160Z,99690.34
2022-10-28T20:20:21.541Z,99680.25
2022-10-28T20:22:51.440Z,99691.56
2022-10-28T20:25:19.843Z,99695.22
2022-10-28T20:27:48.268Z,99689.97
2022-10-28T20:30:16.817Z,99695.00
2022-10-28T20:32:45.671Z,99693.03
2022-10-28T20:35:14.153Z,99685.69
2022-10-28T20:37:42.475Z,99691.91
2022-10-28T20:40:14.150Z,99693.25
2022-10-28T20:42:43.104Z,99694.34
2022-10-28T20:45:12.045Z,99702.50
2022-10-28T20:47:40.528Z,99701.91
2022-10-28T20:50:10.287Z,99699.56
2022-10-28T20:52:38.760Z,99700.66
2022-10-28T20:55:08.316Z,99709.44
2022-10-28T20:57:38.597Z,99713.47
2022-10-28T21:00:08.299Z,99714.16
2022-10-28T21:02:38.272Z,99714.41
2022-10-28T21:05:07.786Z,99715.63
2022-10-28T21:07:36.290Z,99732.28
2022-10-28T21:10:04.585Z,99734.00
2022-10-28T21:12:33.260Z,99737.16
2022-10-28T21:15:04.086Z,99731.81
2022-10-28T21:17:32.321Z,99735.91
2022-10-28T21:22:35.362Z,99731.91
2022-10-28T21:25:06.237Z,99731.28
2022-10-28T21:27:34.654Z,99736.41
2022-10-28T21:30:04.948Z,99739.72
2022-10-28T21:32:37.299Z,99746.00
2022-10-28T21:35:06.617Z,99745.75
2022-10-28T21:37:35.495Z,99755.56
2022-10-28T21:40:03.939Z,99755.09
2022-10-28T21:42:32.517Z,99751.94
2022-10-28T21:45:00.903Z,99754.88
2022-10-28T21:47:33.184Z,99760.97
2022-10-28T21:50:02.235Z,99759.50
2022-10-28T21:52:30.694Z,99756.59
2022-10-28T21:54:59.534Z,99758.28
2022-10-28T21:57:34.944Z,99759.50
2022-10-28T22:00:04.063Z,99765.13
2022-10-28T22:02:34.224Z,99760.97
2022-10-28T22:05:02.818Z,99759.00
2022-10-28T22:07:31.962Z,99760.47
2022-10-28T22:10:00.369Z,99752.09
2022-10-28T22:12:31.035Z,99747.72
2022-10-28T22:14:59.886Z,99751.13
2022-10-28T22:17:29.605Z,99753.19
2022-10-28T22:19:59.235Z,99751.34
2022-10-28T22:22:30.300Z,99758.59
2022-10-28T22:24:58.460Z,99763.59
2022-10-28T22:27:26.667Z,99763.34
2022-10-28T22:29:55.292Z,99767.09
2022-10-28T22:32:23.454Z,99763.41
2022-10-28T22:34:51.822Z,99769.22
2022-10-28T22:37:21.698Z,99768.59
2022-10-28T22:39:50.589Z,99766.81
2022-10-28T22:42:19.338Z,99775.72
2022-10-28T22:44:49.191Z,99779.66
2022-10-28T22:47:20.471Z,99775.66
2022-10-28T22:49:51.077Z,99773.66
2022-10-28T22:52:22.402Z,99769.34
2022-10-28T22:54:52.272Z,99765.16
2022-10-28T22:57:20.850Z,99761.44
2022-10-28T22:59:49.023Z,99764.97
2022-10-28T23:02:17.355Z,99766.78
2022-10-28T23:04:45.663Z,99771.13
2022-10-28T23:07:14.027Z,99762.88
2022-10-28T23:09:44.278Z,99766.75
2022-10-28T23:12:12.655Z,99761.88
2022-10-28T23:14:41.187Z,99764.19
2022-10-28T23:17:10.328Z,99766.78
2022-10-28T23:19:38.906Z,99755.28
2022-10-28T23:22:07.930Z,99742.53
2022-10-28T23:24:37.195Z,99741.31
2022-10-28T23:27:08.527Z,99755.50
2022-10-28T23:29:36.845Z,99752.47
2022-10-28T23:32:06.235Z,99740.44
2022-10-28T23:34:34.806Z,99747.44
2022-10-28T23:37:05.689Z,99747.13
2022-10-28T23:39:34.930Z,99753.94
2022-10-28T23:42:03.238Z,99742.53
2022-10-28T23:44:34.287Z,99745.34
2022-10-28T23:47:03.336Z,99752.75
2022-10-28T23:49:31.861Z,99758.66
2022-10-28T23:52:01.113Z,99758.75
2022-10-28T23:54:29.981Z,99760.72
2022-10-28T23:56:58.118Z,99755.66
2022-10-28T23:59:26.436Z,99760.69
