createdAt,value
2022-08-31T00:00:42.123Z,44.87
2022-08-31T00:01:42.210Z,44.78
2022-08-31T00:02:42.118Z,44.87
2022-08-31T00:03:42.105Z,44.97
2022-08-31T00:04:42.182Z,44.97
2022-08-31T00:05:42.082Z,45.07
2022-08-31T00:06:42.063Z,45.17
2022-08-31T00:07:42.048Z,45.07
2022-08-31T00:08:42.057Z,45.17
2022-08-31T00:09:42.026Z,45.27
2022-08-31T00:10:44.913Z,45.27
2022-08-31T00:11:42.010Z,45.37
2022-08-31T00:12:41.999Z,45.57
2022-08-31T00:13:42.003Z,45.37
2022-08-31T00:14:41.975Z,45.50
2022-08-31T00:15:41.957Z,45.59
2022-08-31T00:16:42.057Z,45.50
2022-08-31T00:17:41.952Z,45.69
2022-08-31T00:18:41.946Z,45.69
2022-08-31T00:19:41.914Z,45.69
2022-08-31T00:20:41.937Z,45.69
2022-08-31T00:21:41.932Z,45.79
2022-08-31T00:22:41.892Z,45.79
2022-08-31T00:23:41.931Z,45.89
2022-08-31T00:24:41.865Z,45.89
2022-08-31T00:25:41.860Z,46.00
2022-08-31T00:26:41.858Z,46.09
2022-08-31T00:27:41.834Z,46.19
2022-08-31T00:28:41.840Z,46.00
2022-08-31T00:29:41.818Z,46.00
2022-08-31T00:30:41.814Z,45.89
2022-08-31T00:31:41.884Z,46.09
2022-08-31T00:32:41.780Z,46.09
2022-08-31T00:33:41.770Z,46.09
2022-08-31T00:34:41.779Z,46.19
2022-08-31T00:35:41.770Z,46.09
2022-08-31T00:36:41.741Z,46.39
2022-08-31T00:37:41.728Z,46.09
2022-08-31T00:38:41.726Z,46.09
2022-08-31T00:39:41.709Z,46.19
2022-08-31T00:40:44.881Z,46.30
2022-08-31T00:41:41.707Z,46.19
2022-08-31T00:42:41.669Z,46.39
2022-08-31T00:43:41.665Z,46.30
2022-08-31T00:44:41.661Z,46.39
2022-08-31T00:45:41.731Z,46.39
2022-08-31T00:46:42.096Z,46.39
2022-08-31T00:47:41.622Z,46.39
2022-08-31T00:48:41.607Z,46.39
2022-08-31T00:49:41.630Z,46.50
2022-08-31T00:50:41.586Z,46.59
2022-08-31T00:51:41.590Z,46.80
2022-08-31T00:52:41.628Z,46.69
2022-08-31T00:53:41.556Z,46.62
2022-08-31T00:54:41.558Z,46.80
2022-08-31T00:55:41.546Z,46.59
2022-08-31T00:56:41.542Z,46.59
2022-08-31T00:57:41.523Z,46.62
2022-08-31T00:58:41.549Z,46.69
2022-08-31T00:59:41.495Z,46.62
2022-08-31T01:00:41.511Z,46.62
2022-08-31T01:01:41.539Z,46.72
2022-08-31T01:02:41.470Z,46.92
2022-08-31T01:03:41.473Z,46.92
2022-08-31T01:04:41.445Z,47.02
2022-08-31T01:05:41.432Z,46.92
2022-08-31T01:06:41.421Z,46.92
2022-08-31T01:07:41.416Z,46.92
2022-08-31T01:08:41.396Z,47.02
2022-08-31T01:09:45.207Z,47.11
2022-08-31T05:01:13.943Z,54.22
2022-08-31T05:02:14.965Z,54.32
2022-08-31T05:03:14.878Z,54.32
2022-08-31T05:04:14.860Z,54.32
2022-08-31T05:05:14.858Z,54.43
2022-08-31T05:06:14.848Z,54.52
2022-08-31T05:07:14.832Z,54.43
2022-08-31T05:08:14.823Z,54.62
2022-08-31T05:09:14.808Z,54.62
2022-08-31T05:10:14.798Z,54.62
2022-08-31T05:11:14.801Z,54.82
2022-08-31T05:12:14.771Z,54.82
2022-08-31T05:13:14.819Z,54.93
2022-08-31T05:14:14.751Z,54.93
2022-08-31T05:15:14.751Z,55.02
2022-08-31T05:16:14.782Z,55.02
2022-08-31T05:17:15.185Z,55.13
2022-08-31T05:18:14.710Z,55.13
2022-08-31T05:19:14.709Z,55.22
2022-08-31T05:20:14.688Z,55.22
2022-08-31T05:21:14.681Z,55.32
2022-08-31T05:22:14.671Z,55.22
2022-08-31T05:23:14.720Z,55.43
2022-08-31T05:24:14.649Z,55.22
2022-08-31T05:25:14.659Z,55.32
2022-08-31T05:26:14.628Z,55.32
2022-08-31T05:27:14.621Z,55.32
2022-08-31T05:28:14.608Z,55.52
2022-08-31T05:29:14.607Z,55.43
2022-08-31T05:30:14.591Z,55.73
2022-08-31T05:31:14.672Z,55.93
2022-08-31T05:32:14.567Z,55.93
2022-08-31T05:33:14.607Z,56.02
2022-08-31T05:34:14.543Z,56.45
2022-08-31T05:35:20.544Z,56.35
2022-08-31T05:36:14.521Z,56.85
2022-08-31T05:37:14.543Z,56.76
2022-08-31T05:38:14.494Z,56.76
2022-08-31T05:39:14.494Z,57.15
2022-08-31T05:40:14.518Z,57.06
2022-08-31T05:41:14.493Z,57.26
2022-08-31T05:42:14.497Z,57.15
2022-08-31T05:43:14.562Z,57.15
2022-08-31T05:44:14.434Z,57.26
2022-08-31T05:45:14.433Z,57.46
2022-08-31T05:46:14.452Z,57.46
2022-08-31T05:47:14.411Z,57.76
2022-08-31T05:48:14.420Z,58.06
2022-08-31T05:49:14.394Z,58.26
2022-08-31T05:50:14.380Z,58.46
2022-08-31T05:51:14.371Z,58.36
2022-08-31T05:52:14.381Z,58.46
2022-08-31T05:53:14.429Z,58.46
2022-08-31T05:54:14.331Z,58.66
2022-08-31T05:55:14.328Z,58.56
2022-08-31T05:56:14.305Z,59.06
2022-08-31T05:57:14.313Z,58.86
2022-08-31T05:58:14.283Z,58.76
2022-08-31T05:59:14.303Z,58.86
2022-08-31T06:00:14.293Z,58.86
2022-08-31T06:01:14.258Z,58.56
2022-08-31T06:02:14.334Z,58.76
2022-08-31T06:03:14.282Z,58.76
2022-08-31T06:04:14.222Z,58.46
2022-08-31T06:05:14.316Z,58.76
2022-08-31T06:06:14.200Z,58.66
2022-08-31T06:07:14.190Z,58.56
2022-08-31T06:08:15.426Z,58.26
2022-08-31T06:09:14.169Z,58.46
2022-08-31T06:10:14.162Z,58.26
2022-08-31T06:11:14.206Z,58.06
2022-08-31T06:12:14.150Z,58.36
2022-08-31T06:13:14.181Z,58.06
2022-08-31T06:14:14.125Z,58.26
2022-08-31T06:15:14.107Z,58.39
2022-08-31T06:16:14.258Z,58.29
2022-08-31T06:17:14.095Z,58.49
2022-08-31T06:18:14.093Z,58.69
2022-08-31T06:19:15.241Z,58.59
2022-08-31T06:20:17.625Z,58.49
2022-08-31T06:21:14.039Z,58.59
2022-08-31T06:22:14.054Z,58.59
2022-08-31T06:23:14.039Z,58.39
2022-08-31T06:24:14.006Z,58.39
2022-08-31T06:25:14.003Z,58.29
2022-08-31T06:26:13.998Z,58.39
2022-08-31T06:27:14.005Z,58.29
2022-08-31T06:28:13.965Z,58.29
2022-08-31T06:29:13.973Z,58.29
2022-08-31T06:30:13.954Z,58.49
2022-08-31T06:31:13.950Z,58.18
2022-08-31T06:32:13.955Z,57.98
2022-08-31T06:33:13.937Z,57.98
2022-08-31T06:34:13.915Z,57.89
2022-08-31T06:35:13.908Z,57.89
2022-08-31T06:36:13.876Z,57.98
2022-08-31T06:37:18.664Z,57.79
2022-08-31T06:38:13.872Z,57.79
2022-08-31T06:39:13.857Z,57.68
2022-08-31T06:40:13.921Z,57.79
2022-08-31T06:41:13.832Z,57.89
2022-08-31T06:42:13.810Z,57.79
2022-08-31T06:43:13.839Z,57.68
2022-08-31T06:44:13.820Z,57.79
2022-08-31T06:45:13.815Z,57.59
2022-08-31T06:46:13.823Z,57.48
2022-08-31T06:47:13.778Z,57.48
2022-08-31T06:48:13.763Z,57.48
2022-08-31T06:49:13.746Z,57.68
2022-08-31T06:50:13.764Z,57.48
2022-08-31T06:51:13.734Z,57.59
2022-08-31T06:52:13.714Z,57.59
2022-08-31T06:53:13.764Z,57.59
2022-08-31T06:54:28.976Z,57.68
2022-08-31T06:55:13.684Z,57.68
2022-08-31T06:56:20.189Z,57.79
2022-08-31T06:57:13.683Z,57.68
2022-08-31T06:58:13.648Z,57.79
2022-08-31T06:59:13.660Z,57.68
2022-08-31T07:00:13.634Z,57.68
2022-08-31T07:01:13.702Z,57.79
2022-08-31T07:02:13.725Z,57.68
2022-08-31T07:03:13.654Z,57.79
2022-08-31T07:04:13.583Z,57.79
2022-08-31T07:05:19.865Z,57.79
2022-08-31T07:06:13.574Z,57.68
2022-08-31T07:07:13.578Z,57.56
2022-08-31T07:08:13.545Z,57.35
2022-08-31T07:09:13.529Z,57.26
2022-08-31T07:10:13.525Z,57.35
2022-08-31T07:11:13.526Z,57.35
2022-08-31T07:12:13.511Z,57.35
2022-08-31T07:13:13.529Z,57.35
2022-08-31T07:14:13.478Z,57.26
2022-08-31T07:15:13.469Z,57.26
2022-08-31T07:16:13.535Z,57.46
2022-08-31T07:17:13.463Z,57.46
2022-08-31T07:18:13.430Z,57.35
2022-08-31T07:19:13.453Z,57.35
2022-08-31T07:20:13.412Z,57.35
2022-08-31T07:21:13.410Z,57.46
2022-08-31T07:22:15.521Z,57.26
2022-08-31T07:23:13.383Z,57.15
2022-08-31T07:24:13.376Z,57.26
2022-08-31T07:25:13.387Z,57.26
2022-08-31T07:26:13.349Z,57.35
2022-08-31T07:27:13.344Z,57.46
2022-08-31T07:28:13.334Z,57.46
2022-08-31T07:29:13.316Z,57.46
2022-08-31T07:30:13.307Z,57.26
2022-08-31T07:31:13.497Z,57.15
2022-08-31T07:32:13.289Z,57.13
2022-08-31T07:33:13.281Z,57.03
2022-08-31T07:34:13.262Z,57.03
2022-08-31T07:35:13.266Z,57.03
2022-08-31T07:36:13.253Z,56.93
2022-08-31T07:37:13.266Z,57.13
2022-08-31T07:38:13.227Z,56.83
2022-08-31T07:39:13.217Z,56.73
2022-08-31T07:40:13.298Z,56.73
2022-08-31T07:41:13.188Z,56.73
2022-08-31T07:42:13.193Z,56.73
2022-08-31T07:43:13.167Z,56.63
2022-08-31T07:44:13.160Z,56.63
2022-08-31T07:45:13.201Z,56.73
2022-08-31T07:46:13.200Z,56.73
2022-08-31T07:47:13.434Z,56.52
2022-08-31T07:48:13.124Z,56.52
2022-08-31T07:49:13.097Z,56.63
2022-08-31T07:50:13.112Z,56.63
2022-08-31T07:51:15.233Z,56.40
2022-08-31T07:52:13.069Z,56.50
2022-08-31T07:53:13.059Z,56.50
2022-08-31T07:54:13.061Z,56.40
2022-08-31T07:55:13.036Z,56.50
2022-08-31T07:56:13.042Z,56.60
2022-08-31T07:57:13.117Z,56.40
2022-08-31T07:58:13.007Z,56.40
2022-08-31T07:59:13.020Z,56.20
2022-08-31T08:00:13.006Z,56.20
2022-08-31T08:01:12.974Z,56.30
2022-08-31T08:02:17.229Z,56.30
2022-08-31T08:03:13.348Z,56.30
2022-08-31T08:04:12.945Z,56.30
2022-08-31T08:05:12.931Z,56.40
2022-08-31T08:06:12.937Z,56.40
2022-08-31T08:07:12.927Z,56.30
2022-08-31T08:08:14.009Z,56.30
2022-08-31T08:09:23.968Z,56.20
2022-08-31T08:10:12.894Z,56.30
2022-08-31T08:11:12.884Z,56.50
2022-08-31T08:12:12.869Z,56.40
2022-08-31T08:13:12.900Z,56.40
2022-08-31T08:14:12.840Z,56.40
2022-08-31T08:15:12.828Z,56.50
2022-08-31T08:16:12.924Z,56.50
2022-08-31T08:17:12.821Z,56.50
2022-08-31T08:18:12.829Z,56.40
2022-08-31T08:19:12.785Z,56.50
2022-08-31T08:20:13.905Z,56.60
2022-08-31T08:21:12.762Z,56.60
2022-08-31T08:22:12.859Z,56.52
2022-08-31T08:23:13.789Z,56.60
2022-08-31T08:24:12.773Z,56.50
2022-08-31T08:25:12.743Z,56.63
2022-08-31T08:26:20.974Z,56.52
2022-08-31T08:27:12.720Z,56.43
2022-08-31T08:28:35.995Z,56.50
2022-08-31T08:29:12.689Z,56.60
2022-08-31T08:30:12.672Z,56.60
2022-08-31T08:31:12.747Z,56.80
2022-08-31T08:32:17.215Z,56.50
2022-08-31T08:33:12.657Z,56.70
2022-08-31T08:34:12.633Z,56.60
2022-08-31T08:35:12.626Z,56.50
2022-08-31T08:36:12.610Z,56.50
2022-08-31T08:37:12.594Z,56.50
2022-08-31T08:38:12.584Z,56.40
2022-08-31T08:39:13.163Z,56.40
2022-08-31T08:40:12.610Z,56.40
2022-08-31T08:41:13.191Z,56.50
2022-08-31T08:42:12.537Z,56.30
2022-08-31T08:43:12.531Z,56.40
2022-08-31T08:44:14.679Z,56.40
2022-08-31T08:45:12.529Z,56.30
2022-08-31T08:46:33.584Z,56.30
2022-08-31T08:47:12.509Z,56.30
2022-08-31T08:48:12.506Z,56.30
2022-08-31T08:49:12.463Z,56.30
2022-08-31T08:50:12.458Z,56.40
2022-08-31T08:51:12.480Z,56.30
2022-08-31T08:52:12.436Z,56.40
2022-08-31T08:53:12.428Z,56.50
2022-08-31T08:54:12.421Z,56.30
2022-08-31T08:55:12.402Z,56.40
2022-08-31T08:56:31.893Z,56.40
2022-08-31T08:57:12.400Z,56.50
2022-08-31T08:58:13.410Z,56.30
2022-08-31T08:59:17.154Z,56.30
2022-08-31T09:00:12.355Z,56.20
2022-08-31T09:01:12.514Z,56.30
2022-08-31T09:02:12.385Z,56.30
2022-08-31T09:03:12.454Z,56.40
2022-08-31T09:04:12.311Z,56.40
2022-08-31T09:05:12.309Z,56.30
2022-08-31T09:06:12.287Z,56.50
2022-08-31T09:07:12.283Z,56.50
2022-08-31T09:08:12.262Z,56.40
2022-08-31T09:09:12.251Z,56.40
2022-08-31T09:10:12.256Z,56.50
2022-08-31T09:11:12.225Z,56.50
2022-08-31T09:12:14.819Z,56.60
2022-08-31T09:13:12.209Z,56.40
2022-08-31T09:14:12.202Z,56.30
2022-08-31T09:15:12.184Z,56.17
2022-08-31T09:16:12.231Z,56.07
2022-08-31T09:17:12.168Z,56.07
2022-08-31T09:18:12.192Z,56.07
2022-08-31T09:19:12.151Z,56.17
2022-08-31T09:20:12.140Z,56.20
2022-08-31T09:21:12.123Z,56.20
2022-08-31T09:22:12.109Z,56.30
2022-08-31T09:23:12.111Z,56.30
2022-08-31T09:24:12.115Z,56.17
2022-08-31T09:25:12.088Z,56.17
2022-08-31T09:26:12.074Z,56.07
2022-08-31T09:27:12.071Z,56.17
2022-08-31T09:28:12.055Z,56.07
2022-08-31T09:29:12.047Z,56.07
2022-08-31T09:30:12.053Z,56.17
2022-08-31T09:31:12.069Z,56.17
2022-08-31T09:32:12.018Z,56.17
2022-08-31T09:33:12.005Z,56.27
2022-08-31T09:34:11.988Z,56.17
2022-08-31T09:35:11.974Z,56.07
2022-08-31T09:36:11.999Z,56.27
2022-08-31T09:37:11.968Z,56.37
2022-08-31T09:38:11.983Z,56.37
2022-08-31T09:39:11.936Z,56.17
2022-08-31T09:40:11.956Z,56.07
2022-08-31T09:41:11.943Z,55.85
2022-08-31T09:42:11.899Z,55.85
2022-08-31T09:43:13.860Z,56.05
2022-08-31T09:44:11.885Z,55.74
2022-08-31T09:45:11.890Z,55.74
2022-08-31T09:46:12.074Z,55.85
2022-08-31T09:47:11.877Z,55.44
2022-08-31T09:48:17.856Z,55.44
2022-08-31T09:49:11.839Z,55.44
2022-08-31T09:50:11.824Z,55.65
2022-08-31T09:51:11.831Z,55.55
2022-08-31T09:52:11.843Z,55.55
2022-08-31T09:53:11.855Z,55.55
2022-08-31T09:54:17.784Z,55.35
2022-08-31T09:55:11.813Z,55.44
2022-08-31T09:56:11.787Z,55.15
2022-08-31T09:57:11.803Z,55.35
2022-08-31T09:58:11.738Z,55.35
2022-08-31T09:59:11.719Z,55.42
2022-08-31T10:00:11.711Z,55.62
2022-08-31T10:01:11.731Z,55.62
2022-08-31T10:02:11.685Z,55.62
2022-08-31T10:03:11.712Z,55.62
2022-08-31T10:04:11.698Z,55.92
2022-08-31T10:05:11.735Z,56.12
2022-08-31T10:06:11.662Z,55.82
2022-08-31T10:07:11.658Z,55.42
2022-08-31T10:08:11.641Z,55.32
2022-08-31T10:09:11.622Z,55.22
2022-08-31T10:10:27.953Z,55.12
2022-08-31T10:11:11.600Z,55.32
2022-08-31T10:12:11.606Z,55.02
2022-08-31T10:13:11.639Z,54.92
2022-08-31T10:14:11.570Z,54.82
2022-08-31T10:15:15.456Z,54.72
2022-08-31T10:16:11.626Z,54.82
2022-08-31T10:17:11.558Z,54.72
2022-08-31T10:18:11.519Z,54.72
2022-08-31T10:19:11.518Z,54.92
2022-08-31T10:20:11.520Z,54.82
2022-08-31T10:21:11.493Z,54.92
2022-08-31T10:22:11.489Z,54.92
2022-08-31T10:23:11.576Z,54.82
2022-08-31T10:24:11.472Z,54.62
2022-08-31T10:25:11.462Z,54.72
2022-08-31T10:26:11.436Z,54.62
2022-08-31T10:27:11.418Z,54.62
2022-08-31T10:28:11.433Z,54.62
2022-08-31T10:29:11.428Z,54.82
2022-08-31T10:30:11.388Z,54.69
2022-08-31T10:31:11.445Z,54.60
2022-08-31T10:32:11.384Z,54.49
2022-08-31T10:33:11.401Z,54.49
2022-08-31T10:34:11.387Z,54.69
2022-08-31T10:35:11.341Z,54.60
2022-08-31T10:36:11.348Z,54.29
2022-08-31T10:37:11.320Z,54.60
2022-08-31T10:38:11.309Z,54.49
2022-08-31T10:39:11.354Z,54.27
2022-08-31T10:40:11.343Z,54.17
2022-08-31T10:41:11.299Z,54.06
2022-08-31T10:42:11.261Z,53.97
2022-08-31T10:43:11.342Z,53.97
2022-08-31T10:44:11.245Z,53.77
2022-08-31T10:45:14.201Z,53.44
2022-08-31T10:46:11.271Z,53.44
2022-08-31T10:47:14.252Z,53.44
2022-08-31T10:48:11.221Z,53.44
2022-08-31T10:49:11.285Z,53.24
2022-08-31T10:50:11.178Z,53.34
2022-08-31T10:51:13.371Z,53.04
2022-08-31T10:52:11.171Z,52.94
2022-08-31T10:53:11.156Z,52.72
2022-08-31T10:54:11.135Z,52.62
2022-08-31T10:55:11.120Z,52.52
2022-08-31T10:56:11.119Z,52.52
2022-08-31T10:57:11.101Z,52.42
2022-08-31T10:58:11.109Z,52.42
2022-08-31T10:59:11.094Z,52.19
2022-08-31T11:00:11.153Z,52.00
2022-08-31T11:01:11.119Z,51.79
2022-08-31T11:02:11.075Z,51.89
2022-08-31T11:03:11.110Z,51.70
2022-08-31T11:04:11.124Z,51.79
2022-08-31T11:05:11.015Z,51.79
2022-08-31T11:06:11.007Z,51.57
2022-08-31T11:07:10.990Z,51.47
2022-08-31T11:08:10.985Z,51.37
2022-08-31T11:09:13.054Z,51.27
2022-08-31T11:10:11.024Z,51.37
2022-08-31T11:11:10.959Z,51.35
2022-08-31T11:12:10.963Z,51.15
2022-08-31T11:13:11.015Z,51.05
2022-08-31T11:14:10.925Z,50.85
2022-08-31T11:15:10.934Z,50.52
2022-08-31T11:16:10.962Z,50.43
2022-08-31T11:17:12.156Z,50.62
2022-08-31T11:18:10.886Z,50.62
2022-08-31T11:19:10.873Z,50.43
2022-08-31T11:20:10.859Z,49.83
2022-08-31T11:21:10.870Z,49.90
2022-08-31T11:22:10.867Z,49.60
2022-08-31T11:23:10.828Z,49.70
2022-08-31T11:24:10.846Z,49.70
2022-08-31T11:25:10.812Z,49.58
2022-08-31T11:26:10.831Z,49.38
2022-08-31T11:27:10.778Z,49.28
2022-08-31T11:28:10.801Z,48.76
2022-08-31T11:29:10.764Z,48.76
2022-08-31T11:30:10.759Z,48.26
2022-08-31T11:31:10.806Z,48.24
2022-08-31T11:32:10.759Z,47.74
2022-08-31T11:33:10.722Z,47.94
2022-08-31T11:34:17.853Z,47.94
2022-08-31T11:35:10.713Z,47.44
2022-08-31T11:36:10.691Z,47.22
2022-08-31T11:37:10.707Z,46.92
2022-08-31T11:38:10.685Z,46.33
2022-08-31T11:39:10.657Z,46.33
2022-08-31T11:40:10.736Z,45.93
2022-08-31T11:41:10.637Z,45.81
2022-08-31T11:42:16.715Z,45.61
2022-08-31T11:43:12.244Z,45.51
2022-08-31T11:44:10.609Z,45.31
2022-08-31T11:45:14.136Z,45.31
2022-08-31T11:46:10.785Z,45.21
2022-08-31T11:47:10.615Z,45.41
2022-08-31T11:48:10.566Z,44.99
2022-08-31T11:49:10.578Z,45.09
2022-08-31T11:50:10.545Z,45.09
2022-08-31T11:51:10.562Z,44.79
2022-08-31T11:52:10.527Z,44.49
2022-08-31T11:53:10.514Z,44.59
2022-08-31T11:54:10.516Z,44.40
2022-08-31T11:55:10.505Z,44.70
2022-08-31T11:56:10.480Z,44.49
2022-08-31T11:57:10.468Z,44.49
2022-08-31T11:58:10.462Z,44.77
2022-08-31T11:59:10.449Z,44.67
2022-08-31T12:00:10.457Z,44.37
2022-08-31T12:01:10.428Z,44.48
2022-08-31T12:02:10.464Z,44.37
2022-08-31T12:03:10.404Z,44.18
2022-08-31T12:04:10.396Z,44.07
2022-08-31T12:05:10.588Z,44.25
2022-08-31T12:06:10.410Z,43.96
2022-08-31T12:07:10.401Z,43.76
2022-08-31T12:08:10.352Z,43.85
2022-08-31T12:09:10.356Z,43.96
2022-08-31T12:10:10.358Z,43.66
2022-08-31T12:11:10.363Z,43.85
2022-08-31T12:12:10.314Z,43.96
2022-08-31T12:13:10.321Z,43.76
2022-08-31T12:14:10.298Z,43.56
2022-08-31T12:15:10.279Z,43.64
2022-08-31T12:16:10.403Z,43.54
2022-08-31T12:17:10.265Z,43.44
2022-08-31T12:18:10.281Z,42.94
2022-08-31T12:19:10.237Z,43.04
2022-08-31T12:20:10.225Z,43.14
2022-08-31T12:21:10.219Z,43.24
2022-08-31T12:22:10.209Z,43.54
2022-08-31T12:23:10.225Z,43.14
2022-08-31T12:24:10.321Z,42.94
2022-08-31T12:25:10.186Z,42.55
2022-08-31T12:26:10.162Z,42.35
2022-08-31T12:27:10.156Z,42.45
2022-08-31T12:28:10.149Z,42.15
2022-08-31T12:29:10.159Z,42.33
2022-08-31T12:30:10.125Z,41.53
2022-08-31T12:31:10.160Z,41.63
2022-08-31T12:32:11.063Z,41.73
2022-08-31T12:33:10.098Z,41.63
2022-08-31T12:34:10.081Z,41.73
2022-08-31T12:35:10.090Z,41.24
2022-08-31T12:36:10.090Z,41.12
2022-08-31T12:37:10.055Z,41.22
2022-08-31T12:38:10.185Z,41.12
2022-08-31T12:39:10.040Z,41.22
2022-08-31T12:40:10.091Z,41.02
2022-08-31T12:41:10.010Z,40.82
2022-08-31T12:42:10.034Z,40.82
2022-08-31T12:43:09.989Z,40.52
2022-08-31T12:44:13.919Z,40.72
2022-08-31T12:45:09.975Z,40.70
2022-08-31T12:46:10.039Z,39.73
2022-08-31T12:47:09.949Z,40.23
2022-08-31T12:48:09.970Z,40.52
2022-08-31T12:49:09.951Z,40.33
2022-08-31T12:50:09.923Z,40.52
2022-08-31T12:51:09.912Z,40.52
2022-08-31T12:52:09.898Z,40.70
2022-08-31T12:53:09.914Z,40.80
2022-08-31T12:54:09.882Z,40.90
2022-08-31T12:55:09.875Z,40.41
2022-08-31T12:56:09.854Z,40.31
2022-08-31T12:57:09.844Z,39.91
2022-08-31T12:58:09.843Z,40.33
2022-08-31T12:59:09.818Z,40.42
2022-08-31T13:00:11.771Z,40.62
2022-08-31T13:01:09.905Z,40.03
2022-08-31T13:02:09.911Z,39.93
2022-08-31T13:03:09.799Z,40.23
2022-08-31T13:04:09.794Z,40.23
2022-08-31T13:05:09.776Z,40.03
2022-08-31T13:06:09.738Z,40.03
2022-08-31T13:07:09.738Z,40.23
2022-08-31T13:08:10.981Z,40.23
2022-08-31T13:09:09.755Z,40.23
2022-08-31T13:10:09.727Z,40.52
2022-08-31T13:11:09.705Z,40.52
2022-08-31T13:12:09.689Z,40.23
2022-08-31T13:13:09.674Z,40.33
2022-08-31T13:14:09.666Z,40.52
2022-08-31T13:15:09.671Z,39.93
2022-08-31T13:16:09.650Z,40.23
2022-08-31T13:17:09.716Z,40.42
2022-08-31T13:18:09.629Z,40.44
2022-08-31T13:19:09.618Z,40.55
2022-08-31T13:20:09.602Z,40.55
2022-08-31T13:21:09.594Z,40.44
2022-08-31T13:22:09.578Z,40.55
2022-08-31T13:23:09.591Z,40.44
2022-08-31T13:24:09.592Z,40.44
2022-08-31T13:25:09.555Z,40.15
2022-08-31T13:26:09.546Z,40.44
2022-08-31T13:27:09.534Z,40.34
2022-08-31T13:28:09.536Z,40.05
2022-08-31T13:29:09.521Z,40.34
2022-08-31T13:30:09.511Z,40.05
2022-08-31T13:31:09.634Z,40.25
2022-08-31T13:32:09.480Z,40.12
2022-08-31T13:33:13.933Z,40.33
2022-08-31T13:34:09.493Z,40.23
2022-08-31T13:35:09.464Z,39.43
2022-08-31T13:36:09.442Z,39.43
2022-08-31T13:37:09.428Z,39.53
2022-08-31T13:38:09.413Z,39.53
2022-08-31T13:39:09.432Z,39.23
2022-08-31T13:40:09.478Z,39.43
2022-08-31T13:41:09.400Z,39.23
2022-08-31T13:42:09.365Z,39.04
2022-08-31T13:43:09.368Z,39.43
2022-08-31T13:44:09.379Z,39.22
2022-08-31T13:45:09.347Z,39.31
2022-08-31T13:46:09.389Z,39.02
2022-08-31T13:47:09.343Z,39.02
2022-08-31T13:48:09.319Z,38.53
2022-08-31T13:49:09.332Z,38.72
2022-08-31T13:50:09.298Z,38.60
2022-08-31T13:51:09.282Z,38.51
2022-08-31T13:52:09.274Z,37.62
2022-08-31T13:53:26.459Z,38.11
2022-08-31T13:54:09.259Z,37.32
2022-08-31T13:55:09.266Z,37.51
2022-08-31T13:56:09.224Z,38.01
2022-08-31T13:57:09.217Z,37.62
2022-08-31T13:58:09.203Z,37.71
2022-08-31T13:59:09.197Z,37.62
2022-08-31T14:00:09.201Z,37.71
2022-08-31T14:01:09.274Z,36.92
2022-08-31T14:02:09.212Z,37.12
2022-08-31T14:03:09.149Z,36.92
2022-08-31T14:04:09.150Z,36.52
2022-08-31T14:05:09.168Z,36.44
2022-08-31T14:06:09.126Z,36.05
2022-08-31T14:07:09.117Z,36.05
2022-08-31T14:08:09.111Z,36.15
2022-08-31T14:09:11.469Z,36.24
2022-08-31T14:10:09.127Z,36.35
2022-08-31T14:11:09.074Z,36.44
2022-08-31T14:12:09.055Z,36.54
2022-08-31T14:13:09.049Z,36.74
2022-08-31T14:14:09.039Z,36.54
2022-08-31T14:15:09.045Z,36.24
2022-08-31T14:16:09.035Z,36.35
2022-08-31T14:17:09.080Z,36.35
2022-08-31T14:18:25.645Z,36.35
2022-08-31T14:19:08.997Z,35.95
2022-08-31T14:20:08.979Z,36.13
2022-08-31T14:21:24.482Z,35.53
2022-08-31T14:22:08.968Z,35.93
2022-08-31T14:23:08.943Z,36.24
2022-08-31T14:24:08.942Z,35.95
2022-08-31T14:25:08.924Z,36.15
2022-08-31T14:26:08.913Z,36.15
2022-08-31T14:27:08.919Z,36.23
2022-08-31T14:28:08.889Z,36.03
2022-08-31T14:29:08.883Z,36.03
2022-08-31T14:30:08.872Z,36.43
2022-08-31T14:31:08.903Z,36.03
2022-08-31T14:32:08.866Z,36.13
2022-08-31T14:33:08.841Z,35.63
2022-08-31T14:34:08.833Z,35.72
2022-08-31T14:35:11.897Z,35.91
2022-08-31T14:36:08.830Z,35.32
2022-08-31T14:37:08.799Z,35.52
2022-08-31T14:38:08.819Z,35.32
2022-08-31T14:39:08.783Z,35.40
2022-08-31T14:40:08.933Z,35.40
2022-08-31T14:41:08.768Z,35.21
2022-08-31T14:42:08.747Z,35.40
2022-08-31T14:45:36.632Z,34.39
2022-08-31T14:46:32.079Z,34.30
2022-08-31T14:47:32.058Z,34.50
2022-08-31T14:48:32.056Z,34.30
2022-08-31T14:49:36.052Z,34.10
2022-08-31T14:50:32.036Z,34.18
2022-08-31T14:51:32.053Z,33.79
2022-08-31T14:52:32.012Z,33.98
2022-08-31T14:53:31.999Z,33.98
2022-08-31T14:54:31.994Z,33.89
2022-08-31T14:55:31.989Z,33.98
2022-08-31T14:56:31.973Z,33.89
2022-08-31T14:57:32.006Z,33.59
2022-08-31T14:58:31.958Z,33.59
2022-08-31T14:59:31.950Z,33.79
2022-08-31T15:00:31.967Z,33.00
2022-08-31T15:01:31.953Z,33.29
2022-08-31T15:02:32.020Z,33.29
2022-08-31T15:03:31.910Z,33.59
2022-08-31T15:04:31.888Z,33.20
2022-08-31T15:05:31.882Z,33.00
2022-08-31T15:06:31.860Z,32.60
2022-08-31T15:07:31.858Z,32.40
2022-08-31T15:08:38.677Z,32.40
2022-08-31T15:09:31.843Z,31.71
2022-08-31T15:10:31.828Z,32.21
2022-08-31T15:11:31.821Z,32.01
2022-08-31T15:12:31.802Z,32.40
2022-08-31T15:13:31.789Z,32.40
2022-08-31T15:14:31.799Z,32.22
2022-08-31T15:15:31.770Z,32.62
2022-08-31T15:16:31.816Z,32.62
2022-08-31T15:17:31.751Z,32.62
2022-08-31T15:18:31.738Z,32.71
2022-08-31T15:19:31.731Z,32.92
2022-08-31T15:20:31.739Z,32.62
2022-08-31T15:21:31.711Z,32.71
2022-08-31T15:22:31.705Z,32.92
2022-08-31T15:23:31.687Z,33.11
2022-08-31T15:24:31.670Z,32.92
2022-08-31T15:25:31.685Z,33.01
2022-08-31T15:26:31.660Z,33.01
2022-08-31T15:27:31.650Z,33.01
2022-08-31T15:28:31.642Z,33.01
2022-08-31T15:29:31.615Z,33.01
2022-08-31T15:30:31.647Z,32.92
2022-08-31T15:31:31.619Z,33.21
2022-08-31T15:32:31.636Z,33.31
2022-08-31T15:33:31.574Z,33.21
2022-08-31T15:34:31.570Z,33.52
2022-08-31T15:35:31.557Z,33.13
2022-08-31T15:36:31.575Z,33.13
2022-08-31T15:37:31.735Z,33.33
2022-08-31T15:38:31.536Z,33.42
2022-08-31T15:39:31.526Z,33.52
2022-08-31T15:40:34.498Z,33.84
2022-08-31T15:41:31.496Z,33.73
2022-08-31T15:42:31.503Z,33.54
2022-08-31T15:43:31.467Z,33.84
2022-08-31T15:44:31.460Z,33.94
2022-08-31T15:45:31.498Z,34.03
2022-08-31T15:46:31.440Z,34.23
2022-08-31T15:47:31.441Z,34.43
2022-08-31T15:48:31.414Z,34.63
2022-08-31T15:49:31.404Z,34.83
2022-08-31T15:50:32.221Z,35.04
2022-08-31T15:51:31.383Z,35.24
2022-08-31T15:52:31.374Z,35.44
2022-08-31T15:53:31.385Z,35.44
2022-08-31T15:54:31.353Z,35.22
2022-08-31T15:55:31.339Z,35.12
2022-08-31T15:56:31.327Z,35.22
2022-08-31T15:57:31.332Z,35.34
2022-08-31T15:58:31.375Z,35.34
2022-08-31T15:59:31.306Z,35.34
2022-08-31T16:00:31.298Z,35.44
2022-08-31T16:01:31.345Z,35.34
2022-08-31T16:02:31.362Z,35.53
2022-08-31T16:03:34.906Z,35.73
2022-08-31T16:04:31.277Z,35.63
2022-08-31T16:05:31.239Z,35.83
2022-08-31T16:06:31.233Z,35.83
2022-08-31T16:07:31.217Z,35.95
2022-08-31T16:08:31.218Z,35.93
2022-08-31T16:09:31.199Z,35.83
2022-08-31T16:10:31.211Z,35.93
2022-08-31T16:11:31.190Z,35.83
2022-08-31T16:12:31.161Z,36.05
2022-08-31T16:13:31.147Z,36.05
2022-08-31T16:14:31.136Z,36.15
2022-08-31T16:15:32.893Z,35.85
2022-08-31T16:16:32.005Z,36.05
2022-08-31T16:17:31.118Z,35.95
2022-08-31T16:18:31.103Z,35.85
2022-08-31T16:19:35.488Z,35.97
2022-08-31T16:20:31.078Z,36.07
2022-08-31T16:21:31.074Z,36.07
2022-08-31T16:22:31.088Z,36.07
2022-08-31T16:23:31.049Z,36.07
2022-08-31T16:24:31.030Z,36.16
2022-08-31T16:25:47.520Z,35.97
2022-08-31T16:26:31.028Z,36.16
2022-08-31T16:27:31.019Z,36.28
2022-08-31T16:28:31.012Z,36.08
2022-08-31T16:29:30.989Z,36.38
2022-08-31T16:30:30.963Z,36.48
2022-08-31T16:31:31.001Z,36.48
2022-08-31T16:32:30.962Z,36.58
2022-08-31T16:33:30.946Z,36.88
2022-08-31T16:34:30.937Z,36.88
2022-08-31T16:35:30.959Z,36.90
2022-08-31T16:36:30.904Z,36.90
2022-08-31T16:37:30.896Z,36.79
2022-08-31T16:38:30.893Z,36.90
2022-08-31T16:39:30.907Z,37.09
2022-08-31T16:40:30.950Z,36.90
2022-08-31T16:41:30.868Z,36.90
2022-08-31T16:42:30.834Z,36.90
2022-08-31T16:43:30.826Z,36.99
2022-08-31T16:44:36.337Z,36.99
2022-08-31T16:45:30.854Z,37.39