createdAt,value
2018-12-04T00:01:31.436Z,91.29
2018-12-04T00:04:04.627Z,91.08
2018-12-04T00:06:37.252Z,90.59
2018-12-04T00:09:09.699Z,90.71
2018-12-04T00:11:42.437Z,90.98
2018-12-04T00:14:13.164Z,91.62
2018-12-04T00:16:44.333Z,92.20
2018-12-04T00:19:15.296Z,92.05
2018-12-04T00:21:48.490Z,91.37
2018-12-04T00:24:21.505Z,90.05
2018-12-04T00:26:54.443Z,90.13
2018-12-04T00:29:26.055Z,89.15
2018-12-04T00:31:56.899Z,89.27
2018-12-04T00:34:28.127Z,86.93
2018-12-04T00:37:00.406Z,87.40
2018-12-04T00:39:33.441Z,87.42
2018-12-04T00:42:04.596Z,87.81
2018-12-04T00:44:35.662Z,87.61
2018-12-04T00:47:10.984Z,87.80
2018-12-04T00:49:44.477Z,88.13
2018-12-04T00:52:15.609Z,87.91
2018-12-04T00:54:46.558Z,88.25
2018-12-04T00:57:17.273Z,88.01
2018-12-04T00:59:48.005Z,88.75
2018-12-04T01:02:18.744Z,88.09
2018-12-04T01:04:51.587Z,88.05
2018-12-04T01:07:22.521Z,88.12
2018-12-04T01:09:53.609Z,88.77
2018-12-04T01:12:26.610Z,87.76
2018-12-04T01:14:58.183Z,87.47
2018-12-04T01:20:34.797Z,87.67
2018-12-04T01:23:06.647Z,87.16
2018-12-04T01:25:40.472Z,87.02
2018-12-04T01:28:11.264Z,86.84
2018-12-04T01:30:42.480Z,85.99
2018-12-04T01:33:15.814Z,86.61
2018-12-04T01:35:51.141Z,86.93
2018-12-04T01:38:22.850Z,87.08
2018-12-04T01:40:55.643Z,87.22
2018-12-04T01:43:26.841Z,87.06
2018-12-04T01:45:59.856Z,87.15
2018-12-04T01:48:30.624Z,87.46
2018-12-04T01:51:03.915Z,87.29
2018-12-04T01:53:36.990Z,86.77
2018-12-04T01:56:07.727Z,86.97
2018-12-04T01:58:38.871Z,86.25
2018-12-04T02:01:11.854Z,86.37
2018-12-04T02:03:44.774Z,86.92
2018-12-04T02:06:16.818Z,86.40
2018-12-04T02:08:49.585Z,86.99
2018-12-04T02:11:20.323Z,87.68
2018-12-04T02:13:51.088Z,86.93
2018-12-04T02:27:05.127Z,86.48
2018-12-04T02:29:38.830Z,85.81
2018-12-04T02:32:10.118Z,86.66
2018-12-04T02:34:40.924Z,86.54
2018-12-04T02:37:13.528Z,86.75
2018-12-04T02:39:46.924Z,86.55
2018-12-04T02:42:25.920Z,86.60
2018-12-04T02:45:37.025Z,86.52
2018-12-04T02:48:07.955Z,86.29
2018-12-04T02:50:39.738Z,86.25
2018-12-04T02:53:12.464Z,85.64
2018-12-04T02:55:43.733Z,86.28
2018-12-04T02:58:14.630Z,85.43
2018-12-04T03:00:44.769Z,86.22
2018-12-04T03:03:14.786Z,86.07
2018-12-04T03:05:45.706Z,85.92
2018-12-04T03:08:16.284Z,86.21
2018-12-04T03:10:47.364Z,85.67
2018-12-04T03:13:19.735Z,85.29
2018-12-04T03:15:54.617Z,85.31
2018-12-04T03:18:24.814Z,85.91
2018-12-04T03:20:54.925Z,85.69
2018-12-04T03:23:25.803Z,86.09
2018-12-04T03:25:55.740Z,86.10
2018-12-04T03:28:26.937Z,86.63
2018-12-04T03:30:57.941Z,86.43
2018-12-04T03:33:40.970Z,86.54
2018-12-04T03:36:10.887Z,85.99
2018-12-04T03:38:41.845Z,86.26
2018-12-04T03:41:16.193Z,85.86
2018-12-04T03:43:46.009Z,86.02
2018-12-04T03:46:16.901Z,86.63
2018-12-04T03:48:53.933Z,86.31
2018-12-04T03:51:24.013Z,86.61
2018-12-04T03:53:55.128Z,86.52
2018-12-04T03:56:26.112Z,86.37
2018-12-04T03:58:56.330Z,87.03
2018-12-04T04:01:27.271Z,87.18
2018-12-04T04:03:57.796Z,87.50
2018-12-04T04:06:27.247Z,87.45
2018-12-04T04:08:58.207Z,86.79
2018-12-04T04:11:27.560Z,87.15
2018-12-04T04:13:58.941Z,87.28
2018-12-04T04:16:35.741Z,86.96
2018-12-04T04:19:10.075Z,87.07
2018-12-04T04:21:40.205Z,87.55
2018-12-04T04:24:10.110Z,87.77
2018-12-04T04:26:41.118Z,88.32
2018-12-04T04:29:11.312Z,88.08
2018-12-04T04:31:42.141Z,87.44
2018-12-04T04:34:12.111Z,87.10
2018-12-04T04:36:43.317Z,86.83
2018-12-04T04:39:14.124Z,86.78
2018-12-04T04:41:47.202Z,87.18
2018-12-04T04:44:18.989Z,87.47
2018-12-04T04:46:57.890Z,87.35
2018-12-04T04:49:27.394Z,87.52
2018-12-04T04:51:59.299Z,87.70
2018-12-04T04:54:30.103Z,87.80
2018-12-04T04:57:00.277Z,88.07
2018-12-04T04:59:30.267Z,88.10
2018-12-04T05:02:03.133Z,88.13
2018-12-04T05:04:37.347Z,87.98
2018-12-04T05:07:09.734Z,87.11
2018-12-04T05:09:40.402Z,87.30
2018-12-04T05:12:11.661Z,87.33
2018-12-04T05:14:42.390Z,86.76
2018-12-04T05:17:18.718Z,86.84
2018-12-04T05:19:49.268Z,86.85
2018-12-04T05:22:19.496Z,86.28
2018-12-04T05:24:50.351Z,86.16
2018-12-04T05:27:23.523Z,86.59
2018-12-04T05:29:54.346Z,86.41
2018-12-04T05:32:24.498Z,85.04
2018-12-04T05:34:55.511Z,85.46
2018-12-04T05:37:26.052Z,85.73
2018-12-04T05:39:56.629Z,85.43
2018-12-04T05:42:27.486Z,85.93
2018-12-04T05:45:00.564Z,85.75
2018-12-04T05:47:31.428Z,86.18
2018-12-04T05:50:02.581Z,86.41
2018-12-04T05:52:32.449Z,87.04
2018-12-04T05:55:04.221Z,86.66
2018-12-04T05:57:34.646Z,86.89
2018-12-04T06:00:06.055Z,85.91
2018-12-04T06:02:35.533Z,86.45
2018-12-04T06:05:07.092Z,86.52
2018-12-04T06:07:36.763Z,86.68
2018-12-04T06:10:08.682Z,87.51
2018-12-04T06:12:39.454Z,87.08
2018-12-04T06:15:10.068Z,86.96
2018-12-04T06:17:40.701Z,87.77
2018-12-04T06:20:10.658Z,87.31
2018-12-04T06:22:41.810Z,87.83
2018-12-04T06:25:14.091Z,87.43
2018-12-04T06:27:48.373Z,87.57
2018-12-04T06:30:19.726Z,87.38
2018-12-04T06:32:49.811Z,87.70
2018-12-04T06:35:20.954Z,87.42
2018-12-04T06:37:50.747Z,87.64
2018-12-04T06:40:21.569Z,87.82
2018-12-04T06:42:52.755Z,87.68
2018-12-04T06:45:22.758Z,87.97
2018-12-04T06:47:53.820Z,87.42
2018-12-04T06:50:23.821Z,87.09
2018-12-04T06:52:54.761Z,87.14
2018-12-04T06:55:27.073Z,87.29
2018-12-04T06:57:59.455Z,87.04
2018-12-04T07:00:35.753Z,86.25
2018-12-04T07:03:13.653Z,87.34
2018-12-04T07:05:49.048Z,87.37
2018-12-04T07:08:19.837Z,87.12
2018-12-04T07:10:50.817Z,86.70
2018-12-04T07:13:20.821Z,86.61
2018-12-04T07:15:52.073Z,85.86
2018-12-04T07:18:22.830Z,86.12
2018-12-04T07:20:52.980Z,85.76
2018-12-04T07:23:24.085Z,85.29
2018-12-04T07:25:55.014Z,85.44
2018-12-04T07:28:25.937Z,85.00
2018-12-04T07:30:56.660Z,84.43
2018-12-04T07:33:30.802Z,84.55
2018-12-04T07:36:12.830Z,84.70
2018-12-04T07:38:43.047Z,84.37
2018-12-04T07:41:13.806Z,83.46
2018-12-04T07:43:44.125Z,84.06
2018-12-04T07:46:15.078Z,84.22
2018-12-04T07:51:45.197Z,84.02
2018-12-04T07:54:17.282Z,84.60
2018-12-04T07:56:47.144Z,84.59
2018-12-04T07:59:17.957Z,83.48
2018-12-04T08:01:49.177Z,84.20
2018-12-04T08:04:19.326Z,84.25
2018-12-04T08:06:50.066Z,84.67
2018-12-04T08:09:21.093Z,83.78
2018-12-04T08:11:51.202Z,84.14
2018-12-04T08:14:25.045Z,84.05
2018-12-04T08:16:56.108Z,83.94
2018-12-04T08:19:27.165Z,84.05
2018-12-04T08:21:57.401Z,84.24
2018-12-04T08:24:27.432Z,84.40
2018-12-04T08:26:56.927Z,83.66
2018-12-04T08:29:27.459Z,83.94
2018-12-04T08:31:58.278Z,83.80
2018-12-04T08:34:27.625Z,84.80
2018-12-04T08:36:59.446Z,83.84
2018-12-04T08:39:30.022Z,82.91
2018-12-04T08:45:03.773Z,83.72
2018-12-04T08:47:35.332Z,83.52
2018-12-04T08:50:08.977Z,83.57
2018-12-04T08:52:39.490Z,83.91
2018-12-04T08:55:09.397Z,84.13
2018-12-04T08:57:40.490Z,83.23
2018-12-04T09:00:10.340Z,82.54
2018-12-04T09:02:41.598Z,83.65
2018-12-04T09:05:12.478Z,82.39
2018-12-04T09:07:42.734Z,82.35
2018-12-04T09:10:13.401Z,82.45
2018-12-04T09:12:44.337Z,82.18
2018-12-04T09:15:15.158Z,82.52
2018-12-04T09:17:50.169Z,82.75
2018-12-04T09:20:23.358Z,83.57
2018-12-04T09:22:53.546Z,82.82
2018-12-04T09:25:23.451Z,82.86
2018-12-04T09:27:55.814Z,82.37
2018-12-04T09:30:25.510Z,83.00
2018-12-04T09:32:54.974Z,82.64
2018-12-04T09:35:26.646Z,83.62
2018-12-04T09:37:57.474Z,83.56
2018-12-04T09:40:27.548Z,83.24
2018-12-04T09:43:04.148Z,83.11
2018-12-04T09:45:32.810Z,82.83
2018-12-04T09:48:03.409Z,83.22
2018-12-04T09:50:33.589Z,83.14
2018-12-04T09:53:04.555Z,83.90
2018-12-04T09:55:35.052Z,82.46
2018-12-04T09:58:05.556Z,83.48
2018-12-04T10:00:39.452Z,84.45
2018-12-04T10:03:09.728Z,83.20
2018-12-04T10:05:39.779Z,83.70
2018-12-04T10:08:12.021Z,83.72
2018-12-04T10:10:41.831Z,83.49
2018-12-04T10:16:12.885Z,83.58
2018-12-04T10:18:47.715Z,84.32
2018-12-04T10:21:16.802Z,83.94
2018-12-04T10:23:48.002Z,83.84
2018-12-04T10:26:19.008Z,83.66
2018-12-04T10:28:48.690Z,83.33
2018-12-04T10:31:19.726Z,83.06
2018-12-04T10:33:53.506Z,83.44
2018-12-04T10:36:23.700Z,83.00
2018-12-04T10:38:54.861Z,83.24
2018-12-04T10:41:24.284Z,82.83
2018-12-04T10:43:59.648Z,82.83
2018-12-04T10:46:30.731Z,82.83
2018-12-04T10:49:00.849Z,82.72
2018-12-04T10:51:31.098Z,82.83
2018-12-04T10:54:02.970Z,82.81
2018-12-04T10:56:33.982Z,82.88
2018-12-04T10:59:04.082Z,83.14
2018-12-04T11:01:39.172Z,82.77
2018-12-04T11:04:10.903Z,82.51
2018-12-04T11:09:41.513Z,81.82
2018-12-04T11:12:13.768Z,81.79
2018-12-04T11:14:43.310Z,81.71
2018-12-04T11:17:14.097Z,81.41
2018-12-04T11:19:47.783Z,81.37
2018-12-04T11:22:19.099Z,81.87
2018-12-04T11:24:49.082Z,81.81
2018-12-04T11:27:19.310Z,81.85
2018-12-04T11:29:51.808Z,83.11
2018-12-04T11:32:21.989Z,83.83
2018-12-04T11:34:56.035Z,84.41
2018-12-04T11:37:27.000Z,85.11
2018-12-04T11:40:01.002Z,85.87
2018-12-04T11:42:30.345Z,86.21
2018-12-04T11:45:02.115Z,86.96
2018-12-04T11:47:35.024Z,87.18
2018-12-04T11:50:06.896Z,87.84
2018-12-04T11:52:37.074Z,87.67
2018-12-04T11:55:07.937Z,88.03
2018-12-04T11:57:38.198Z,88.35
2018-12-04T12:00:16.494Z,88.36
2018-12-04T12:02:48.037Z,88.46
2018-12-04T12:05:22.246Z,88.80
2018-12-04T12:07:52.081Z,88.72
2018-12-04T12:10:27.757Z,88.65
2018-12-04T12:13:02.020Z,89.20
2018-12-04T12:15:37.141Z,88.64
2018-12-04T12:18:09.367Z,88.33
2018-12-04T12:20:41.259Z,88.54
2018-12-04T12:23:11.333Z,88.20
2018-12-04T12:25:41.304Z,88.05
2018-12-04T12:28:14.461Z,86.95
2018-12-04T12:30:46.113Z,87.36
2018-12-04T12:33:20.296Z,86.84
2018-12-04T12:35:51.139Z,84.77
2018-12-04T12:38:21.359Z,82.71
2018-12-04T12:40:52.384Z,83.15
2018-12-04T12:43:22.337Z,82.50
2018-12-04T12:45:56.448Z,83.70
2018-12-04T12:48:27.940Z,83.29
2018-12-04T12:50:58.390Z,83.33
2018-12-04T12:53:27.910Z,82.43
2018-12-04T12:55:59.225Z,83.28
2018-12-04T12:58:28.675Z,84.65
2018-12-04T13:00:58.496Z,84.39
2018-12-04T13:03:27.949Z,85.01
2018-12-04T13:05:59.607Z,84.40
2018-12-04T13:08:32.605Z,85.45
2018-12-04T13:11:04.680Z,84.29
2018-12-04T13:13:36.975Z,84.13
2018-12-04T13:16:09.736Z,85.57
2018-12-04T13:18:40.638Z,85.55
2018-12-04T13:21:15.177Z,85.63
2018-12-04T13:23:46.415Z,83.68
2018-12-04T13:26:19.530Z,83.63
2018-12-04T13:28:51.021Z,84.09
2018-12-04T13:31:20.836Z,85.10
2018-12-04T13:33:51.419Z,86.27
2018-12-04T13:36:25.362Z,85.71
2018-12-04T13:38:55.562Z,86.01
2018-12-04T13:41:26.789Z,85.76
2018-12-04T13:43:58.019Z,85.37
2018-12-04T13:46:27.615Z,83.25
2018-12-04T13:48:57.725Z,83.55
2018-12-04T13:51:31.357Z,83.47
2018-12-04T13:57:01.010Z,85.81
2018-12-04T13:59:31.690Z,85.47
2018-12-04T14:02:01.647Z,84.19
2018-12-04T14:04:36.800Z,84.13
2018-12-04T14:07:12.262Z,84.44
2018-12-04T14:09:45.933Z,85.37
2018-12-04T14:12:15.923Z,85.01
2018-12-04T14:14:46.589Z,85.92
2018-12-04T14:17:16.738Z,85.76
2018-12-04T14:19:50.615Z,85.92
2018-12-04T14:22:20.838Z,86.01
2018-12-04T14:24:52.043Z,85.84
2018-12-04T14:27:22.574Z,86.51
2018-12-04T14:29:53.048Z,85.33
2018-12-04T14:32:22.949Z,86.63
2018-12-04T14:34:54.274Z,86.68
2018-12-04T14:37:23.825Z,86.80
2018-12-04T14:39:55.619Z,86.76
2018-12-04T14:42:30.365Z,87.00
2018-12-04T14:45:02.213Z,87.06
2018-12-04T14:47:33.806Z,87.87
2018-12-04T14:50:07.567Z,88.36
2018-12-04T14:52:38.769Z,88.56
2018-12-04T14:55:10.885Z,88.68
2018-12-04T14:57:40.524Z,88.78
2018-12-04T15:00:12.137Z,88.92
2018-12-04T15:02:42.033Z,89.35
2018-12-04T15:05:13.013Z,89.48
2018-12-04T15:07:44.037Z,89.58
2018-12-04T15:10:15.517Z,89.89
2018-12-04T15:12:48.840Z,89.92
2018-12-04T15:15:25.714Z,89.67
2018-12-04T15:18:01.875Z,89.67
2018-12-04T15:20:32.618Z,90.03
2018-12-04T15:23:03.428Z,90.40
2018-12-04T15:25:34.484Z,90.58
2018-12-04T15:28:04.046Z,89.51
2018-12-04T15:30:37.168Z,89.86
2018-12-04T15:33:08.332Z,89.81
2018-12-04T15:35:40.193Z,89.95
2018-12-04T15:38:12.993Z,90.19
2018-12-04T15:40:45.243Z,90.22
2018-12-04T15:43:16.353Z,90.66
2018-12-04T15:45:46.320Z,90.20
2018-12-04T15:48:17.310Z,88.99
2018-12-04T15:50:47.889Z,89.17
2018-12-04T15:53:21.232Z,89.94
2018-12-04T15:55:52.233Z,90.16
2018-12-04T15:58:22.216Z,90.52
2018-12-04T16:00:53.374Z,88.97
2018-12-04T16:03:23.121Z,89.66
2018-12-04T16:06:00.021Z,89.36
2018-12-04T16:08:31.352Z,89.30
2018-12-04T16:14:01.184Z,89.55
2018-12-04T16:16:30.588Z,89.20
2018-12-04T16:19:01.019Z,89.76
2018-12-04T16:21:31.345Z,90.81
2018-12-04T16:24:02.474Z,91.19
2018-12-04T16:26:33.373Z,91.06
2018-12-04T16:29:04.320Z,90.71
2018-12-04T16:31:34.345Z,91.01
2018-12-04T16:34:08.384Z,90.99
2018-12-04T16:36:39.531Z,90.64
2018-12-04T16:39:11.910Z,90.72
2018-12-04T16:41:43.468Z,91.27
2018-12-04T16:44:13.464Z,90.72
2018-12-04T16:46:47.404Z,89.28
2018-12-04T16:49:19.200Z,90.63
2018-12-04T16:51:48.589Z,90.74
2018-12-04T16:54:19.433Z,90.57
2018-12-04T16:56:49.513Z,90.60
2018-12-04T16:59:21.552Z,90.90
2018-12-04T17:01:53.487Z,90.35
2018-12-04T17:04:28.686Z,90.44
2018-12-04T17:07:01.613Z,89.74
2018-12-04T17:09:33.928Z,90.04
2018-12-04T17:12:05.497Z,88.22
2018-12-04T17:14:37.432Z,87.63
2018-12-04T17:17:07.925Z,87.91
2018-12-04T17:19:37.690Z,88.17
2018-12-04T17:22:08.666Z,87.66
2018-12-04T17:24:42.487Z,87.35
2018-12-04T17:27:19.066Z,88.34
2018-12-04T17:29:49.829Z,88.11
2018-12-04T17:32:20.712Z,88.60
2018-12-04T17:34:51.689Z,86.88
2018-12-04T17:37:23.048Z,86.66
2018-12-04T17:39:54.091Z,85.59
2018-12-04T17:42:23.610Z,85.94
2018-12-04T17:44:53.693Z,86.16
2018-12-04T17:47:24.606Z,86.70
2018-12-04T17:49:54.868Z,86.48
2018-12-04T17:52:26.108Z,87.32
2018-12-04T17:54:56.332Z,87.64
2018-12-04T17:57:26.721Z,87.58
2018-12-04T17:59:57.713Z,87.23
2018-12-04T18:02:28.010Z,87.60
2018-12-04T18:04:58.774Z,87.56
2018-12-04T18:07:28.268Z,87.94
2018-12-04T18:09:59.690Z,88.11
2018-12-04T18:12:30.525Z,88.03
2018-12-04T18:15:01.389Z,88.35
2018-12-04T18:17:31.950Z,87.97
2018-12-04T18:20:03.364Z,88.03
2018-12-04T18:22:33.525Z,87.82
2018-12-04T18:25:04.037Z,87.47
2018-12-04T18:27:35.173Z,88.10
2018-12-04T18:30:06.253Z,87.79
2018-12-04T18:32:38.682Z,87.56
2018-12-04T18:35:10.785Z,87.44
2018-12-04T18:37:43.896Z,87.46
2018-12-04T18:40:14.885Z,88.00
2018-12-04T18:42:45.546Z,88.37
2018-12-04T18:45:20.177Z,87.94
2018-12-04T18:47:50.984Z,88.18
2018-12-04T18:50:24.459Z,87.29
2018-12-04T18:52:56.961Z,88.11
2018-12-04T18:55:32.012Z,88.07
2018-12-04T18:58:04.134Z,87.80
2018-12-04T19:00:35.148Z,88.09
2018-12-04T19:03:05.305Z,88.33
2018-12-04T19:05:36.189Z,87.77
2018-12-04T19:08:06.226Z,88.19
2018-12-04T19:10:36.499Z,88.73
2018-12-04T19:13:08.801Z,88.37
2018-12-04T19:15:42.974Z,88.18
2018-12-04T19:18:17.238Z,88.70
2018-12-04T19:20:49.482Z,88.51
2018-12-04T19:23:19.034Z,88.40
2018-12-04T19:25:52.502Z,88.30
2018-12-04T19:28:23.339Z,88.59
2018-12-04T19:30:53.737Z,88.27
2018-12-04T19:33:24.788Z,88.40
2018-12-04T19:35:55.388Z,88.13
2018-12-04T19:38:25.331Z,88.14
2018-12-04T19:40:58.085Z,88.92
2018-12-04T19:43:28.585Z,88.18
2018-12-04T19:46:00.425Z,87.67
2018-12-04T19:48:32.530Z,88.43
2018-12-04T19:51:05.029Z,87.61
2018-12-04T19:53:35.463Z,88.04
2018-12-04T19:56:06.862Z,87.88
2018-12-04T19:58:36.353Z,88.62
2018-12-04T20:01:07.665Z,88.41
2018-12-04T20:03:39.472Z,89.06
2018-12-04T20:06:09.902Z,87.70
2018-12-04T20:08:44.600Z,88.09
2018-12-04T20:11:15.912Z,88.66
2018-12-04T20:13:53.306Z,88.80
2018-12-04T20:16:28.277Z,88.87
2018-12-04T20:18:59.522Z,86.35
2018-12-04T20:21:29.030Z,86.07
2018-12-04T20:23:58.911Z,87.33
2018-12-04T20:26:28.526Z,87.19
2018-12-04T20:29:00.899Z,88.61
2018-12-04T20:31:32.847Z,89.13
2018-12-04T20:34:04.781Z,88.24
2018-12-04T20:36:35.737Z,88.28
2018-12-04T20:39:07.689Z,88.36
2018-12-04T20:41:38.754Z,88.52
2018-12-04T20:44:09.506Z,87.81
2018-12-04T20:46:40.641Z,88.43
2018-12-04T20:49:12.424Z,88.36
2018-12-04T20:51:42.008Z,88.95
2018-12-04T20:57:12.801Z,88.42
2018-12-04T20:59:44.406Z,88.58
2018-12-04T21:02:15.221Z,89.26
2018-12-04T21:04:49.421Z,89.06
2018-12-04T21:07:22.572Z,88.87
2018-12-04T21:12:50.654Z,88.40
2018-12-04T21:15:24.500Z,89.42
2018-12-04T21:17:54.622Z,88.57
2018-12-04T21:20:25.742Z,88.83
2018-12-04T21:22:55.508Z,89.17
2018-12-04T21:25:28.925Z,88.62
2018-12-04T21:28:05.545Z,88.83
2018-12-04T21:30:41.776Z,88.75
2018-12-04T21:33:17.967Z,88.94
2018-12-04T21:35:57.090Z,87.60
2018-12-04T21:38:36.723Z,88.61
2018-12-04T21:43:19.785Z,88.67
2018-12-04T21:45:57.614Z,86.74
2018-12-04T21:48:30.206Z,87.36
2018-12-04T21:51:00.946Z,87.93
2018-12-04T21:53:31.808Z,87.72
2018-12-04T21:56:02.054Z,88.33
2018-12-04T21:58:32.826Z,87.98
2018-12-04T22:01:06.834Z,87.58
2018-12-04T22:03:38.052Z,87.89
2018-12-04T22:06:08.805Z,88.22
2018-12-04T22:08:46.373Z,88.04
2018-12-04T22:11:18.206Z,88.04
2018-12-04T22:13:48.816Z,88.47
2018-12-04T22:16:19.834Z,87.96
2018-12-04T22:18:49.814Z,87.92
2018-12-04T22:21:23.720Z,88.51
2018-12-04T22:23:54.062Z,87.67
2018-12-04T22:26:24.864Z,88.13
2018-12-04T22:29:00.865Z,88.74
2018-12-04T22:31:32.203Z,88.44
2018-12-04T22:34:02.128Z,87.92
2018-12-04T22:36:31.925Z,87.83
2018-12-04T22:39:05.024Z,87.69
2018-12-04T22:41:34.944Z,86.98
2018-12-04T22:44:07.786Z,87.69
2018-12-04T22:46:40.038Z,87.72
2018-12-04T22:49:11.870Z,87.01
2018-12-04T22:51:42.382Z,88.20
2018-12-04T22:54:13.099Z,87.11
2018-12-04T22:56:43.461Z,87.75
2018-12-04T22:59:14.101Z,86.71
2018-12-04T23:01:44.409Z,87.97
2018-12-04T23:04:17.244Z,87.51
2018-12-04T23:06:51.966Z,88.00
2018-12-04T23:09:22.160Z,85.68
2018-12-04T23:11:53.315Z,86.96
2018-12-04T23:14:23.464Z,86.24
2018-12-04T23:16:58.182Z,87.93
2018-12-04T23:19:28.338Z,87.73
2018-12-04T23:21:59.269Z,88.79
2018-12-04T23:24:28.726Z,89.33
2018-12-04T23:27:00.156Z,88.62
2018-12-04T23:32:29.450Z,88.96
2018-12-04T23:34:59.138Z,89.12
2018-12-04T23:37:28.487Z,89.38
2018-12-04T23:40:00.867Z,89.54
2018-12-04T23:42:30.412Z,89.29
2018-12-04T23:45:01.250Z,88.22
2018-12-04T23:47:32.208Z,88.41
2018-12-04T23:50:02.497Z,88.33
2018-12-04T23:52:32.323Z,88.36
2018-12-04T23:55:03.587Z,87.99
