createdAt,value
2022-11-25T00:02:20.568Z,6.47
2022-11-25T00:04:48.124Z,6.50
2022-11-25T00:07:15.653Z,6.55
2022-11-25T00:09:42.969Z,6.40
2022-11-25T00:12:10.326Z,6.46
2022-11-25T00:14:37.925Z,6.48
2022-11-25T00:17:05.729Z,6.56
2022-11-25T00:19:33.768Z,6.40
2022-11-25T00:22:01.186Z,6.45
2022-11-25T00:24:28.548Z,6.40
2022-11-25T00:26:56.158Z,6.47
2022-11-25T00:29:23.701Z,6.54
2022-11-25T00:31:51.097Z,6.43
2022-11-25T00:34:19.537Z,6.70
2022-11-25T00:36:47.164Z,6.38
2022-11-25T00:39:15.243Z,6.55
2022-11-25T00:42:02.329Z,6.49
2022-11-25T00:44:37.164Z,6.57
2022-11-25T00:47:05.776Z,6.63
2022-11-25T00:49:33.171Z,6.48
2022-11-25T00:52:00.667Z,6.29
2022-11-25T00:54:28.365Z,6.43
2022-11-25T00:56:55.885Z,6.36
2022-11-25T00:59:23.302Z,6.42
2022-11-25T01:01:51.084Z,6.56
2022-11-25T01:04:18.717Z,6.54
2022-11-25T01:06:47.136Z,6.38
2022-11-25T01:09:15.889Z,6.55
2022-11-25T01:11:43.263Z,6.35
2022-11-25T01:14:10.717Z,6.55
2022-11-25T01:16:38.602Z,6.66
2022-11-25T01:19:08.013Z,6.77
2022-11-25T01:21:35.720Z,6.70
2022-11-25T01:24:04.096Z,6.74
2022-11-25T01:26:34.953Z,6.54
2022-11-25T01:29:04.349Z,6.73
2022-11-25T01:31:36.197Z,6.73
2022-11-25T01:34:14.402Z,6.51
2022-11-25T01:36:42.014Z,6.58
2022-11-25T01:39:11.328Z,6.60
2022-11-25T01:41:38.930Z,6.59
2022-11-25T01:44:11.214Z,6.67
2022-11-25T01:46:46.188Z,6.66
2022-11-25T01:49:25.581Z,6.56
2022-11-25T01:51:53.146Z,6.60
2022-11-25T01:54:20.890Z,6.57
2022-11-25T01:56:53.043Z,6.57
2022-11-25T01:59:21.339Z,6.62
2022-11-25T02:01:48.865Z,6.51
2022-11-25T02:04:16.193Z,6.60
2022-11-25T02:06:54.320Z,6.40
2022-11-25T02:09:21.917Z,6.45
2022-11-25T02:11:49.226Z,6.50
2022-11-25T02:14:17.168Z,6.31
2022-11-25T02:16:45.981Z,6.59
2022-11-25T02:19:22.448Z,6.53
2022-11-25T02:21:50.945Z,6.56
2022-11-25T02:24:21.146Z,6.62
2022-11-25T02:26:49.313Z,6.40
2022-11-25T02:29:16.764Z,6.40
2022-11-25T02:31:44.629Z,6.51
2022-11-25T02:34:14.375Z,6.43
2022-11-25T02:36:41.788Z,6.47
2022-11-25T02:39:09.069Z,6.34
2022-11-25T02:41:38.541Z,6.20
2022-11-25T02:44:06.388Z,6.29
2022-11-25T02:46:33.836Z,6.41
2022-11-25T02:49:11.405Z,6.44
2022-11-25T02:51:42.156Z,6.50
2022-11-25T02:54:10.172Z,6.38
2022-11-25T02:56:41.379Z,6.43
2022-11-25T02:59:09.620Z,6.46
2022-11-25T03:01:38.549Z,6.25
2022-11-25T03:04:08.661Z,6.35
2022-11-25T03:06:36.896Z,6.54
2022-11-25T03:09:04.383Z,6.47
2022-11-25T03:11:52.265Z,6.55
2022-11-25T03:14:23.370Z,6.51
2022-11-25T03:16:50.875Z,6.45
2022-11-25T03:19:18.186Z,6.31
2022-11-25T03:21:45.486Z,6.29
2022-11-25T03:24:12.862Z,6.41
2022-11-25T03:26:40.721Z,6.45
2022-11-25T03:29:08.834Z,6.62
2022-11-25T03:31:36.337Z,6.55
2022-11-25T03:34:03.806Z,6.50
2022-11-25T03:36:32.032Z,6.43
2022-11-25T03:38:59.609Z,6.52
2022-11-25T03:41:27.165Z,6.56
2022-11-25T03:43:54.596Z,6.62
2022-11-25T03:46:23.778Z,6.56
2022-11-25T03:48:52.182Z,6.57
2022-11-25T03:51:19.619Z,6.54
2022-11-25T03:53:47.034Z,6.66
2022-11-25T03:56:15.398Z,6.66
2022-11-25T03:58:42.866Z,6.46
2022-11-25T04:01:11.881Z,6.46
2022-11-25T04:03:39.449Z,6.38
2022-11-25T04:06:07.030Z,6.42
2022-11-25T04:08:34.481Z,6.43
2022-11-25T04:11:02.121Z,6.55
2022-11-25T04:13:34.966Z,6.39
2022-11-25T04:16:02.912Z,6.59
2022-11-25T04:18:31.047Z,6.32
2022-11-25T04:20:59.947Z,6.42
2022-11-25T04:23:27.303Z,6.41
2022-11-25T04:26:00.210Z,6.45
2022-11-25T04:28:34.363Z,6.41
2022-11-25T04:31:05.730Z,6.32
2022-11-25T04:33:33.198Z,6.09
2022-11-25T04:36:00.564Z,6.28
2022-11-25T04:38:56.513Z,6.25
2022-11-25T04:41:24.282Z,6.14
2022-11-25T04:43:51.909Z,6.32
2022-11-25T04:46:21.658Z,6.28
2022-11-25T04:48:51.291Z,6.24
2022-11-25T04:51:20.103Z,6.21
2022-11-25T04:53:51.506Z,6.34
2022-11-25T04:56:19.369Z,6.23
2022-11-25T04:59:06.420Z,6.32
2022-11-25T05:01:37.321Z,6.52
2022-11-25T05:04:17.861Z,6.38
2022-11-25T05:06:45.518Z,6.15
2022-11-25T05:09:14.024Z,6.25
2022-11-25T05:11:44.438Z,6.20
2022-11-25T05:14:12.093Z,6.29
2022-11-25T05:16:40.185Z,6.42
2022-11-25T05:19:11.049Z,6.36
2022-11-25T05:21:39.182Z,6.35
2022-11-25T05:24:06.619Z,6.12
2022-11-25T05:26:36.348Z,6.33
2022-11-25T05:29:03.775Z,6.36
2022-11-25T05:31:33.389Z,6.37
2022-11-25T05:34:02.088Z,6.44
2022-11-25T05:36:30.976Z,6.30
2022-11-25T05:38:58.806Z,6.11
2022-11-25T05:41:45.171Z,6.11
2022-11-25T05:44:12.612Z,6.13
2022-11-25T05:46:39.994Z,6.11
2022-11-25T05:49:07.779Z,5.97
2022-11-25T05:51:35.178Z,5.90
2022-11-25T05:54:04.942Z,5.81
2022-11-25T05:56:35.161Z,5.77
2022-11-25T05:59:23.037Z,6.17
2022-11-25T06:02:03.246Z,6.19
2022-11-25T06:04:32.306Z,6.18
2022-11-25T06:06:59.677Z,6.07
2022-11-25T06:09:29.803Z,6.03
2022-11-25T06:11:57.782Z,6.22
2022-11-25T06:14:25.428Z,6.08
2022-11-25T06:16:53.562Z,6.29
2022-11-25T06:19:35.448Z,6.26
2022-11-25T06:22:03.417Z,6.31
2022-11-25T06:24:30.823Z,6.02
2022-11-25T06:27:03.273Z,6.11
2022-11-25T06:29:31.331Z,6.08
2022-11-25T06:31:58.710Z,6.17
2022-11-25T06:34:52.730Z,6.32
2022-11-25T06:37:30.450Z,6.20
2022-11-25T06:39:57.897Z,6.42
2022-11-25T06:42:25.255Z,6.20
2022-11-25T06:44:52.608Z,6.00
2022-11-25T06:47:19.937Z,6.00
2022-11-25T06:49:48.101Z,6.11
2022-11-25T06:52:15.731Z,5.97
2022-11-25T06:54:45.597Z,5.95
2022-11-25T06:57:15.778Z,5.83
2022-11-25T06:59:43.397Z,6.03
2022-11-25T07:02:14.345Z,6.02
2022-11-25T07:04:42.082Z,6.05
2022-11-25T07:07:09.602Z,5.94
2022-11-25T07:09:40.149Z,6.03
2022-11-25T07:12:07.646Z,5.99
2022-11-25T07:14:35.790Z,6.07
2022-11-25T07:17:11.735Z,6.04
2022-11-25T07:19:40.545Z,6.12
2022-11-25T07:22:08.120Z,6.17
2022-11-25T07:24:35.641Z,6.14
2022-11-25T07:27:06.045Z,6.10
2022-11-25T07:29:57.856Z,6.05
2022-11-25T07:32:22.989Z,6.22
2022-11-25T07:34:51.493Z,6.12
2022-11-25T07:37:18.929Z,6.31
2022-11-25T07:39:46.244Z,6.33
2022-11-25T07:42:14.076Z,6.38
2022-11-25T07:44:41.437Z,6.20
2022-11-25T07:47:34.119Z,6.50
2022-11-25T07:50:01.485Z,6.74
2022-11-25T07:52:29.172Z,6.63
2022-11-25T07:54:56.481Z,6.56
2022-11-25T07:57:23.894Z,6.51
2022-11-25T07:59:51.311Z,6.41
2022-11-25T08:02:18.778Z,6.38
2022-11-25T08:04:46.250Z,6.40
2022-11-25T08:07:13.869Z,6.64
2022-11-25T08:09:41.188Z,6.42
2022-11-25T08:12:08.965Z,6.26
2022-11-25T08:14:36.710Z,6.68
2022-11-25T08:17:06.192Z,6.66
2022-11-25T08:19:33.800Z,6.62
2022-11-25T08:22:01.241Z,6.48
2022-11-25T08:24:28.682Z,6.46
2022-11-25T08:26:58.838Z,6.56
2022-11-25T08:29:26.311Z,6.49
2022-11-25T08:31:53.649Z,6.63
2022-11-25T08:34:22.664Z,6.63
2022-11-25T08:36:53.676Z,6.64
2022-11-25T08:39:51.850Z,6.59
2022-11-25T08:42:08.749Z,6.61
2022-11-25T08:44:36.171Z,6.69
2022-11-25T08:47:03.492Z,6.63
2022-11-25T08:49:34.760Z,6.55
2022-11-25T08:52:06.268Z,6.40
2022-11-25T08:54:36.667Z,6.44
2022-11-25T08:57:04.917Z,6.42
2022-11-25T10:47:26.667Z,6.77
2022-11-25T10:50:01.014Z,6.83
2022-11-25T10:52:30.989Z,6.94
2022-11-25T10:55:07.964Z,6.71
2022-11-25T10:57:35.497Z,6.88
2022-11-25T11:00:04.799Z,6.87
2022-11-25T11:02:35.465Z,6.98
2022-11-25T11:05:05.643Z,6.84
2022-11-25T11:07:34.510Z,6.93
2022-11-25T11:10:21.468Z,7.11
2022-11-25T11:13:05.729Z,7.04
2022-11-25T11:15:42.466Z,7.16
2022-11-25T11:18:29.177Z,7.10
2022-11-25T11:20:57.783Z,7.19
2022-11-25T11:23:25.298Z,7.05
2022-11-25T15:23:02.760Z,7.69
2022-11-25T15:25:36.731Z,7.70
2022-11-25T15:28:14.326Z,7.77
2022-11-25T15:30:41.966Z,7.54
2022-11-25T15:33:10.182Z,7.64
2022-11-25T15:35:37.789Z,7.56
2022-11-25T15:38:35.558Z,7.66
2022-11-25T15:41:03.047Z,7.57
2022-11-25T15:43:31.198Z,7.66
2022-11-25T15:46:00.962Z,7.69
2022-11-25T15:48:29.295Z,7.67
2022-11-25T15:51:03.849Z,7.80
2022-11-25T15:53:37.013Z,7.79
2022-11-25T15:56:06.162Z,7.65
2022-11-25T15:58:33.621Z,7.51
2022-11-25T16:01:01.515Z,7.57
2022-11-25T16:03:31.565Z,7.48
2022-11-25T16:05:59.894Z,7.44
2022-11-25T16:08:30.755Z,7.34
2022-11-25T16:11:02.172Z,7.57
2022-11-25T16:13:33.552Z,7.61
2022-11-25T16:16:13.523Z,7.67
2022-11-25T16:18:53.474Z,7.72
2022-11-25T16:21:24.786Z,7.67
2022-11-25T16:23:54.432Z,7.48
2022-11-25T16:26:22.064Z,7.41
2022-11-25T16:28:54.224Z,7.38
2022-11-25T16:31:24.503Z,7.32
2022-11-25T16:33:56.112Z,7.38
2022-11-25T16:36:23.845Z,7.16
2022-11-25T16:38:51.976Z,7.37
2022-11-25T16:41:22.917Z,7.29
2022-11-25T16:43:50.330Z,7.15
2022-11-25T16:46:19.099Z,7.03
2022-11-25T16:48:46.494Z,7.03
2022-11-25T16:51:15.253Z,7.15
2022-11-25T16:53:44.288Z,7.11
2022-11-25T16:56:12.942Z,7.16
2022-11-25T16:58:40.574Z,7.17
2022-11-25T17:01:09.813Z,7.11
2022-11-25T17:03:37.137Z,7.23
2022-11-25T17:06:10.313Z,7.23
2022-11-25T17:08:40.061Z,7.25
2022-11-25T17:11:09.734Z,7.08
2022-11-25T17:13:39.981Z,7.19
2022-11-25T17:16:08.884Z,7.19
2022-11-25T17:18:36.764Z,7.12
2022-11-25T17:21:07.291Z,7.28
2022-11-25T17:23:34.785Z,7.11
2022-11-25T17:26:02.964Z,7.23
2022-11-25T17:28:30.645Z,7.17
2022-11-25T17:30:58.037Z,7.14
2022-11-25T17:33:28.232Z,7.21
2022-11-25T17:35:55.690Z,6.93
2022-11-25T17:38:23.623Z,7.11
2022-11-25T17:40:50.987Z,7.05
2022-11-25T17:43:19.090Z,6.94
2022-11-25T17:45:57.068Z,6.92
2022-11-25T17:48:24.613Z,6.92
2022-11-25T17:50:55.278Z,6.91
2022-11-25T17:53:27.028Z,6.69
2022-11-25T17:55:54.905Z,6.80
2022-11-25T17:58:22.229Z,6.77
2022-11-25T18:00:49.674Z,6.90
2022-11-25T18:03:17.269Z,6.72
2022-11-25T18:05:44.782Z,6.83
2022-11-25T18:08:12.438Z,6.90
2022-11-25T18:10:44.915Z,6.78
2022-11-25T18:13:17.890Z,6.77
2022-11-25T18:15:48.308Z,6.78
2022-11-25T18:19:09.516Z,6.78
2022-11-25T18:21:27.033Z,6.75
2022-11-25T18:23:57.953Z,6.81
2022-11-25T18:26:28.367Z,6.78
2022-11-25T18:28:58.361Z,6.84
2022-11-25T18:31:26.233Z,6.95
2022-11-25T18:33:53.999Z,6.84
2022-11-25T18:36:30.095Z,6.92
2022-11-25T18:38:58.085Z,6.94
2022-11-25T18:41:27.098Z,6.91
2022-11-25T18:43:54.622Z,6.77
2022-11-25T18:46:23.081Z,6.78
2022-11-25T18:48:54.701Z,6.78
2022-11-25T18:51:22.243Z,6.79
2022-11-25T18:53:49.648Z,6.91
2022-11-25T18:56:18.078Z,6.91
2022-11-25T18:58:46.565Z,6.74
2022-11-25T19:01:13.992Z,6.79
2022-11-25T19:03:42.068Z,6.76
2022-11-25T19:06:16.134Z,6.75
2022-11-25T19:08:43.851Z,6.76
2022-11-25T19:11:18.984Z,6.61
2022-11-25T19:13:49.334Z,6.64
2022-11-25T19:16:17.323Z,6.87
2022-11-25T19:18:48.390Z,6.54
2022-11-25T19:21:16.611Z,6.71
2022-11-25T19:23:44.429Z,6.56
2022-11-25T19:26:13.822Z,6.62
2022-11-25T19:28:42.749Z,6.58
2022-11-25T19:31:12.777Z,6.49
2022-11-25T19:33:41.691Z,6.54
