createdAt,value
2018-08-06T00:00:53.107Z,13.03
2018-08-06T00:01:53.014Z,12.98
2018-08-06T00:02:52.922Z,12.96
2018-08-06T00:03:52.829Z,12.88
2018-08-06T00:04:52.763Z,12.81
2018-08-06T00:05:52.645Z,12.94
2018-08-06T00:06:52.553Z,12.84
2018-08-06T00:07:52.459Z,12.88
2018-08-06T00:08:52.373Z,12.89
2018-08-06T00:09:52.304Z,13.10
2018-08-06T00:10:52.190Z,13.31
2018-08-06T00:11:52.094Z,13.36
2018-08-06T00:12:52.001Z,13.31
2018-08-06T00:13:51.913Z,13.43
2018-08-06T00:14:51.842Z,13.43
2018-08-06T00:15:51.728Z,13.48
2018-08-06T00:16:51.636Z,13.39
2018-08-06T00:17:51.543Z,13.35
2018-08-06T00:18:51.452Z,13.36
2018-08-06T00:19:51.384Z,13.25
2018-08-06T00:20:51.269Z,13.16
2018-08-06T00:21:51.176Z,13.07
2018-08-06T00:22:51.105Z,12.96
2018-08-06T00:23:50.994Z,12.95
2018-08-06T00:24:50.924Z,12.91
2018-08-06T00:25:50.810Z,12.92
2018-08-06T00:26:50.718Z,12.88
2018-08-06T00:27:50.623Z,12.92
2018-08-06T00:28:50.532Z,12.92
2018-08-06T00:29:50.441Z,12.96
2018-08-06T00:30:50.373Z,12.98
2018-08-06T00:31:50.259Z,13.03
2018-08-06T00:32:50.177Z,13.07
2018-08-06T00:33:50.074Z,13.06
2018-08-06T00:34:49.981Z,13.06
2018-08-06T00:35:49.908Z,13.07
2018-08-06T00:36:49.797Z,13.17
2018-08-06T00:37:49.990Z,13.13
2018-08-06T00:38:49.613Z,13.24
2018-08-06T00:39:49.522Z,13.22
2018-08-06T00:40:49.451Z,13.21
2018-08-06T00:41:49.337Z,13.12
2018-08-06T00:42:49.246Z,13.07
2018-08-06T00:43:49.154Z,13.19
2018-08-06T00:44:49.187Z,13.06
2018-08-06T00:45:48.993Z,13.03
2018-08-06T00:46:48.877Z,13.01
2018-08-06T00:47:48.791Z,12.98
2018-08-06T00:48:48.692Z,12.87
2018-08-06T00:49:48.602Z,12.89
2018-08-06T00:50:48.532Z,12.91
2018-08-06T00:51:48.417Z,12.88
2018-08-06T00:52:48.326Z,12.80
2018-08-06T00:53:48.252Z,12.76
2018-08-06T00:54:48.139Z,12.76
2018-08-06T00:55:48.073Z,12.67
2018-08-06T00:56:47.955Z,12.70
2018-08-06T00:57:47.864Z,12.61
2018-08-06T00:58:47.771Z,12.63
2018-08-06T00:59:47.681Z,12.52
2018-08-06T01:00:47.610Z,12.55
2018-08-06T01:01:47.500Z,12.55
2018-08-06T01:02:47.404Z,12.54
2018-08-06T01:03:47.327Z,12.54
2018-08-06T01:04:47.223Z,12.43
2018-08-06T01:05:47.153Z,12.46
2018-08-06T01:06:47.037Z,12.38
2018-08-06T01:07:46.950Z,12.40
2018-08-06T01:08:46.855Z,12.38
2018-08-06T01:09:46.759Z,12.33
2018-08-06T01:10:46.689Z,12.38
2018-08-06T01:11:46.579Z,12.33
2018-08-06T01:12:46.489Z,12.26
2018-08-06T01:13:46.390Z,12.23
2018-08-06T01:14:46.301Z,12.23
2018-08-06T01:15:46.227Z,12.16
2018-08-06T01:16:46.112Z,12.29
2018-08-06T01:17:46.025Z,12.16
2018-08-06T01:18:45.930Z,12.26
2018-08-06T01:19:45.929Z,12.31
2018-08-06T01:20:45.748Z,12.37
2018-08-06T01:21:45.680Z,12.36
2018-08-06T01:22:45.563Z,12.29
2018-08-06T01:23:45.471Z,12.38
2018-08-06T01:24:45.375Z,12.36
2018-08-06T01:25:45.286Z,12.36
2018-08-06T01:26:45.215Z,12.29
2018-08-06T01:27:45.103Z,12.29
2018-08-06T01:28:45.011Z,12.25
2018-08-06T01:29:44.917Z,12.31
2018-08-06T01:30:44.823Z,12.12
2018-08-06T01:31:44.752Z,12.22
2018-08-06T01:32:44.641Z,12.22
2018-08-06T01:33:44.636Z,12.13
2018-08-06T01:34:44.460Z,12.15
2018-08-06T01:35:44.362Z,12.12
2018-08-06T01:36:44.295Z,12.07
2018-08-06T01:37:44.178Z,12.04
2018-08-06T01:38:44.090Z,12.07
2018-08-06T01:39:43.992Z,12.07
2018-08-06T01:40:43.988Z,12.15
2018-08-06T01:41:43.830Z,12.29
2018-08-06T01:42:43.723Z,12.38
2018-08-06T01:43:43.624Z,12.37
2018-08-06T01:44:43.551Z,12.40
2018-08-06T01:45:43.470Z,12.54
2018-08-06T01:46:43.367Z,12.43
2018-08-06T01:47:43.349Z,12.56
2018-08-06T01:48:43.163Z,12.41
2018-08-06T01:49:43.071Z,12.48
2018-08-06T01:50:42.977Z,12.36
2018-08-06T01:51:42.906Z,12.13
2018-08-06T01:52:42.792Z,12.05
2018-08-06T01:53:42.702Z,11.88
2018-08-06T01:54:42.705Z,11.88
2018-08-06T01:55:42.512Z,11.84
2018-08-06T01:56:42.425Z,11.78
2018-08-06T01:57:42.352Z,11.87
2018-08-06T01:58:42.236Z,11.93
2018-08-06T01:59:42.144Z,12.08
2018-08-06T02:00:42.053Z,12.29
2018-08-06T02:01:42.059Z,12.33
2018-08-06T02:02:41.889Z,12.22
2018-08-06T02:03:41.775Z,12.16
2018-08-06T02:04:41.683Z,12.01
2018-08-06T02:05:41.589Z,12.03
2018-08-06T02:06:41.500Z,12.01
2018-08-06T02:07:41.424Z,12.13
2018-08-06T02:08:41.403Z,12.16
2018-08-06T02:09:41.217Z,12.25
2018-08-06T02:10:41.128Z,12.22
2018-08-06T02:11:41.037Z,12.25
2018-08-06T02:12:40.962Z,12.11
2018-08-06T02:13:40.845Z,12.23
2018-08-06T02:14:40.756Z,12.31
2018-08-06T02:15:40.768Z,12.25
2018-08-06T02:16:40.569Z,12.22
2018-08-06T02:17:40.496Z,12.43
2018-08-06T02:18:40.384Z,12.29
2018-08-06T02:19:40.294Z,12.26
2018-08-06T02:20:40.201Z,12.08
2018-08-06T02:21:40.105Z,12.07
2018-08-06T02:22:40.131Z,12.15
2018-08-06T02:23:39.921Z,12.12
2018-08-06T02:24:39.834Z,12.00
2018-08-06T02:25:39.752Z,12.04
2018-08-06T02:26:39.643Z,11.98
2018-08-06T02:27:39.572Z,11.93
2018-08-06T02:28:39.458Z,11.94
2018-08-06T02:29:39.459Z,11.94
2018-08-06T02:30:39.275Z,11.79
2018-08-06T02:31:39.181Z,11.81
2018-08-06T02:32:39.108Z,11.78
2018-08-06T02:33:38.997Z,11.66
2018-08-06T02:34:38.903Z,11.69
2018-08-06T02:35:38.812Z,11.63
2018-08-06T02:36:38.816Z,11.82
2018-08-06T02:37:38.644Z,11.84
2018-08-06T02:38:38.533Z,12.03
2018-08-06T02:39:38.436Z,12.05
2018-08-06T02:40:38.346Z,12.12
2018-08-06T02:41:38.252Z,12.41
2018-08-06T02:42:38.182Z,12.38
2018-08-06T02:43:38.159Z,12.34
2018-08-06T02:44:37.977Z,12.26
2018-08-06T02:45:37.881Z,12.08
2018-08-06T02:46:37.788Z,12.12
2018-08-06T02:47:37.700Z,12.13
2018-08-06T02:48:37.624Z,12.22
2018-08-06T02:49:37.509Z,12.11
2018-08-06T02:50:37.415Z,12.29
2018-08-06T02:51:37.327Z,12.30
2018-08-06T02:52:37.232Z,12.25
2018-08-06T02:53:37.162Z,12.15
2018-08-06T02:54:37.044Z,12.15
2018-08-06T02:55:36.955Z,12.13
2018-08-06T02:56:36.861Z,12.29
2018-08-06T02:57:36.771Z,12.31
2018-08-06T02:58:36.697Z,12.37
2018-08-06T02:59:36.583Z,12.34
2018-08-06T03:00:36.490Z,12.40
2018-08-06T03:01:36.398Z,12.43
2018-08-06T03:02:36.307Z,12.40
2018-08-06T03:03:36.234Z,12.38
2018-08-06T03:04:36.119Z,12.33
2018-08-06T03:05:36.026Z,12.25
2018-08-06T03:06:35.933Z,12.11
2018-08-06T03:07:35.841Z,11.94
2018-08-06T03:08:35.772Z,11.94
2018-08-06T03:09:35.656Z,11.82
2018-08-06T03:10:35.563Z,11.70
2018-08-06T03:11:35.469Z,11.66
2018-08-06T03:12:35.379Z,11.70
2018-08-06T03:13:35.307Z,11.66
2018-08-06T03:14:35.191Z,11.75
2018-08-06T03:15:35.098Z,11.87
2018-08-06T03:16:35.005Z,12.04
2018-08-06T03:17:34.917Z,12.22
2018-08-06T03:18:34.848Z,12.41
2018-08-06T03:19:34.725Z,12.33
2018-08-06T03:20:34.636Z,12.52
2018-08-06T03:21:34.543Z,12.52
2018-08-06T03:22:34.447Z,12.54
2018-08-06T03:23:34.379Z,12.56
2018-08-06T03:24:34.264Z,12.54
2018-08-06T03:25:34.167Z,12.54
2018-08-06T03:26:34.073Z,12.52
2018-08-06T03:27:33.985Z,12.44
2018-08-06T03:28:33.914Z,12.40
2018-08-06T03:29:33.843Z,12.38
2018-08-06T03:30:33.708Z,12.26
2018-08-06T03:31:33.613Z,12.36
2018-08-06T03:32:33.521Z,12.22
2018-08-06T03:33:33.426Z,12.25
2018-08-06T03:34:33.355Z,12.13
2018-08-06T03:35:33.240Z,12.22
2018-08-06T03:36:33.164Z,12.07
2018-08-06T03:37:33.052Z,12.08
2018-08-06T03:38:32.965Z,12.11
2018-08-06T03:39:32.894Z,12.13
2018-08-06T03:40:32.776Z,12.22
2018-08-06T03:41:32.688Z,12.13
2018-08-06T03:42:32.593Z,12.15
2018-08-06T03:43:32.497Z,12.22
2018-08-06T03:44:32.427Z,12.29
2018-08-06T03:45:32.313Z,12.31
2018-08-06T03:46:32.238Z,12.29
2018-08-06T03:47:32.127Z,12.36
2018-08-06T03:48:32.032Z,12.36
2018-08-06T03:49:31.961Z,12.40
2018-08-06T03:50:31.852Z,12.26
2018-08-06T03:51:31.757Z,12.38
2018-08-06T03:52:31.666Z,12.38
2018-08-06T03:53:31.570Z,12.44
2018-08-06T03:54:31.500Z,12.49
2018-08-06T03:55:31.387Z,12.56
2018-08-06T03:56:31.292Z,12.58
2018-08-06T03:57:31.211Z,12.33
2018-08-06T03:58:31.105Z,12.26
2018-08-06T03:59:31.037Z,12.26
2018-08-06T04:00:30.922Z,12.23
2018-08-06T04:01:30.826Z,12.26
2018-08-06T04:02:30.737Z,12.29
2018-08-06T04:03:30.642Z,12.26
2018-08-06T04:04:30.572Z,12.22
2018-08-06T04:05:30.456Z,12.11
2018-08-06T04:06:30.458Z,12.18
2018-08-06T04:07:30.272Z,12.03
2018-08-06T04:08:30.181Z,12.05
2018-08-06T04:09:30.109Z,11.98
2018-08-06T04:10:29.992Z,12.00
2018-08-06T04:11:29.901Z,12.00
2018-08-06T04:12:29.811Z,12.03
2018-08-06T04:13:29.729Z,12.11
2018-08-06T04:14:29.646Z,12.13
2018-08-06T04:15:29.532Z,12.29
2018-08-06T04:16:29.438Z,12.38
2018-08-06T04:17:29.345Z,12.38
2018-08-06T04:18:29.249Z,12.37
2018-08-06T04:19:29.163Z,12.46
2018-08-06T04:20:29.181Z,12.46
2018-08-06T04:21:28.972Z,12.49
2018-08-06T04:22:28.880Z,12.46
2018-08-06T04:23:28.787Z,12.37
2018-08-06T04:24:28.698Z,12.41
2018-08-06T04:25:28.623Z,12.25
2018-08-06T04:26:28.511Z,12.25
2018-08-06T04:27:28.419Z,12.11
2018-08-06T04:28:28.323Z,12.15
2018-08-06T04:29:28.229Z,12.12
2018-08-06T04:30:28.161Z,12.16
2018-08-06T04:31:28.046Z,12.21
2018-08-06T04:32:27.955Z,12.34
2018-08-06T04:33:27.863Z,12.40
2018-08-06T04:34:27.863Z,12.40
2018-08-06T04:35:27.703Z,12.30
2018-08-06T04:36:27.583Z,12.38
2018-08-06T04:37:27.488Z,12.41
2018-08-06T04:38:27.428Z,12.34
2018-08-06T04:39:27.304Z,12.38
2018-08-06T04:40:27.236Z,12.48
2018-08-06T04:41:27.206Z,12.44
2018-08-06T04:42:27.029Z,12.49
2018-08-06T04:43:26.934Z,12.58
2018-08-06T04:44:26.843Z,12.51
2018-08-06T04:45:26.770Z,12.51
2018-08-06T04:46:26.655Z,12.51
2018-08-06T04:47:26.563Z,12.61
2018-08-06T04:48:26.577Z,12.95
2018-08-06T04:49:26.378Z,13.09
2018-08-06T04:50:26.308Z,13.39
2018-08-06T04:51:26.194Z,13.63
2018-08-06T04:52:26.104Z,13.79
2018-08-06T04:53:26.009Z,13.84
2018-08-06T04:54:25.919Z,13.90
2018-08-06T04:55:25.942Z,13.87
2018-08-06T04:56:25.734Z,13.87
2018-08-06T04:57:25.643Z,14.01
2018-08-06T04:58:25.550Z,14.01
2018-08-06T04:59:25.461Z,14.12
2018-08-06T05:00:25.367Z,14.19
2018-08-06T05:01:25.297Z,14.34
2018-08-06T05:02:25.281Z,14.36
2018-08-06T05:03:25.095Z,14.49
2018-08-06T05:04:25.003Z,14.59
2018-08-06T05:05:24.932Z,14.61
2018-08-06T05:06:24.823Z,14.78
2018-08-06T05:07:24.728Z,14.83
2018-08-06T05:08:24.637Z,14.90
2018-08-06T05:09:24.633Z,15.09
2018-08-06T05:10:24.457Z,15.13
2018-08-06T05:11:24.388Z,15.12
2018-08-06T05:12:24.274Z,15.16
2018-08-06T05:13:24.184Z,15.19
2018-08-06T05:14:24.089Z,15.22
2018-08-06T05:15:24.001Z,15.20
2018-08-06T05:16:24.027Z,15.23
2018-08-06T05:17:23.818Z,15.19
2018-08-06T05:18:23.733Z,15.20
2018-08-06T05:19:23.707Z,15.19
2018-08-06T05:20:23.550Z,15.31
2018-08-06T05:21:23.481Z,15.22
2018-08-06T05:22:23.367Z,15.22
2018-08-06T05:23:23.372Z,15.30
2018-08-06T05:24:23.193Z,15.40
2018-08-06T05:25:23.095Z,15.33
2018-08-06T05:26:23.027Z,15.51
2018-08-06T05:27:22.913Z,15.56
2018-08-06T05:28:22.822Z,15.60
2018-08-06T05:29:22.736Z,15.70
2018-08-06T05:30:22.645Z,15.80
2018-08-06T05:31:22.640Z,15.77
2018-08-06T05:32:22.463Z,15.84
2018-08-06T05:33:22.373Z,15.86
2018-08-06T05:34:22.280Z,15.91
2018-08-06T05:35:22.194Z,15.89
2018-08-06T05:36:22.122Z,15.99
2018-08-06T05:37:22.012Z,15.99
2018-08-06T05:38:21.924Z,16.10
2018-08-06T05:39:21.831Z,16.23
2018-08-06T05:40:21.746Z,16.18
2018-08-06T05:41:21.687Z,16.22
2018-08-06T05:42:21.566Z,16.33
2018-08-06T05:43:21.472Z,16.37
2018-08-06T05:44:21.395Z,16.45
2018-08-06T05:45:21.293Z,16.55
2018-08-06T05:46:21.225Z,16.57
2018-08-06T05:47:21.114Z,16.59
2018-08-06T05:48:21.070Z,16.77
2018-08-06T05:49:20.932Z,16.91
2018-08-06T05:50:20.854Z,17.03
2018-08-06T05:51:20.752Z,17.18
2018-08-06T05:52:20.689Z,17.32
2018-08-06T05:53:20.571Z,17.42
2018-08-06T05:54:20.480Z,17.49
2018-08-06T05:55:20.394Z,17.62
2018-08-06T05:56:20.304Z,17.80
2018-08-06T05:57:20.233Z,17.80
2018-08-06T05:58:20.140Z,18.02
2018-08-06T05:59:20.033Z,18.07
2018-08-06T06:00:19.949Z,18.23
2018-08-06T06:01:19.856Z,18.35
2018-08-06T06:02:19.786Z,18.36
2018-08-06T06:03:19.689Z,18.54
2018-08-06T06:04:19.588Z,18.46
2018-08-06T06:05:19.499Z,18.59
2018-08-06T06:06:19.410Z,18.49
2018-08-06T06:07:19.345Z,18.59
2018-08-06T06:08:19.230Z,18.66
2018-08-06T06:09:19.144Z,18.74
2018-08-06T06:10:19.052Z,18.96
2018-08-06T06:11:18.961Z,19.05
2018-08-06T06:12:18.902Z,19.10
2018-08-06T06:17:13.598Z,19.21
2018-08-06T06:18:13.716Z,19.23
2018-08-06T06:19:13.448Z,19.15
2018-08-06T06:20:13.313Z,19.05
2018-08-06T06:21:13.223Z,19.10
2018-08-06T06:22:13.149Z,19.20
2018-08-06T06:23:13.045Z,19.27
2018-08-06T06:24:12.957Z,19.21
2018-08-06T06:25:12.871Z,19.13
2018-08-06T06:26:12.779Z,19.21
2018-08-06T06:27:12.707Z,19.23
2018-08-06T06:28:12.603Z,19.24
2018-08-06T06:29:12.513Z,19.20
2018-08-06T06:30:12.529Z,19.28
2018-08-06T06:31:12.348Z,19.25
2018-08-06T06:32:12.262Z,19.21
2018-08-06T06:33:12.164Z,19.23
2018-08-06T06:34:12.074Z,19.20
2018-08-06T06:35:11.984Z,19.31
2018-08-06T06:36:11.896Z,19.35
2018-08-06T06:37:11.919Z,19.47
2018-08-06T06:38:11.740Z,19.50
2018-08-06T06:39:11.629Z,19.55
2018-08-06T06:40:11.542Z,19.46
2018-08-06T06:41:11.454Z,19.58
2018-08-06T06:42:11.364Z,19.57
2018-08-06T06:43:11.295Z,19.64
2018-08-06T06:44:11.292Z,19.71
2018-08-06T06:45:11.106Z,19.72
2018-08-06T06:46:11.012Z,19.86
2018-08-06T06:47:10.926Z,20.04
2018-08-06T06:48:10.851Z,20.30
2018-08-06T06:49:10.769Z,20.57
2018-08-06T06:50:10.661Z,20.60
2018-08-06T06:51:10.572Z,20.87
2018-08-06T06:52:10.490Z,21.13
2018-08-06T06:53:10.410Z,21.34
2018-08-06T06:54:10.311Z,21.66
2018-08-06T06:55:10.222Z,21.94
2018-08-06T06:56:10.135Z,22.02
2018-08-06T06:57:10.048Z,22.30
2018-08-06T06:58:10.079Z,22.56
2018-08-06T06:59:09.875Z,22.79
2018-08-06T07:00:09.797Z,22.46
2018-08-06T07:01:09.701Z,22.67
2018-08-06T07:02:09.614Z,22.56
2018-08-06T07:03:09.544Z,22.66
2018-08-06T07:04:09.570Z,22.74
2018-08-06T07:05:09.357Z,22.84
2018-08-06T07:06:09.272Z,23.04
2018-08-06T07:07:09.188Z,23.03
2018-08-06T07:08:09.119Z,22.88
2018-08-06T07:09:09.019Z,22.93
2018-08-06T07:10:08.935Z,23.14
2018-08-06T07:11:08.851Z,22.94
2018-08-06T07:12:08.765Z,23.15
2018-08-06T07:13:08.695Z,23.14
2018-08-06T07:14:08.675Z,23.15
2018-08-06T07:15:08.513Z,23.22
2018-08-06T07:16:08.432Z,23.22
2018-08-06T07:17:08.352Z,23.39
2018-08-06T07:18:08.281Z,23.50
2018-08-06T07:19:08.201Z,23.84
2018-08-06T07:20:08.106Z,24.12
2018-08-06T07:21:08.013Z,24.41
2018-08-06T07:22:07.934Z,24.31
2018-08-06T07:23:07.849Z,24.12
2018-08-06T07:24:07.779Z,23.87
2018-08-06T07:25:07.684Z,23.67
2018-08-06T07:26:07.677Z,24.08
2018-08-06T07:27:07.519Z,24.44
2018-08-06T07:28:07.443Z,24.77
2018-08-06T07:29:07.368Z,24.83
2018-08-06T07:30:07.281Z,24.86
2018-08-06T07:31:07.189Z,24.68
2018-08-06T07:32:07.107Z,24.49
2018-08-06T07:33:07.026Z,24.26
2018-08-06T07:34:06.959Z,24.67
2018-08-06T07:35:06.864Z,24.56
2018-08-06T07:36:06.782Z,24.42
2018-08-06T07:37:06.702Z,24.61
2018-08-06T07:38:06.619Z,24.93
2018-08-06T07:39:06.554Z,25.24
2018-08-06T07:40:06.467Z,25.29
2018-08-06T07:41:06.375Z,25.54
2018-08-06T07:42:06.294Z,24.97
2018-08-06T07:43:06.232Z,24.60
2018-08-06T07:44:06.151Z,25.05
2018-08-06T07:45:06.052Z,25.24
2018-08-06T07:46:05.972Z,25.45
2018-08-06T07:47:05.912Z,25.74
2018-08-06T07:48:05.810Z,25.01
2018-08-06T07:49:05.744Z,24.90
2018-08-06T07:50:05.648Z,24.70
2018-08-06T07:51:05.568Z,24.49
2018-08-06T07:52:05.507Z,24.94
2018-08-06T07:53:05.408Z,25.07
2018-08-06T07:54:05.343Z,24.84
2018-08-06T07:55:05.249Z,24.83
2018-08-06T07:56:05.164Z,25.26
2018-08-06T07:57:05.085Z,25.51
2018-08-06T07:58:05.005Z,25.66
2018-08-06T07:59:04.939Z,25.41
2018-08-06T08:00:04.848Z,25.71
2018-08-06T08:01:04.763Z,25.69
2018-08-06T08:02:04.684Z,25.59
2018-08-06T08:03:04.601Z,25.76
2018-08-06T08:04:04.525Z,25.66
2018-08-06T08:05:04.454Z,26.09
2018-08-06T08:06:04.360Z,25.82
2018-08-06T08:07:04.283Z,25.82
2018-08-06T08:08:04.206Z,25.57
2018-08-06T08:09:04.123Z,24.99
2018-08-06T08:10:04.057Z,24.89
2018-08-06T08:11:03.960Z,25.01
2018-08-06T08:12:03.920Z,25.08
2018-08-06T08:13:03.817Z,25.35
2018-08-06T08:14:03.718Z,25.51
2018-08-06T08:15:03.654Z,25.61
2018-08-06T08:16:03.559Z,25.57
2018-08-06T08:17:03.478Z,25.59
2018-08-06T08:18:03.398Z,25.09
2018-08-06T08:19:03.318Z,25.01
2018-08-06T08:20:03.317Z,25.14
2018-08-06T08:21:03.261Z,25.41
2018-08-06T08:22:03.078Z,25.71
2018-08-06T08:23:02.997Z,25.42
2018-08-06T08:24:02.918Z,25.66
2018-08-06T08:25:02.851Z,25.71
2018-08-06T08:26:02.756Z,26.03
2018-08-06T08:27:02.691Z,24.83
2018-08-06T08:28:02.696Z,24.77
2018-08-06T08:29:02.515Z,24.89
2018-08-06T08:30:02.454Z,25.46
2018-08-06T08:31:02.360Z,26.08
2018-08-06T08:32:02.276Z,26.32
2018-08-06T08:33:02.197Z,26.65
2018-08-06T08:34:02.169Z,26.94
2018-08-06T08:35:02.162Z,26.68
2018-08-06T08:36:01.957Z,25.96
2018-08-06T08:37:01.878Z,26.12
2018-08-06T08:38:01.801Z,26.29
2018-08-06T08:39:01.716Z,26.69
2018-08-06T08:40:01.652Z,27.11
2018-08-06T08:41:01.561Z,26.93
2018-08-06T08:42:01.592Z,26.56
2018-08-06T08:43:01.397Z,27.05
2018-08-06T08:44:01.318Z,27.16
2018-08-06T08:45:01.256Z,27.27
2018-08-06T08:46:01.159Z,27.43
2018-08-06T08:47:01.080Z,27.76
2018-08-06T08:48:01.000Z,27.62
2018-08-06T08:49:01.023Z,27.31
2018-08-06T08:50:00.848Z,26.91
2018-08-06T08:51:00.776Z,27.16
2018-08-06T08:52:00.683Z,27.20
2018-08-06T08:53:00.604Z,27.03
2018-08-06T08:54:00.526Z,27.05
2018-08-06T08:55:00.447Z,27.43
2018-08-06T08:56:00.488Z,27.63
2018-08-06T08:57:00.286Z,27.72
2018-08-06T08:58:00.211Z,27.35
2018-08-06T08:59:00.303Z,27.27
2018-08-06T09:00:00.065Z,27.46
2018-08-06T09:00:59.985Z,27.72
2018-08-06T09:01:59.906Z,27.91
2018-08-06T09:02:59.923Z,28.32
2018-08-06T09:03:59.734Z,28.48
2018-08-06T09:04:59.655Z,28.89
2018-08-06T09:05:59.591Z,28.42
2018-08-06T09:06:59.499Z,28.28
2018-08-06T09:07:59.419Z,28.46
2018-08-06T09:08:59.343Z,28.74
2018-08-06T09:09:59.364Z,28.72
2018-08-06T09:10:59.198Z,28.64
2018-08-06T09:11:59.106Z,28.77
2018-08-06T09:12:59.026Z,28.76
2018-08-06T09:13:59.024Z,28.57
2018-08-06T09:14:58.874Z,28.74
2018-08-06T09:15:58.809Z,29.23
2018-08-06T09:16:58.851Z,29.76
2018-08-06T09:17:58.635Z,29.74
2018-08-06T09:18:58.557Z,29.49
2018-08-06T09:19:58.480Z,29.63
2018-08-06T09:20:58.416Z,29.32
2018-08-06T09:21:58.331Z,28.70
2018-08-06T09:22:58.245Z,28.74
2018-08-06T09:23:58.171Z,29.14
2018-08-06T09:24:58.091Z,29.18
2018-08-06T09:25:58.027Z,29.33
2018-08-06T09:26:57.933Z,29.23
2018-08-06T09:27:57.859Z,29.33
2018-08-06T09:28:57.779Z,28.88
2018-08-06T09:29:57.702Z,28.55
2018-08-06T09:30:57.639Z,28.76
2018-08-06T09:31:57.585Z,29.14
2018-08-06T09:32:57.467Z,29.69
2018-08-06T09:33:57.423Z,29.76
2018-08-06T09:34:57.312Z,29.51
2018-08-06T09:35:57.251Z,29.51
2018-08-06T09:36:57.158Z,29.15
2018-08-06T09:37:57.090Z,29.02
2018-08-06T09:38:57.006Z,28.51
2018-08-06T09:39:56.926Z,28.74
2018-08-06T09:40:56.851Z,28.98
2018-08-06T09:41:56.786Z,28.61
2018-08-06T09:42:56.695Z,27.93
2018-08-06T09:43:56.618Z,27.62
2018-08-06T09:44:56.540Z,28.27
2018-08-06T09:45:56.561Z,27.71
2018-08-06T09:46:56.398Z,28.30
2018-08-06T09:47:56.305Z,28.88
2018-08-06T09:48:56.228Z,29.20
2018-08-06T09:49:56.174Z,29.41
2018-08-06T09:50:56.075Z,29.47
2018-08-06T09:51:56.013Z,28.97
2018-08-06T09:52:55.918Z,29.60
2018-08-06T09:53:55.840Z,30.23
2018-08-06T09:54:55.762Z,30.64
2018-08-06T09:55:55.685Z,30.94
2018-08-06T09:56:55.626Z,30.82
2018-08-06T09:57:55.532Z,31.10
2018-08-06T09:58:55.453Z,30.79
2018-08-06T09:59:55.379Z,30.61
2018-08-06T10:00:55.300Z,30.36
2018-08-06T10:01:55.247Z,30.30
2018-08-06T10:02:55.146Z,30.40
2018-08-06T10:03:55.072Z,30.54
2018-08-06T10:04:54.991Z,30.38
2018-08-06T10:05:55.132Z,29.92
2018-08-06T10:06:54.855Z,30.29
2018-08-06T10:07:54.761Z,29.89
2018-08-06T10:08:54.685Z,29.92
2018-08-06T10:09:54.608Z,30.30
2018-08-06T10:10:54.533Z,30.78
2018-08-06T10:11:54.480Z,30.73
2018-08-06T10:12:54.395Z,30.44
2018-08-06T10:13:54.312Z,29.73
2018-08-06T10:14:54.224Z,30.04
2018-08-06T10:15:54.150Z,30.30
2018-08-06T10:16:54.072Z,30.25
2018-08-06T10:17:54.009Z,30.06
2018-08-06T10:18:53.965Z,29.91
2018-08-06T10:19:53.841Z,30.04
2018-08-06T10:20:53.763Z,29.71
2018-08-06T10:21:53.687Z,29.94
2018-08-06T10:22:53.628Z,30.01
2018-08-06T10:23:53.535Z,30.15
2018-08-06T10:24:53.457Z,29.82
2018-08-06T10:25:53.380Z,30.15
2018-08-06T10:26:53.318Z,29.55
2018-08-06T10:27:53.244Z,30.15
2018-08-06T10:28:53.149Z,30.01
2018-08-06T10:29:53.082Z,30.67
2018-08-06T10:30:52.999Z,30.61
2018-08-06T10:31:52.924Z,30.45
2018-08-06T10:32:52.859Z,30.49
2018-08-06T10:33:52.767Z,29.92
2018-08-06T10:34:52.691Z,29.74
2018-08-06T10:35:52.614Z,29.45
2018-08-06T10:36:52.545Z,29.25
2018-08-06T10:37:52.476Z,29.64
2018-08-06T10:38:52.398Z,29.91
2018-08-06T10:39:52.307Z,29.91
2018-08-06T10:40:52.229Z,30.11
2018-08-06T10:41:52.153Z,29.71
2018-08-06T10:42:52.102Z,30.04
2018-08-06T10:43:51.999Z,30.25
2018-08-06T10:44:51.924Z,30.61
2018-08-06T10:45:51.847Z,30.51
2018-08-06T10:46:51.768Z,30.81
2018-08-06T10:47:51.725Z,31.35
2018-08-06T10:48:51.616Z,30.54
2018-08-06T10:49:51.538Z,30.59
2018-08-06T10:50:51.466Z,30.38
2018-08-06T10:51:51.387Z,29.79
2018-08-06T10:52:51.325Z,30.07
2018-08-06T10:53:51.334Z,30.48
2018-08-06T10:54:51.157Z,30.54
2018-08-06T10:55:51.078Z,29.99
2018-08-06T10:56:51.000Z,30.01
2018-08-06T10:57:50.925Z,29.63
2018-08-06T10:58:50.861Z,29.79
2018-08-06T10:59:50.770Z,29.81
2018-08-06T11:00:50.798Z,30.15
2018-08-06T11:01:50.620Z,30.40
2018-08-06T11:02:50.614Z,29.99
2018-08-06T11:03:50.480Z,29.81
2018-08-06T11:04:50.385Z,30.26
2018-08-06T11:05:50.308Z,30.94
2018-08-06T11:06:50.231Z,31.00
2018-08-06T11:07:50.268Z,31.28
2018-08-06T11:08:50.100Z,31.47
2018-08-06T11:09:50.000Z,31.68
2018-08-06T11:10:49.924Z,31.68
2018-08-06T11:11:49.848Z,31.67
2018-08-06T11:12:49.777Z,31.40
2018-08-06T11:13:49.812Z,31.54
2018-08-06T11:14:49.620Z,31.72
2018-08-06T11:15:49.541Z,31.94
2018-08-06T11:16:49.463Z,32.13
2018-08-06T11:17:49.393Z,32.12
2018-08-06T11:18:49.325Z,32.39
2018-08-06T11:19:49.237Z,32.43
2018-08-06T11:20:49.160Z,32.83
2018-08-06T11:21:49.083Z,32.80
2018-08-06T11:22:49.009Z,32.93
2018-08-06T11:23:48.948Z,33.14
2018-08-06T11:24:48.852Z,33.12
2018-08-06T11:25:48.778Z,33.06
2018-08-06T11:26:48.704Z,32.87
2018-08-06T11:27:48.729Z,32.95
2018-08-06T11:28:48.564Z,32.46
2018-08-06T11:29:48.475Z,31.94
2018-08-06T11:30:48.402Z,31.49
2018-08-06T11:31:48.322Z,31.05
2018-08-06T11:32:48.284Z,30.59
2018-08-06T11:33:48.188Z,30.53
2018-08-06T11:34:48.201Z,30.63
2018-08-06T11:35:48.026Z,30.98
2018-08-06T11:36:47.977Z,30.91
2018-08-06T11:37:47.874Z,31.52
2018-08-06T11:38:47.817Z,31.91
2018-08-06T11:39:47.716Z,32.13
2018-08-06T11:40:47.638Z,31.69
2018-08-06T11:41:47.563Z,31.98
2018-08-06T11:42:47.486Z,32.07
2018-08-06T11:43:47.412Z,32.47
2018-08-06T11:44:47.349Z,32.14
2018-08-06T11:45:47.259Z,31.59
2018-08-06T11:46:47.183Z,31.64
2018-08-06T11:47:47.108Z,31.72
2018-08-06T11:48:47.045Z,32.06
2018-08-06T11:49:46.986Z,32.29
2018-08-06T11:50:46.881Z,32.44
2018-08-06T11:51:46.804Z,32.43
2018-08-06T11:52:46.727Z,32.46
2018-08-06T11:53:46.652Z,32.54
2018-08-06T11:54:46.592Z,32.85
2018-08-06T11:55:46.501Z,32.10
2018-08-06T11:56:46.596Z,31.76
2018-08-06T11:57:46.349Z,31.95
2018-08-06T11:58:46.278Z,31.68
2018-08-06T11:59:46.215Z,31.16
2018-08-06T12:00:46.122Z,30.96
2018-08-06T12:01:46.061Z,31.27
2018-08-06T12:02:45.973Z,31.41
2018-08-06T12:03:45.895Z,30.68
2018-08-06T12:04:45.856Z,30.93
2018-08-06T12:05:45.743Z,31.10
2018-08-06T12:06:45.669Z,31.00
2018-08-06T12:07:45.592Z,31.01
2018-08-06T12:08:45.516Z,31.30
2018-08-06T12:09:45.441Z,31.05
2018-08-06T12:10:45.377Z,31.50
2018-08-06T12:11:45.288Z,31.74
2018-08-06T12:12:45.211Z,31.99
2018-08-06T12:13:45.182Z,31.45
2018-08-06T12:14:45.060Z,31.25
2018-08-06T12:15:45.023Z,31.40
2018-08-06T12:16:44.907Z,31.40
2018-08-06T12:17:44.831Z,31.35
2018-08-06T12:18:44.769Z,31.92
2018-08-06T12:19:44.681Z,32.14
2018-08-06T12:20:44.621Z,31.97
2018-08-06T12:21:44.528Z,32.43
2018-08-06T12:22:44.450Z,32.43
2018-08-06T12:23:44.374Z,32.78
2018-08-06T12:24:44.317Z,32.72
2018-08-06T12:25:44.287Z,32.50
2018-08-06T12:26:44.147Z,32.27
2018-08-06T12:27:44.074Z,32.28
2018-08-06T12:28:43.994Z,32.47
2018-08-06T12:29:43.920Z,32.73
2018-08-06T12:30:43.860Z,32.44
2018-08-06T12:31:43.770Z,32.46
2018-08-06T12:32:43.690Z,32.91
2018-08-06T12:33:43.617Z,33.15
2018-08-06T12:34:43.566Z,32.80
2018-08-06T12:35:43.492Z,32.91
2018-08-06T12:36:43.388Z,32.91
2018-08-06T12:37:43.314Z,32.95
2018-08-06T12:38:43.235Z,32.96
2018-08-06T12:39:43.165Z,31.68
2018-08-06T12:40:43.100Z,31.78
2018-08-06T12:41:43.009Z,31.41
2018-08-06T12:42:42.941Z,30.73
2018-08-06T12:43:42.862Z,30.98
2018-08-06T12:44:42.793Z,31.00
2018-08-06T12:45:42.723Z,31.01
2018-08-06T12:46:42.631Z,30.68
2018-08-06T12:47:42.555Z,31.09
2018-08-06T12:48:42.478Z,31.07
2018-08-06T12:49:42.402Z,31.46
2018-08-06T12:50:42.458Z,31.57
2018-08-06T12:51:42.282Z,31.60
2018-08-06T12:52:42.173Z,31.64
2018-08-06T12:53:42.098Z,31.67
2018-08-06T12:54:42.023Z,31.54
2018-08-06T12:55:41.946Z,31.45