createdAt,value
2017-11-11T00:01:18.017Z,6.70
2017-11-11T00:03:45.515Z,6.12
2017-11-11T00:06:13.049Z,7.53
2017-11-11T00:08:40.554Z,6.90
2017-11-11T00:11:08.074Z,6.30
2017-11-11T00:13:35.690Z,5.90
2017-11-11T00:16:03.181Z,6.12
2017-11-11T00:18:30.700Z,5.80
2017-11-11T00:20:58.237Z,6.18
2017-11-11T00:23:25.752Z,5.97
2017-11-11T00:25:53.250Z,6.30
2017-11-11T00:28:21.536Z,4.90
2017-11-11T00:30:49.064Z,6.30
2017-11-11T00:33:16.593Z,5.80
2017-11-11T00:35:44.105Z,6.25
2017-11-11T00:38:11.603Z,5.80
2017-11-11T00:40:39.117Z,4.95
2017-11-11T00:43:07.485Z,5.68
2017-11-11T00:45:35.804Z,4.82
2017-11-11T00:48:03.338Z,4.15
2017-11-11T00:50:30.838Z,6.15
2017-11-11T00:52:58.353Z,4.82
2017-11-11T00:55:27.081Z,5.55
2017-11-11T00:57:54.752Z,4.70
2017-11-11T01:00:22.271Z,5.75
2017-11-11T01:02:49.821Z,5.15
2017-11-11T01:05:17.326Z,5.62
2017-11-11T01:07:44.821Z,5.30
2017-11-11T01:10:13.110Z,5.95
2017-11-11T01:12:41.375Z,5.43
2017-11-11T01:15:09.685Z,4.70
2017-11-11T01:17:37.399Z,4.55
2017-11-11T01:20:04.894Z,4.75
2017-11-11T01:22:33.172Z,4.95
2017-11-11T01:25:00.711Z,5.40
2017-11-11T01:27:29.004Z,5.35
2017-11-11T01:29:56.532Z,4.20
2017-11-11T01:32:24.050Z,5.82
2017-11-11T01:34:51.576Z,5.70
2017-11-11T01:37:19.093Z,5.75
2017-11-11T01:39:46.990Z,6.35
2017-11-11T01:42:15.278Z,5.20
2017-11-11T01:44:42.937Z,5.25
2017-11-11T01:47:10.478Z,5.00
2017-11-11T01:49:37.966Z,4.65
2017-11-11T01:52:05.575Z,4.57
2017-11-11T01:54:33.166Z,4.35
2017-11-11T01:57:01.455Z,4.70
2017-11-11T01:59:28.972Z,4.75
2017-11-11T02:01:56.487Z,5.68
2017-11-11T02:04:23.994Z,4.65
2017-11-11T02:06:51.500Z,5.28
2017-11-11T02:09:19.050Z,4.87
2017-11-11T02:11:47.298Z,4.80
2017-11-11T02:14:14.842Z,5.03
2017-11-11T02:16:42.352Z,5.15
2017-11-11T02:19:09.869Z,5.40
2017-11-11T02:21:37.392Z,5.10
2017-11-11T02:24:05.809Z,5.43
2017-11-11T02:26:33.356Z,4.10
2017-11-11T02:29:00.845Z,5.72
2017-11-11T02:31:29.118Z,5.40
2017-11-11T02:33:57.936Z,5.65
2017-11-11T02:36:25.548Z,4.82
2017-11-11T02:38:53.104Z,5.30
2017-11-11T02:41:21.374Z,5.82
2017-11-11T02:43:48.900Z,6.25
2017-11-11T02:46:16.414Z,5.53
2017-11-11T02:48:44.705Z,5.95
2017-11-11T02:51:12.990Z,5.80
2017-11-11T02:53:40.618Z,5.35
2017-11-11T02:56:08.175Z,5.70
2017-11-11T02:58:35.705Z,6.37
2017-11-11T03:01:03.232Z,6.03
2017-11-11T03:03:30.849Z,5.90
2017-11-11T03:05:58.385Z,6.22
2017-11-11T03:08:25.938Z,5.95
2017-11-11T03:10:53.462Z,5.90
2017-11-11T03:13:20.980Z,5.20
2017-11-11T03:15:48.542Z,6.30
2017-11-11T03:18:16.116Z,5.07
2017-11-11T03:20:43.631Z,5.65
2017-11-11T03:26:05.005Z,4.50
2017-11-11T03:28:32.499Z,6.62
2017-11-11T03:31:00.002Z,5.65
2017-11-11T03:33:27.521Z,4.53
2017-11-11T03:35:55.384Z,4.70
2017-11-11T03:38:22.887Z,5.60
2017-11-11T03:40:50.413Z,5.62
2017-11-11T03:43:17.930Z,5.62
2017-11-11T03:45:45.453Z,5.43
2017-11-11T03:48:13.770Z,4.65
2017-11-11T03:50:41.293Z,4.22
2017-11-11T03:53:08.810Z,4.90
2017-11-11T03:55:36.339Z,4.10
2017-11-11T03:58:03.861Z,4.90
2017-11-11T04:00:32.169Z,5.50
2017-11-11T04:03:00.144Z,4.40
2017-11-11T04:05:27.681Z,6.10
2017-11-11T04:07:55.385Z,4.60
2017-11-11T04:10:22.941Z,4.00
2017-11-11T04:12:50.669Z,4.75
2017-11-11T04:15:18.197Z,4.45
2017-11-11T04:17:46.504Z,4.55
2017-11-11T04:20:14.031Z,4.40
2017-11-11T04:22:41.536Z,4.00
2017-11-11T04:25:09.057Z,5.90
2017-11-11T04:27:37.344Z,5.37
2017-11-11T04:30:05.616Z,4.55
2017-11-11T04:32:33.896Z,5.12
2017-11-11T04:35:01.425Z,4.68
2017-11-11T04:37:28.917Z,6.20
2017-11-11T04:39:57.364Z,4.25
2017-11-11T04:42:24.886Z,4.50
2017-11-11T04:44:52.392Z,5.20
2017-11-11T04:47:20.693Z,4.97
2017-11-11T04:49:48.212Z,5.32
2017-11-11T04:52:15.912Z,4.75
2017-11-11T04:54:43.614Z,4.90
2017-11-11T04:57:11.158Z,4.90
2017-11-11T04:59:38.662Z,5.32
2017-11-11T05:02:06.182Z,6.35
2017-11-11T05:04:33.694Z,5.10
2017-11-11T05:07:01.989Z,4.85
2017-11-11T05:09:29.521Z,5.70
2017-11-11T05:11:57.155Z,5.35
2017-11-11T05:14:24.762Z,5.65
2017-11-11T05:16:53.052Z,7.95
2017-11-11T05:19:21.402Z,6.32
2017-11-11T05:21:48.977Z,5.85
2017-11-11T05:24:16.508Z,5.20
2017-11-11T05:26:44.023Z,7.05
2017-11-11T05:29:11.538Z,6.18
2017-11-11T05:31:39.829Z,6.35
2017-11-11T05:34:07.358Z,7.28
2017-11-11T05:36:35.344Z,5.93
2017-11-11T05:39:02.880Z,6.07
2017-11-11T05:41:30.383Z,6.12
2017-11-11T05:43:57.928Z,6.85
2017-11-11T05:46:26.204Z,6.65
2017-11-11T05:48:54.473Z,5.75
2017-11-11T05:51:22.749Z,5.85
2017-11-11T05:53:51.033Z,5.82
2017-11-11T05:56:19.313Z,6.75
2017-11-11T05:58:47.664Z,7.18
2017-11-11T06:01:15.380Z,6.12
2017-11-11T06:03:42.878Z,5.60
2017-11-11T06:06:10.386Z,5.90
2017-11-11T06:08:37.885Z,6.07
2017-11-11T06:11:05.396Z,6.05
2017-11-11T06:13:32.916Z,5.57
2017-11-11T06:16:00.434Z,5.85
2017-11-11T06:18:27.949Z,5.55
2017-11-11T06:20:56.272Z,6.40
2017-11-11T06:23:23.788Z,5.40
2017-11-11T06:25:52.071Z,5.70
2017-11-11T06:28:20.356Z,4.90
2017-11-11T06:30:47.872Z,6.40
2017-11-11T06:33:15.386Z,6.70
2017-11-11T06:35:42.898Z,5.22
2017-11-11T06:38:10.402Z,5.80
2017-11-11T06:40:37.904Z,6.30
2017-11-11T06:43:05.433Z,5.45
2017-11-11T06:45:33.807Z,6.05
2017-11-11T06:48:01.316Z,5.95
2017-11-11T06:50:28.945Z,5.70
2017-11-11T06:52:56.463Z,6.55
2017-11-11T06:55:23.954Z,7.00
2017-11-11T06:57:51.614Z,6.78
2017-11-11T07:00:19.197Z,6.15
2017-11-11T07:02:46.699Z,6.50
2017-11-11T07:05:15.154Z,7.95
2017-11-11T07:07:42.712Z,8.15
2017-11-11T07:10:10.204Z,8.15
2017-11-11T07:12:37.712Z,7.15
2017-11-11T07:15:05.244Z,6.82
2017-11-11T07:17:32.754Z,7.18
2017-11-11T07:20:00.485Z,7.60
2017-11-11T07:22:28.555Z,7.78
2017-11-11T07:24:56.537Z,8.45
2017-11-11T07:27:24.303Z,9.98
2017-11-11T07:29:51.808Z,10.00
2017-11-11T07:32:19.814Z,10.65
2017-11-11T07:34:48.671Z,9.30
2017-11-11T07:37:16.504Z,10.48
2017-11-11T07:39:45.071Z,11.63
2017-11-11T07:42:12.605Z,11.38
2017-11-11T07:44:41.410Z,11.60
2017-11-11T07:47:09.495Z,11.02
2017-11-11T07:49:38.189Z,11.12
2017-11-11T07:52:05.721Z,10.93
2017-11-11T07:54:33.491Z,10.95
2017-11-11T07:57:01.044Z,13.20
2017-11-11T07:59:28.840Z,12.75
2017-11-11T08:01:56.899Z,12.18
2017-11-11T08:04:24.465Z,15.50
2017-11-11T08:06:52.176Z,14.07
2017-11-11T08:09:19.665Z,15.02
2017-11-11T08:11:47.630Z,15.60
2017-11-11T08:14:15.136Z,14.23
2017-11-11T08:16:43.873Z,15.40
2017-11-11T08:19:11.546Z,13.55
2017-11-11T08:21:39.081Z,14.00
2017-11-11T08:24:07.169Z,13.90
2017-11-11T08:26:35.510Z,13.00
2017-11-11T08:29:04.229Z,13.23
2017-11-11T08:31:32.676Z,14.65
2017-11-11T08:34:00.260Z,13.62
2017-11-11T08:36:28.950Z,13.57
2017-11-11T08:38:56.444Z,11.93
2017-11-11T08:41:23.984Z,12.43
2017-11-11T08:43:51.765Z,11.65
2017-11-11T08:46:19.274Z,13.13
2017-11-11T08:48:46.785Z,13.20
2017-11-11T08:51:14.303Z,13.90
2017-11-11T08:53:41.819Z,12.27
2017-11-11T08:56:09.380Z,10.43
2017-11-11T08:58:37.657Z,10.73
2017-11-11T09:01:05.929Z,11.23
2017-11-11T09:03:33.441Z,11.40
2017-11-11T09:06:00.968Z,11.45
2017-11-11T09:08:28.492Z,11.05
2017-11-11T09:10:56.774Z,11.48
2017-11-11T09:13:24.675Z,10.38
2017-11-11T09:15:52.416Z,11.30
2017-11-11T09:18:20.271Z,12.80
2017-11-11T09:20:48.574Z,12.20
2017-11-11T09:23:16.233Z,13.20
2017-11-11T09:25:44.722Z,13.07
2017-11-11T09:28:13.715Z,13.02
2017-11-11T09:30:41.279Z,11.93
2017-11-11T09:33:09.443Z,12.20
2017-11-11T09:35:38.105Z,12.00
2017-11-11T09:38:06.931Z,13.77
2017-11-11T09:40:34.467Z,13.75
2017-11-11T09:43:02.749Z,13.52
2017-11-11T09:45:31.034Z,12.80
2017-11-11T09:47:59.190Z,13.38
2017-11-11T09:50:31.575Z,14.27
2017-11-11T09:53:00.877Z,12.73
2017-11-11T09:55:33.215Z,13.85
2017-11-11T09:58:02.732Z,12.75
2017-11-11T10:00:30.675Z,13.20
2017-11-11T10:02:59.067Z,12.88
2017-11-11T10:05:26.637Z,13.55
2017-11-11T10:07:55.500Z,11.98
2017-11-11T10:10:23.731Z,14.55
2017-11-11T10:12:52.025Z,13.27
2017-11-11T10:15:19.763Z,13.95
2017-11-11T10:17:48.242Z,22.65
2017-11-11T10:20:16.619Z,29.10
2017-11-11T10:22:45.890Z,26.05
2017-11-11T10:25:13.453Z,24.15
2017-11-11T10:27:41.718Z,26.62
2017-11-11T10:30:09.271Z,31.05
2017-11-11T10:32:36.777Z,33.08
2017-11-11T10:35:05.242Z,36.88
2017-11-11T10:37:32.863Z,39.05
2017-11-11T10:40:00.510Z,39.97
2017-11-11T10:42:29.517Z,33.97
2017-11-11T10:44:57.374Z,33.47
2017-11-11T10:47:26.803Z,31.08
2017-11-11T10:49:56.118Z,29.55
2017-11-11T10:52:25.488Z,24.58
2017-11-11T10:54:54.070Z,27.85
2017-11-11T10:57:21.665Z,28.35
2017-11-11T10:59:49.284Z,28.02
2017-11-11T11:02:16.941Z,25.35
2017-11-11T11:04:44.887Z,25.00
2017-11-11T11:07:12.520Z,22.98
2017-11-11T11:09:48.698Z,22.35
2017-11-11T11:12:16.593Z,22.25
2017-11-11T11:14:44.393Z,23.15
2017-11-11T11:17:12.522Z,20.23
2017-11-11T11:19:40.116Z,21.95
2017-11-11T11:22:07.695Z,21.10
2017-11-11T11:24:35.267Z,21.17
2017-11-11T11:27:03.312Z,21.15
2017-11-11T11:29:31.490Z,21.42
2017-11-11T11:31:59.099Z,20.88
2017-11-11T11:34:26.628Z,19.45
2017-11-11T11:36:54.192Z,20.65
2017-11-11T11:39:22.494Z,21.08
2017-11-11T11:41:50.032Z,22.52
2017-11-11T11:44:18.331Z,21.50
2017-11-11T11:46:45.866Z,21.33
2017-11-11T11:49:14.678Z,21.65
2017-11-11T11:51:42.253Z,21.83
2017-11-11T11:54:10.701Z,19.98
2017-11-11T11:56:39.032Z,21.45
2017-11-11T11:59:06.568Z,21.87
2017-11-11T12:01:35.025Z,22.77
2017-11-11T12:04:02.561Z,17.77
2017-11-11T12:06:30.110Z,18.33
2017-11-11T12:08:58.520Z,20.40
2017-11-11T12:11:26.053Z,19.27
2017-11-11T12:13:53.607Z,19.77
2017-11-11T12:16:21.284Z,19.60
2017-11-11T12:18:49.568Z,20.05
2017-11-11T12:21:17.948Z,19.50
2017-11-11T12:23:46.261Z,17.52
2017-11-11T12:26:13.837Z,18.92
2017-11-11T12:28:41.401Z,18.60
2017-11-11T12:31:09.461Z,17.77
2017-11-11T12:33:37.179Z,19.23
2017-11-11T12:36:04.823Z,19.02
2017-11-11T12:38:33.097Z,18.95
2017-11-11T12:41:00.642Z,19.95
2017-11-11T12:43:28.205Z,18.50
2017-11-11T12:45:55.925Z,18.58
2017-11-11T12:48:23.658Z,18.45
2017-11-11T12:50:51.307Z,16.45
2017-11-11T12:53:19.072Z,18.12
2017-11-11T12:55:48.375Z,17.45
2017-11-11T12:58:16.389Z,16.15
2017-11-11T13:00:44.218Z,18.65
2017-11-11T13:03:12.120Z,17.55
2017-11-11T13:05:39.734Z,20.40
2017-11-11T13:08:07.352Z,19.20
2017-11-11T13:10:35.317Z,19.02
2017-11-11T13:13:03.644Z,18.20
2017-11-11T13:15:31.558Z,18.05
2017-11-11T13:18:00.391Z,15.97
2017-11-11T13:20:28.948Z,15.85
2017-11-11T13:22:56.626Z,15.07
2017-11-11T13:25:24.425Z,14.57
2017-11-11T13:27:51.985Z,14.57
2017-11-11T13:30:20.411Z,15.57
2017-11-11T13:32:49.274Z,14.43
2017-11-11T13:35:17.697Z,13.50
2017-11-11T13:37:45.445Z,14.80
2017-11-11T13:40:13.015Z,13.63
2017-11-11T13:42:40.667Z,14.10
2017-11-11T13:45:08.251Z,14.30
2017-11-11T13:47:35.942Z,13.80
2017-11-11T13:50:03.654Z,13.93
2017-11-11T13:52:31.410Z,13.73
2017-11-11T13:55:00.513Z,14.33
2017-11-11T13:57:28.053Z,12.70
2017-11-11T13:59:55.719Z,15.57
2017-11-11T14:02:23.615Z,16.80
2017-11-11T14:04:51.184Z,18.47
2017-11-11T14:07:18.795Z,17.77
2017-11-11T14:09:46.543Z,18.93
2017-11-11T14:12:14.250Z,20.17
2017-11-11T14:14:41.974Z,20.97
2017-11-11T14:17:09.651Z,21.55
2017-11-11T14:19:37.353Z,21.23
2017-11-11T14:22:05.085Z,22.40
2017-11-11T14:24:32.765Z,23.60
2017-11-11T14:27:00.717Z,24.00
2017-11-11T14:29:28.353Z,27.40
2017-11-11T14:31:56.106Z,27.47
2017-11-11T14:34:23.839Z,27.13
2017-11-11T14:36:51.553Z,27.95
2017-11-11T14:39:19.202Z,28.83
2017-11-11T14:41:46.924Z,32.22
2017-11-11T14:44:14.586Z,30.83
2017-11-11T14:46:42.273Z,33.25
2017-11-11T14:49:10.101Z,31.25
2017-11-11T14:51:37.892Z,31.83
2017-11-11T14:54:05.558Z,34.17
2017-11-11T14:56:34.033Z,33.47
2017-11-11T14:59:01.575Z,35.67
2017-11-11T15:01:29.821Z,34.38
2017-11-11T15:03:57.494Z,34.90
2017-11-11T15:06:25.180Z,33.42
2017-11-11T15:08:52.838Z,31.48
2017-11-11T15:11:20.441Z,30.30
2017-11-11T15:13:48.880Z,31.45
2017-11-11T15:16:16.522Z,24.05
2017-11-11T15:18:44.176Z,24.52
2017-11-11T15:21:11.967Z,25.20
2017-11-11T15:23:39.654Z,25.48
2017-11-11T15:26:08.686Z,24.27
2017-11-11T15:28:36.931Z,24.48
2017-11-11T15:31:04.831Z,23.08
2017-11-11T15:33:32.469Z,24.12
2017-11-11T15:36:01.015Z,25.12
2017-11-11T15:38:28.637Z,24.20
2017-11-11T15:40:56.329Z,21.48
2017-11-11T15:43:24.149Z,23.50
2017-11-11T15:45:51.874Z,24.37
2017-11-11T15:48:20.266Z,22.67
2017-11-11T15:50:48.739Z,24.95
2017-11-11T15:53:16.413Z,25.65
2017-11-11T15:55:44.823Z,26.08
2017-11-11T15:58:12.640Z,25.05
2017-11-11T16:00:41.102Z,23.12
2017-11-11T16:03:08.893Z,26.02
2017-11-11T16:05:36.682Z,23.92
2017-11-11T16:08:05.140Z,22.37
2017-11-11T16:10:33.746Z,19.85
2017-11-11T16:13:01.790Z,21.83
2017-11-11T16:15:29.964Z,22.67
2017-11-11T16:17:58.559Z,23.10
2017-11-11T16:20:26.464Z,23.12
2017-11-11T16:22:54.424Z,23.05
2017-11-11T16:25:22.195Z,23.30
2017-11-11T16:27:49.889Z,22.62
2017-11-11T16:30:17.622Z,23.20
2017-11-11T16:32:45.618Z,22.95
2017-11-11T16:35:14.374Z,21.35
2017-11-11T16:37:42.530Z,19.90
2017-11-11T16:40:10.365Z,22.20
2017-11-11T16:42:38.115Z,19.98
2017-11-11T16:45:05.904Z,24.40
2017-11-11T16:47:34.968Z,21.55
2017-11-11T16:50:03.535Z,22.37
2017-11-11T16:52:31.212Z,24.37
2017-11-11T16:54:59.192Z,24.40
2017-11-11T16:57:27.681Z,23.73
2017-11-11T16:59:55.483Z,23.62
2017-11-11T17:02:23.230Z,23.35
2017-11-11T17:04:50.806Z,23.40
2017-11-11T17:07:19.361Z,22.33
2017-11-11T17:09:48.161Z,22.85
2017-11-11T17:12:17.782Z,21.77
2017-11-11T17:14:45.644Z,21.10
2017-11-11T17:17:14.108Z,21.45
2017-11-11T17:19:41.704Z,22.02
2017-11-11T17:22:10.160Z,21.17
2017-11-11T17:24:38.729Z,18.80
2017-11-11T17:27:06.888Z,21.33
2017-11-11T17:29:35.382Z,19.33
2017-11-11T17:32:03.328Z,19.60
2017-11-11T17:34:31.096Z,20.60
2017-11-11T17:36:59.395Z,20.55
2017-11-11T17:39:27.221Z,20.80
2017-11-11T17:41:54.958Z,20.48
2017-11-11T17:44:22.932Z,23.20
2017-11-11T17:46:50.616Z,21.65
2017-11-11T17:49:18.221Z,21.20
2017-11-11T17:51:45.827Z,24.12
2017-11-11T17:54:15.158Z,23.30
2017-11-11T17:56:42.926Z,22.30
2017-11-11T17:59:10.686Z,23.50
2017-11-11T18:01:38.401Z,22.15
2017-11-11T18:04:06.182Z,25.58
2017-11-11T18:06:33.978Z,26.48
2017-11-11T18:09:01.685Z,26.17
2017-11-11T18:11:30.258Z,26.98
2017-11-11T18:13:57.893Z,24.90
2017-11-11T18:16:25.719Z,26.48
2017-11-11T18:18:53.415Z,24.37
2017-11-11T18:21:21.154Z,26.02
2017-11-11T18:23:50.222Z,24.55
2017-11-11T18:26:20.577Z,24.42
2017-11-11T18:28:49.272Z,28.30
2017-11-11T18:31:17.473Z,26.77
2017-11-11T18:33:45.553Z,26.08
2017-11-11T18:36:14.171Z,24.52
2017-11-11T18:38:42.366Z,22.42
2017-11-11T18:41:10.216Z,21.73
2017-11-11T18:43:38.027Z,23.73
2017-11-11T18:46:05.685Z,25.33
2017-11-11T18:48:33.268Z,26.77
2017-11-11T18:51:00.858Z,23.85
2017-11-11T18:53:29.157Z,22.90
2017-11-11T18:55:56.739Z,24.35
2017-11-11T18:58:24.443Z,24.20
2017-11-11T19:00:53.006Z,23.87
2017-11-11T19:03:21.671Z,23.87
2017-11-11T19:05:49.286Z,23.12
2017-11-11T19:08:17.592Z,24.45
2017-11-11T19:10:45.169Z,25.05
2017-11-11T19:13:12.784Z,21.52
2017-11-11T19:15:41.192Z,23.02
2017-11-11T19:18:08.935Z,25.60
2017-11-11T19:20:36.598Z,25.95
2017-11-11T19:23:04.309Z,24.12
2017-11-11T19:25:31.822Z,23.45
2017-11-11T19:28:01.146Z,23.35
2017-11-11T19:30:29.406Z,23.55
2017-11-11T19:32:57.292Z,23.23
2017-11-11T19:35:24.845Z,26.17
2017-11-11T19:37:52.390Z,23.92
2017-11-11T19:40:20.959Z,25.42
2017-11-11T19:42:48.790Z,24.70
2017-11-11T19:45:16.329Z,22.40
2017-11-11T19:47:43.866Z,23.27
2017-11-11T19:50:11.382Z,22.52
2017-11-11T19:52:38.976Z,22.35
2017-11-11T19:55:07.361Z,20.77
2017-11-11T19:57:34.990Z,21.15
2017-11-11T20:00:03.311Z,21.52
2017-11-11T20:02:30.923Z,17.35
2017-11-11T20:04:58.574Z,19.62
2017-11-11T20:07:26.211Z,20.58
2017-11-11T20:09:53.738Z,21.55
2017-11-11T20:12:22.227Z,20.27
2017-11-11T20:14:50.574Z,21.05
2017-11-11T20:17:18.404Z,20.80
2017-11-11T20:19:46.595Z,21.65
2017-11-11T20:22:14.293Z,21.35
2017-11-11T20:24:41.999Z,20.42
2017-11-11T20:27:09.518Z,20.05
2017-11-11T20:29:38.498Z,19.48
2017-11-11T20:32:07.441Z,20.42
2017-11-11T20:34:35.280Z,19.73
2017-11-11T20:37:03.434Z,20.98
2017-11-11T20:39:32.254Z,21.90
2017-11-11T20:41:59.844Z,21.45
2017-11-11T20:44:28.686Z,23.00
2017-11-11T20:46:57.590Z,27.00
2017-11-11T20:49:26.139Z,23.48
2017-11-11T20:51:54.435Z,24.48
2017-11-11T20:54:22.792Z,20.25
2017-11-11T20:56:51.009Z,22.05
2017-11-11T20:59:18.547Z,20.55
2017-11-11T21:01:46.350Z,20.62
2017-11-11T21:04:14.651Z,19.00
2017-11-11T21:06:43.074Z,18.15
2017-11-11T21:09:11.152Z,19.67
2017-11-11T21:11:39.667Z,17.50
2017-11-11T21:14:08.379Z,16.60
2017-11-11T21:16:36.442Z,17.27
2017-11-11T21:19:03.985Z,16.00
2017-11-11T21:21:31.976Z,16.77
2017-11-11T21:24:00.562Z,16.50
2017-11-11T21:26:30.870Z,16.08
2017-11-11T21:28:59.186Z,16.25
2017-11-11T21:31:28.327Z,16.37
2017-11-11T21:33:56.457Z,16.50
2017-11-11T21:36:24.240Z,15.30
2017-11-11T21:38:52.457Z,15.52
2017-11-11T21:41:20.670Z,15.50
2017-11-11T21:43:48.847Z,14.48
2017-11-11T21:46:17.667Z,16.23
2017-11-11T21:48:46.043Z,15.60
2017-11-11T21:51:13.609Z,14.80
2017-11-11T21:53:42.722Z,15.15
2017-11-11T21:56:10.966Z,13.98
2017-11-11T21:58:39.183Z,14.02
2017-11-11T22:01:07.541Z,14.52
2017-11-11T22:03:36.115Z,15.82
2017-11-11T22:06:04.636Z,16.85
2017-11-11T22:08:33.814Z,24.40
2017-11-11T22:11:03.249Z,40.35
2017-11-11T22:13:31.870Z,39.03
2017-11-11T22:16:01.051Z,36.97
2017-11-11T22:18:29.768Z,39.58
2017-11-11T22:20:58.928Z,38.58
2017-11-11T22:23:26.851Z,32.90
2017-11-11T22:25:54.853Z,25.65
2017-11-11T22:28:22.728Z,28.42
2017-11-11T22:30:50.733Z,21.23
2017-11-11T22:33:18.830Z,27.37
2017-11-11T22:35:47.389Z,24.08
2017-11-11T22:38:15.564Z,19.35
2017-11-11T22:40:43.631Z,18.85
2017-11-11T22:43:11.570Z,17.05
2017-11-11T22:45:39.626Z,16.45
2017-11-11T22:48:07.749Z,16.25
2017-11-11T22:50:36.084Z,15.50
2017-11-11T22:53:04.239Z,15.43
2017-11-11T22:55:32.229Z,16.83
2017-11-11T22:58:01.062Z,15.82
2017-11-11T23:00:40.036Z,16.80
2017-11-11T23:03:07.964Z,16.12
2017-11-11T23:05:36.547Z,16.55
2017-11-11T23:08:05.379Z,16.23
2017-11-11T23:10:33.429Z,16.02
2017-11-11T23:13:01.320Z,15.75
2017-11-11T23:15:29.958Z,17.65
2017-11-11T23:18:01.916Z,14.80
2017-11-11T23:20:30.203Z,14.60
2017-11-11T23:22:58.170Z,15.88
2017-11-11T23:25:26.185Z,15.40
2017-11-11T23:27:56.389Z,16.75
2017-11-11T23:30:24.425Z,17.20
2017-11-11T23:32:52.604Z,16.30
2017-11-11T23:35:20.620Z,16.25
2017-11-11T23:37:49.111Z,18.10
2017-11-11T23:40:16.739Z,18.70
2017-11-11T23:42:44.716Z,20.40
2017-11-11T23:45:12.614Z,18.27
2017-11-11T23:47:40.533Z,19.67
2017-11-11T23:50:08.636Z,20.17
2017-11-11T23:52:36.896Z,21.35
2017-11-11T23:55:05.275Z,21.58
2017-11-11T23:57:33.937Z,21.37
