createdAt,value
2023-03-02T03:00:18.629Z,47.30
2023-03-02T03:03:01.927Z,54.10
2023-03-02T03:05:30.534Z,54.70
2023-03-02T03:08:10.493Z,52.80
2023-03-02T03:10:40.369Z,57.40
2023-03-02T03:13:09.364Z,48.70
2023-03-02T03:15:37.502Z,46.90
2023-03-02T03:18:05.599Z,42.30
2023-03-02T03:20:34.734Z,54.00
2023-03-02T03:23:03.485Z,51.80
2023-03-02T03:25:32.256Z,58.30
2023-03-02T03:28:04.292Z,53.40
2023-03-02T03:30:33.773Z,58.80
2023-03-02T03:33:02.517Z,53.30
2023-03-02T03:35:34.968Z,51.80
2023-03-02T03:38:05.598Z,42.50
2023-03-02T03:40:35.179Z,55.30
2023-03-02T03:43:04.185Z,40.00
2023-03-02T03:45:38.403Z,54.20
2023-03-02T03:48:07.581Z,42.00
2023-03-02T03:50:36.758Z,41.20
2023-03-02T03:53:04.988Z,47.50
2023-03-02T03:55:33.510Z,43.90
2023-03-02T03:58:01.754Z,44.30
2023-03-02T04:00:30.921Z,45.70
2023-03-02T04:03:03.813Z,40.80
2023-03-02T04:05:34.150Z,41.70
2023-03-02T04:08:04.427Z,42.10
2023-03-02T04:10:33.967Z,45.90
2023-03-02T04:13:03.563Z,50.90
2023-03-02T04:15:35.549Z,61.50
2023-03-02T04:18:04.740Z,46.70
2023-03-02T04:20:35.851Z,61.50
2023-03-02T04:23:05.002Z,55.80
2023-03-02T04:25:35.268Z,52.50
2023-03-02T04:28:09.229Z,54.30
2023-03-02T04:30:45.004Z,63.90
2023-03-02T04:33:14.172Z,64.60
2023-03-02T04:35:42.621Z,71.30
2023-03-02T04:38:11.596Z,66.80
2023-03-02T04:40:39.866Z,75.30
2023-03-02T04:43:08.322Z,66.60
2023-03-02T04:45:38.169Z,71.40
2023-03-02T04:48:07.327Z,81.20
2023-03-02T04:50:39.608Z,73.30
2023-03-02T04:53:07.803Z,74.10
2023-03-02T04:55:36.012Z,63.60
2023-03-02T04:58:04.857Z,69.40
2023-03-02T05:00:48.989Z,63.70
2023-03-02T05:03:17.171Z,64.10
2023-03-02T05:05:46.508Z,65.80
2023-03-02T05:08:15.049Z,69.20
2023-03-02T05:10:43.720Z,65.40
2023-03-02T05:13:13.235Z,73.80
2023-03-02T05:15:41.410Z,63.90
2023-03-02T05:18:12.341Z,60.20
2023-03-02T05:20:43.918Z,53.30
2023-03-02T05:23:25.517Z,55.10
2023-03-02T05:25:58.562Z,51.90
2023-03-02T05:28:27.768Z,48.30
2023-03-02T05:30:56.785Z,50.90
2023-03-02T05:33:25.145Z,64.10
2023-03-02T05:35:53.807Z,55.50
2023-03-02T05:38:22.177Z,64.60
2023-03-02T05:40:51.811Z,69.50
2023-03-02T05:43:23.722Z,56.40
2023-03-02T05:45:52.993Z,46.70
2023-03-02T05:48:23.470Z,46.50
2023-03-02T05:50:55.002Z,42.10
2023-03-02T05:53:24.606Z,48.90
2023-03-02T05:55:53.420Z,44.90
2023-03-02T05:58:21.934Z,38.70
2023-03-02T06:00:51.193Z,36.70
2023-03-02T06:03:24.619Z,42.00
2023-03-02T06:05:56.821Z,43.00
2023-03-02T06:08:25.169Z,45.80
2023-03-02T06:10:57.156Z,43.10
2023-03-02T06:13:25.481Z,40.70
2023-03-02T06:15:53.758Z,39.10
2023-03-02T06:18:22.104Z,39.30
2023-03-02T06:20:51.401Z,33.40
2023-03-02T06:23:20.005Z,38.50
2023-03-02T06:25:49.116Z,37.60
2023-03-02T06:28:20.086Z,32.80
2023-03-02T06:30:52.606Z,30.80
2023-03-02T06:33:21.670Z,35.20
2023-03-02T06:35:50.669Z,32.00
2023-03-02T06:38:19.177Z,32.40
2023-03-02T06:40:47.515Z,26.40
2023-03-02T06:43:17.490Z,24.00
2023-03-02T06:45:46.521Z,24.70
2023-03-02T06:48:16.510Z,25.80
2023-03-02T06:50:45.659Z,24.90
2023-03-02T06:53:20.544Z,20.60
2023-03-02T06:55:49.111Z,20.60
2023-03-02T06:58:17.997Z,21.20
2023-03-02T07:00:46.488Z,23.60
2023-03-02T07:03:14.883Z,19.60
2023-03-02T07:05:46.007Z,24.80
2023-03-02T07:08:15.801Z,30.30
2023-03-02T07:10:44.720Z,19.50
2023-03-02T07:13:12.881Z,22.00
2023-03-02T07:15:45.177Z,21.10
2023-03-02T07:18:13.604Z,26.40
2023-03-02T07:20:41.777Z,27.40
2023-03-02T07:23:10.078Z,20.70
2023-03-02T07:25:39.464Z,18.20
2023-03-02T07:28:08.902Z,21.80
2023-03-02T07:30:38.554Z,21.90
2023-03-02T07:33:06.852Z,15.30
2023-03-02T07:35:36.551Z,10.20
2023-03-02T07:38:04.964Z,13.70
2023-03-02T07:40:34.159Z,8.30
2023-03-02T07:43:03.269Z,8.60
2023-03-02T07:45:31.544Z,8.10
2023-03-02T07:47:59.923Z,7.50
2023-03-02T07:50:28.370Z,5.90
2023-03-02T07:52:59.646Z,8.50
2023-03-02T07:55:28.662Z,6.60
2023-03-02T07:57:58.462Z,5.80
2023-03-02T08:00:29.854Z,6.40
2023-03-02T08:02:58.286Z,5.70
2023-03-02T08:05:27.949Z,13.50
2023-03-02T08:07:56.261Z,12.90
2023-03-02T08:10:24.935Z,9.00
2023-03-02T08:12:54.018Z,15.10
2023-03-02T08:15:24.087Z,15.90
2023-03-02T08:17:53.131Z,16.80
2023-03-02T08:20:22.300Z,18.10
2023-03-02T08:22:52.872Z,17.40
2023-03-02T08:25:21.302Z,16.50
2023-03-02T08:27:49.592Z,13.20
2023-03-02T08:30:22.308Z,19.70
2023-03-02T08:32:51.174Z,18.30
2023-03-02T08:35:19.592Z,17.00
2023-03-02T08:37:49.296Z,16.00
2023-03-02T08:40:18.682Z,15.10
2023-03-02T08:42:46.877Z,15.30
2023-03-02T08:45:21.298Z,13.90
2023-03-02T08:47:53.360Z,16.60
2023-03-02T08:50:21.775Z,11.30
2023-03-02T08:52:52.080Z,11.10
2023-03-02T08:55:21.823Z,6.20
2023-03-02T08:57:50.046Z,8.30
2023-03-02T09:00:18.974Z,10.20
2023-03-02T09:02:47.539Z,8.80
2023-03-02T09:05:15.679Z,7.80
2023-03-02T09:07:45.072Z,11.70
2023-03-02T09:10:17.802Z,10.00
2023-03-02T09:12:48.682Z,8.20
2023-03-02T09:15:17.225Z,10.80
2023-03-02T09:17:52.282Z,11.80
2023-03-02T09:20:20.814Z,11.20
2023-03-02T09:22:53.435Z,4.50
2023-03-02T09:25:21.787Z,14.60
2023-03-02T09:27:50.077Z,15.40
2023-03-02T09:30:18.577Z,13.60
2023-03-02T09:32:49.479Z,11.80
2023-03-02T09:35:18.105Z,9.60
2023-03-02T09:37:47.458Z,10.70
2023-03-02T09:40:21.750Z,12.50
2023-03-02T09:43:18.470Z,11.80
2023-03-02T09:46:14.967Z,10.00
2023-03-02T09:49:13.978Z,7.20
2023-03-02T09:51:42.416Z,4.90
2023-03-02T09:54:10.604Z,6.40
2023-03-02T09:56:48.838Z,6.60
2023-03-02T09:59:32.045Z,3.80
2023-03-02T10:02:26.798Z,6.70
2023-03-02T10:04:56.697Z,2.90
2023-03-02T10:07:30.006Z,2.90
2023-03-02T10:10:10.416Z,3.50
2023-03-02T10:12:57.244Z,4.20
2023-03-02T10:15:37.682Z,6.60
2023-03-02T10:21:15.588Z,3.80
2023-03-02T10:23:59.400Z,7.70
2023-03-02T10:26:42.416Z,7.10
2023-03-02T10:29:28.665Z,7.80
2023-03-02T10:32:15.215Z,11.90
2023-03-02T10:34:45.990Z,8.00
2023-03-02T10:37:16.616Z,5.90
2023-03-02T10:39:45.026Z,7.00
2023-03-02T10:42:20.702Z,11.70
2023-03-02T10:44:51.835Z,6.20
2023-03-02T10:47:27.962Z,6.40
2023-03-02T10:49:57.348Z,13.60
2023-03-02T10:52:27.259Z,15.70
2023-03-02T10:55:06.712Z,8.60
2023-03-02T10:57:58.937Z,8.70
2023-03-02T11:00:28.768Z,9.10
2023-03-02T11:03:03.494Z,9.10
2023-03-02T11:05:36.867Z,9.90
2023-03-02T11:08:41.597Z,10.30
2023-03-02T11:11:23.706Z,9.00
2023-03-02T11:14:10.625Z,12.70
2023-03-02T11:16:39.438Z,7.40
2023-03-02T11:19:31.946Z,6.00
2023-03-02T11:22:16.112Z,6.20
2023-03-02T11:24:50.087Z,9.20
2023-03-02T11:27:28.629Z,8.90
2023-03-02T11:30:23.099Z,9.40
2023-03-02T11:32:57.216Z,9.80
2023-03-02T11:35:32.960Z,7.80
2023-03-02T11:38:17.616Z,8.10
2023-03-02T11:43:22.529Z,5.60
2023-03-02T11:46:01.774Z,6.40
2023-03-02T11:48:43.786Z,6.60
2023-03-02T11:51:13.562Z,6.20
2023-03-02T11:53:46.813Z,4.40
2023-03-02T11:56:15.663Z,7.50
2023-03-02T11:58:52.541Z,5.50
2023-03-02T12:01:23.530Z,6.80
2023-03-02T12:03:54.121Z,4.70
2023-03-02T12:06:22.496Z,5.10
2023-03-02T12:08:53.546Z,7.30
2023-03-02T12:11:22.206Z,9.50
2023-03-02T12:14:04.213Z,9.90
2023-03-02T12:16:41.251Z,5.90
2023-03-02T12:19:29.973Z,4.90
2023-03-02T12:22:05.886Z,8.20
2023-03-02T12:24:37.128Z,5.10
2023-03-02T12:27:12.857Z,6.70
2023-03-02T12:29:46.379Z,4.70
2023-03-02T12:32:31.132Z,11.60
2023-03-02T12:35:10.433Z,6.60
2023-03-02T12:37:57.901Z,7.90
2023-03-02T12:40:46.265Z,8.00
2023-03-02T12:43:47.775Z,3.40
2023-03-02T12:46:34.552Z,3.80
2023-03-02T12:49:11.306Z,4.20
2023-03-02T12:52:03.141Z,7.30
2023-03-02T12:54:33.234Z,6.50
2023-03-02T13:00:40.530Z,10.90
2023-03-02T13:03:13.453Z,10.40
2023-03-02T13:05:42.489Z,7.90
2023-03-02T13:08:24.690Z,6.60
2023-03-02T13:10:55.152Z,4.80
2023-03-02T13:13:42.364Z,5.90
2023-03-02T13:16:24.094Z,6.50
2023-03-02T13:19:19.245Z,6.70
2023-03-02T13:21:51.274Z,5.40
2023-03-02T13:24:44.598Z,4.40
2023-03-02T13:27:20.590Z,5.60
2023-03-02T13:29:49.459Z,5.70
2023-03-02T13:33:01.772Z,10.70
2023-03-02T13:35:45.970Z,6.90
2023-03-02T13:38:23.890Z,5.00
2023-03-02T13:40:54.329Z,7.70
2023-03-02T13:43:32.038Z,6.90
2023-03-02T13:46:02.472Z,6.30
2023-03-02T13:48:31.522Z,8.10
2023-03-02T13:51:04.825Z,4.30
2023-03-02T13:53:38.138Z,6.50
2023-03-02T13:56:15.876Z,8.50
2023-03-02T13:58:45.621Z,9.30
2023-03-02T14:01:14.519Z,5.40
2023-03-02T14:03:43.111Z,4.40
2023-03-02T14:06:12.849Z,4.60
2023-03-02T14:08:41.308Z,5.20
2023-03-02T14:11:10.804Z,2.40
2023-03-02T14:13:43.820Z,4.90
2023-03-02T14:16:14.422Z,5.80
2023-03-02T14:21:22.268Z,5.80
2023-03-02T14:23:52.485Z,5.70
2023-03-02T14:26:32.098Z,3.90
2023-03-02T14:29:05.832Z,3.90
2023-03-02T14:31:35.133Z,6.70
2023-03-02T14:34:03.639Z,4.30
2023-03-02T14:36:33.559Z,5.30
2023-03-02T14:39:03.993Z,4.90
2023-03-02T14:41:52.565Z,3.70
2023-03-02T14:44:27.947Z,3.50
2023-03-02T14:46:59.799Z,8.50
2023-03-02T14:49:28.829Z,5.20
2023-03-02T14:52:08.322Z,4.40
2023-03-02T14:54:58.064Z,3.30
2023-03-02T14:57:28.179Z,3.90
2023-03-02T14:59:56.620Z,4.70
2023-03-02T15:02:26.907Z,3.70
2023-03-02T15:05:15.085Z,5.50
2023-03-02T15:07:50.964Z,5.60
2023-03-02T15:10:21.930Z,6.70
2023-03-02T15:12:51.809Z,9.80
2023-03-02T15:17:09.817Z,5.70
2023-03-02T15:19:39.532Z,4.70
2023-03-02T15:22:08.145Z,5.40
2023-03-02T15:24:37.009Z,9.60
2023-03-02T15:27:05.624Z,7.50
2023-03-02T15:29:34.215Z,7.60
2023-03-02T15:32:06.126Z,7.20
2023-03-02T15:34:35.830Z,16.20
2023-03-02T15:37:05.482Z,14.90
2023-03-02T15:39:36.289Z,4.50
2023-03-02T15:42:07.777Z,15.50
2023-03-02T15:44:36.831Z,60.80
2023-03-02T15:47:05.245Z,62.80
2023-03-02T15:49:39.620Z,69.80
2023-03-02T15:52:10.411Z,81.90
2023-03-02T15:54:53.385Z,69.20
2023-03-02T15:57:22.220Z,65.80
2023-03-02T15:59:50.429Z,65.80
2023-03-02T16:02:19.587Z,78.30
2023-03-02T16:04:51.003Z,76.90
2023-03-02T16:07:19.387Z,76.30
2023-03-02T16:09:48.505Z,74.90
2023-03-02T16:12:18.897Z,93.40
2023-03-02T16:14:53.564Z,60.10
2023-03-02T16:17:28.982Z,112.10
2023-03-02T16:19:57.653Z,90.40
2023-03-02T16:22:26.120Z,86.80
2023-03-02T16:24:54.730Z,87.20
2023-03-02T16:27:23.088Z,126.20
2023-03-02T16:29:51.428Z,100.50
2023-03-02T16:32:20.482Z,118.90
2023-03-02T16:34:49.094Z,113.80
2023-03-02T16:37:17.449Z,125.50
2023-03-02T16:39:45.961Z,114.80
2023-03-02T16:42:24.638Z,113.20
2023-03-02T16:44:54.750Z,117.10
2023-03-02T16:47:23.029Z,123.50
2023-03-02T16:49:52.753Z,121.00
2023-03-02T16:52:21.285Z,126.60
2023-03-02T16:54:50.427Z,104.30
2023-03-02T16:57:19.180Z,102.80
2023-03-02T16:59:47.637Z,114.70
2023-03-02T17:02:16.161Z,113.00
2023-03-02T17:04:47.557Z,114.50
2023-03-02T17:07:15.919Z,137.60
2023-03-02T17:09:46.532Z,144.90
2023-03-02T17:12:17.759Z,168.70
2023-03-02T17:14:46.932Z,171.00
2023-03-02T17:17:19.840Z,148.30
2023-03-02T17:19:48.669Z,145.70
2023-03-02T17:22:18.508Z,158.70
2023-03-02T17:24:47.533Z,164.10
2023-03-02T17:27:24.811Z,181.00
2023-03-02T17:29:55.673Z,147.00
2023-03-02T17:32:24.908Z,120.50
2023-03-02T17:34:53.469Z,124.70
2023-03-02T17:37:22.070Z,109.80
2023-03-02T17:39:51.331Z,113.90
2023-03-02T17:42:22.379Z,130.40
2023-03-02T17:44:50.954Z,144.10
2023-03-02T17:47:22.786Z,139.60
2023-03-02T17:52:28.155Z,112.20
2023-03-02T17:55:04.527Z,128.80
2023-03-02T17:57:33.722Z,116.80
2023-03-02T18:00:06.549Z,140.60
2023-03-02T18:02:36.707Z,93.70
2023-03-02T18:05:06.636Z,99.70
2023-03-02T18:07:35.316Z,105.20
2023-03-02T18:10:06.891Z,114.60
2023-03-02T18:12:36.405Z,92.20
2023-03-02T18:15:08.245Z,124.70
2023-03-02T18:17:42.746Z,104.30
2023-03-02T18:20:12.465Z,73.50
2023-03-02T18:22:43.730Z,93.20
2023-03-02T18:25:14.555Z,99.10
2023-03-02T18:27:47.544Z,87.60
2023-03-02T18:30:17.622Z,89.80
2023-03-02T18:32:46.099Z,100.80
2023-03-02T18:35:15.521Z,104.20
2023-03-02T18:37:47.267Z,68.60
2023-03-02T18:40:15.798Z,72.90
2023-03-02T18:42:48.448Z,57.40
2023-03-02T18:45:39.174Z,83.20
2023-03-02T18:48:08.792Z,55.40
2023-03-02T18:50:40.344Z,45.20
2023-03-02T18:53:09.640Z,55.30
2023-03-02T18:55:42.455Z,63.10
2023-03-02T18:58:20.832Z,63.90
2023-03-02T19:00:54.889Z,53.60
2023-03-02T19:03:25.603Z,55.80
2023-03-02T19:09:47.353Z,47.10
2023-03-02T19:12:18.959Z,52.20
2023-03-02T19:14:49.155Z,55.30
2023-03-02T19:17:19.264Z,73.80
2023-03-02T19:19:54.103Z,68.30
2023-03-02T19:22:25.790Z,73.90
2023-03-02T19:24:55.540Z,68.80
2023-03-02T19:27:28.053Z,66.30
2023-03-02T19:29:59.412Z,65.70
2023-03-02T19:32:31.189Z,45.00
2023-03-02T19:35:06.292Z,31.00
2023-03-02T19:37:35.148Z,39.00
2023-03-02T19:40:12.725Z,30.70
2023-03-02T19:42:41.559Z,36.20
2023-03-02T19:45:15.952Z,40.20
2023-03-02T19:47:45.911Z,34.20
2023-03-02T19:50:34.236Z,37.50
2023-03-02T19:53:25.859Z,41.90
2023-03-02T19:56:00.938Z,44.70
2023-03-02T19:58:37.169Z,56.70
2023-03-02T20:01:10.034Z,59.00
2023-03-02T20:03:39.489Z,54.60
2023-03-02T20:06:10.444Z,70.10
2023-03-02T20:08:40.113Z,57.80
2023-03-02T20:11:16.467Z,59.90
2023-03-02T20:13:48.354Z,55.90
2023-03-02T20:16:16.870Z,55.60
2023-03-02T20:18:48.098Z,54.20
2023-03-02T20:21:18.244Z,51.90
2023-03-02T20:23:50.436Z,51.00
2023-03-02T20:26:39.135Z,57.60
2023-03-02T20:29:14.268Z,45.80
2023-03-02T20:31:50.962Z,29.70
2023-03-02T20:34:19.330Z,27.20
2023-03-02T20:36:50.170Z,28.20
2023-03-02T20:39:38.940Z,34.00
2023-03-02T20:42:07.563Z,38.40
2023-03-02T20:44:37.601Z,41.60
2023-03-02T20:47:09.935Z,21.90
2023-03-02T20:49:39.304Z,21.10
2023-03-02T20:52:22.312Z,27.00
2023-03-02T20:54:50.956Z,19.30
2023-03-02T20:57:21.741Z,27.20
2023-03-02T20:59:53.100Z,35.50
2023-03-02T21:02:32.125Z,27.70
2023-03-02T21:05:02.599Z,28.60
2023-03-02T21:07:32.108Z,31.40
2023-03-02T21:10:01.628Z,28.80
2023-03-02T21:12:35.005Z,29.00
2023-03-02T21:15:04.894Z,19.20
2023-03-02T21:17:33.690Z,17.60
2023-03-02T21:20:03.135Z,14.80
2023-03-02T21:22:31.751Z,16.50
2023-03-02T21:25:01.091Z,17.40
2023-03-02T21:27:29.900Z,26.60
2023-03-02T21:30:01.904Z,31.80
2023-03-02T21:32:30.541Z,16.70
2023-03-02T21:34:58.757Z,21.00
2023-03-02T21:37:27.316Z,15.90
2023-03-02T21:39:55.961Z,16.00
2023-03-02T21:42:25.234Z,15.70
2023-03-02T21:44:53.466Z,16.10
2023-03-02T21:47:21.759Z,22.40
2023-03-02T21:49:54.213Z,11.40
2023-03-02T21:52:23.788Z,12.80
2023-03-02T21:54:52.765Z,13.60
2023-03-02T21:57:21.157Z,13.90
2023-03-02T21:59:50.150Z,13.20
2023-03-02T22:02:19.056Z,18.10
2023-03-02T22:04:50.410Z,15.40
2023-03-02T22:07:19.527Z,16.20
2023-03-02T22:09:47.706Z,14.30
2023-03-02T22:12:18.822Z,16.00
2023-03-02T22:14:47.307Z,14.70
2023-03-02T22:17:19.701Z,18.50
2023-03-02T22:19:50.343Z,14.60
2023-03-02T22:22:24.053Z,13.00
2023-03-02T22:24:54.028Z,14.90
2023-03-02T22:27:31.580Z,16.10
2023-03-02T22:30:01.004Z,13.30
2023-03-02T22:32:36.377Z,13.60
2023-03-02T22:35:16.989Z,9.80
2023-03-02T22:37:45.344Z,16.10
2023-03-02T22:40:31.240Z,11.90
2023-03-02T22:43:11.805Z,11.40
2023-03-02T22:45:41.215Z,14.10
2023-03-02T22:48:28.854Z,12.10
2023-03-02T22:50:58.209Z,10.00
2023-03-02T22:53:31.232Z,13.20
2023-03-02T22:56:03.295Z,10.00
2023-03-02T22:58:42.795Z,9.40
2023-03-02T23:01:20.192Z,12.90
2023-03-02T23:03:54.411Z,9.20
2023-03-02T23:06:24.989Z,8.00
2023-03-02T23:08:58.434Z,10.60
2023-03-02T23:11:27.790Z,9.70
2023-03-02T23:13:56.692Z,11.50
2023-03-02T23:16:27.637Z,10.00
2023-03-02T23:18:57.118Z,14.20
2023-03-02T23:21:38.576Z,12.30
2023-03-02T23:24:08.219Z,15.00
2023-03-02T23:26:36.493Z,14.10
2023-03-02T23:29:24.643Z,13.20
2023-03-02T23:31:54.971Z,12.80
2023-03-02T23:34:24.374Z,13.30
2023-03-02T23:36:52.831Z,11.50
2023-03-02T23:39:21.244Z,11.50
2023-03-02T23:41:49.718Z,11.20
2023-03-02T23:44:18.306Z,10.50
2023-03-02T23:46:49.576Z,11.60
2023-03-02T23:49:18.035Z,12.90
2023-03-02T23:51:46.950Z,12.20
2023-03-02T23:54:15.196Z,15.60
2023-03-02T23:56:44.183Z,15.00
2023-03-02T23:59:15.780Z,11.60
