createdAt,value
2023-04-22T00:01:39.600Z,7.43
2023-04-22T00:04:07.462Z,7.00
2023-04-22T00:06:34.003Z,7.13
2023-04-22T00:09:00.435Z,6.77
2023-04-22T00:11:27.081Z,6.73
2023-04-22T00:13:53.641Z,7.37
2023-04-22T00:16:20.248Z,7.30
2023-04-22T00:18:46.658Z,7.07
2023-04-22T00:21:13.151Z,7.50
2023-04-22T00:23:39.609Z,7.40
2023-04-22T00:26:06.012Z,7.27
2023-04-22T00:28:32.840Z,7.83
2023-04-22T00:30:59.481Z,6.83
2023-04-22T00:33:25.899Z,7.57
2023-04-22T00:35:54.506Z,7.37
2023-04-22T00:38:21.114Z,6.50
2023-04-22T00:40:47.506Z,7.40
2023-04-22T00:43:14.787Z,7.20
2023-04-22T00:45:42.538Z,7.00
2023-04-22T00:48:09.400Z,7.20
2023-04-22T00:50:35.838Z,6.97
2023-04-22T00:53:02.219Z,6.73
2023-04-22T00:55:28.704Z,6.97
2023-04-22T00:57:55.636Z,7.00
2023-04-22T01:00:27.028Z,7.23
2023-04-22T01:02:55.038Z,7.03
2023-04-22T01:05:21.816Z,6.53
2023-04-22T01:07:48.236Z,7.10
2023-04-22T01:10:14.707Z,6.70
2023-04-22T01:12:41.091Z,7.20
2023-04-22T01:15:08.844Z,7.27
2023-04-22T01:17:35.615Z,7.23
2023-04-22T01:20:04.265Z,7.20
2023-04-22T01:22:36.980Z,7.33
2023-04-22T01:25:04.061Z,7.23
2023-04-22T01:27:30.868Z,6.77
2023-04-22T01:29:57.329Z,7.43
2023-04-22T01:32:24.207Z,7.20
2023-04-22T01:34:50.597Z,6.90
2023-04-22T01:37:18.016Z,7.27
2023-04-22T01:39:44.753Z,7.20
2023-04-22T01:42:11.704Z,7.80
2023-04-22T01:44:38.068Z,7.70
2023-04-22T01:47:05.270Z,7.57
2023-04-22T01:49:31.694Z,6.77
2023-04-22T01:51:58.360Z,7.63
2023-04-22T01:54:24.794Z,7.40
2023-04-22T01:56:54.953Z,7.03
2023-04-22T01:59:22.016Z,7.80
2023-04-22T02:01:48.392Z,7.37
2023-04-22T02:04:14.839Z,7.70
2023-04-22T02:06:41.189Z,7.90
2023-04-22T02:09:07.632Z,7.60
2023-04-22T02:11:33.999Z,7.20
2023-04-22T02:14:00.379Z,7.20
2023-04-22T02:16:26.827Z,7.23
2023-04-22T02:18:53.243Z,7.43
2023-04-22T02:21:19.650Z,7.00
2023-04-22T02:23:46.137Z,7.23
2023-04-22T02:26:12.500Z,7.57
2023-04-22T02:28:38.885Z,7.40
2023-04-22T02:31:05.438Z,7.20
2023-04-22T02:33:31.861Z,7.20
2023-04-22T02:35:58.222Z,7.13
2023-04-22T02:38:24.591Z,7.23
2023-04-22T02:40:50.978Z,7.70
2023-04-22T02:43:17.373Z,7.80
2023-04-22T02:45:43.795Z,7.47
2023-04-22T02:48:10.286Z,7.40
2023-04-22T02:50:36.752Z,8.00
2023-04-22T02:53:03.127Z,7.73
2023-04-22T02:55:29.539Z,8.60
2023-04-22T02:57:55.911Z,8.40
2023-04-22T03:00:22.368Z,7.90
2023-04-22T03:02:48.921Z,8.03
2023-04-22T03:05:15.971Z,7.73
2023-04-22T03:07:42.423Z,8.87
2023-04-22T03:10:09.287Z,8.17
2023-04-22T03:12:35.648Z,7.70
2023-04-22T03:15:02.502Z,8.07
2023-04-22T03:17:28.992Z,8.10
2023-04-22T03:19:55.808Z,8.13
2023-04-22T03:22:22.204Z,8.43
2023-04-22T03:24:48.578Z,8.13
2023-04-22T03:27:14.932Z,8.47
2023-04-22T03:29:41.683Z,8.07
2023-04-22T03:32:08.357Z,8.60
2023-04-22T03:34:36.957Z,8.10
2023-04-22T03:37:03.662Z,8.03
2023-04-22T03:39:30.044Z,8.37
2023-04-22T03:41:56.394Z,8.23
2023-04-22T03:44:22.752Z,8.30
2023-04-22T03:46:49.123Z,7.93
2023-04-22T03:49:15.911Z,8.23
2023-04-22T03:51:42.264Z,8.00
2023-04-22T03:54:08.933Z,7.70
2023-04-22T03:56:35.324Z,8.27
2023-04-22T03:59:01.714Z,8.10
2023-04-22T04:01:28.124Z,8.27
2023-04-22T04:03:54.764Z,8.63
2023-04-22T04:06:21.688Z,8.00
2023-04-22T04:08:48.108Z,9.03
2023-04-22T04:11:14.600Z,8.83
2023-04-22T04:13:41.018Z,8.43
2023-04-22T04:16:07.495Z,8.83
2023-04-22T04:18:33.940Z,8.40
2023-04-22T04:21:00.285Z,8.70
2023-04-22T04:23:27.165Z,8.60
2023-04-22T04:25:54.240Z,8.87
2023-04-22T04:28:20.638Z,9.23
2023-04-22T04:30:47.140Z,8.57
2023-04-22T04:33:16.680Z,8.40
2023-04-22T04:35:44.723Z,8.60
2023-04-22T04:38:12.741Z,9.03
2023-04-22T04:40:39.128Z,9.33
2023-04-22T04:43:08.423Z,9.37
2023-04-22T04:45:39.059Z,8.97
2023-04-22T04:48:08.989Z,9.40
2023-04-22T04:50:35.637Z,9.43
2023-04-22T04:53:02.373Z,9.33
2023-04-22T04:55:28.760Z,8.40
2023-04-22T04:57:55.143Z,8.50
2023-04-22T05:00:21.553Z,9.47
2023-04-22T05:02:48.142Z,8.77
2023-04-22T05:05:14.589Z,9.53
2023-04-22T05:07:40.949Z,9.30
2023-04-22T05:10:07.826Z,9.70
2023-04-22T05:12:34.262Z,9.57
2023-04-22T05:15:00.948Z,9.47
2023-04-22T05:17:27.876Z,9.63
2023-04-22T05:19:54.412Z,9.83
2023-04-22T05:22:20.790Z,9.50
2023-04-22T05:24:47.230Z,9.47
2023-04-22T05:27:13.793Z,9.70
2023-04-22T05:29:40.565Z,9.73
2023-04-22T05:32:08.796Z,9.63
2023-04-22T05:34:35.741Z,10.23
2023-04-22T05:37:05.752Z,9.77
2023-04-22T05:39:32.369Z,9.30
2023-04-22T05:41:58.802Z,9.63
2023-04-22T05:44:25.180Z,9.57
2023-04-22T05:46:51.601Z,9.60
2023-04-22T05:49:17.972Z,9.73
2023-04-22T05:51:44.335Z,9.60
2023-04-22T05:54:10.716Z,9.30
2023-04-22T05:56:37.193Z,9.77
2023-04-22T05:59:03.673Z,10.07
2023-04-22T06:01:30.049Z,9.37
2023-04-22T06:03:57.401Z,9.67
2023-04-22T06:06:24.144Z,9.80
2023-04-22T06:08:50.627Z,9.33
2023-04-22T06:11:16.979Z,9.70
2023-04-22T06:13:43.382Z,9.23
2023-04-22T06:16:09.785Z,9.93
2023-04-22T06:18:38.029Z,9.47
2023-04-22T06:21:05.098Z,9.70
2023-04-22T06:23:31.469Z,9.80
2023-04-22T06:25:58.526Z,10.67
2023-04-22T06:28:24.968Z,10.13
2023-04-22T06:30:51.421Z,9.90
2023-04-22T06:33:17.808Z,9.30
2023-04-22T06:35:44.612Z,9.57
2023-04-22T06:38:11.123Z,10.20
2023-04-22T06:40:37.496Z,9.43
2023-04-22T06:43:03.863Z,9.53
2023-04-22T06:45:30.247Z,10.30
2023-04-22T06:47:56.654Z,9.63
2023-04-22T06:50:23.078Z,9.83
2023-04-22T06:52:49.600Z,10.13
2023-04-22T06:55:15.979Z,9.17
2023-04-22T06:57:42.497Z,10.13
2023-04-22T07:00:09.176Z,10.13
2023-04-22T07:02:35.808Z,9.60
2023-04-22T07:05:02.303Z,10.13
2023-04-22T07:07:29.108Z,9.13
2023-04-22T07:09:55.522Z,9.60
2023-04-22T07:12:21.953Z,10.00
2023-04-22T07:14:49.435Z,10.63
2023-04-22T07:17:19.198Z,9.43
2023-04-22T07:19:45.641Z,9.13
2023-04-22T07:22:12.059Z,9.57
2023-04-22T07:24:39.247Z,9.30
2023-04-22T07:27:05.765Z,9.50
2023-04-22T07:29:32.133Z,9.73
2023-04-22T07:31:58.531Z,9.40
2023-04-22T07:34:24.902Z,9.70
2023-04-22T07:36:54.357Z,9.40
2023-04-22T07:39:20.810Z,9.47
2023-04-22T07:41:47.201Z,9.27
2023-04-22T07:44:17.260Z,9.33
2023-04-22T07:46:43.888Z,10.13
2023-04-22T07:49:10.372Z,9.17
2023-04-22T07:51:36.781Z,9.93
2023-04-22T07:54:03.203Z,9.37
2023-04-22T07:56:29.585Z,8.90
2023-04-22T07:58:55.970Z,9.25
2023-04-22T08:01:22.410Z,9.43
2023-04-22T08:03:49.214Z,9.32
2023-04-22T08:06:15.768Z,8.82
2023-04-22T08:08:42.130Z,8.77
2023-04-22T08:11:08.713Z,8.90
2023-04-22T08:13:35.133Z,8.98
2023-04-22T08:16:04.592Z,9.10
2023-04-22T08:18:31.057Z,8.35
2023-04-22T08:20:57.435Z,8.45
2023-04-22T08:23:23.818Z,8.25
2023-04-22T08:25:50.241Z,8.57
2023-04-22T08:28:16.658Z,8.32
2023-04-22T08:30:43.015Z,9.20
2023-04-22T08:33:09.545Z,8.40
2023-04-22T08:35:36.563Z,8.50
2023-04-22T08:38:03.012Z,8.50
2023-04-22T08:40:29.553Z,8.05
2023-04-22T08:42:56.035Z,8.00
2023-04-22T08:45:22.753Z,7.60
2023-04-22T08:47:50.060Z,7.65
2023-04-22T08:50:16.523Z,7.55
2023-04-22T08:52:43.527Z,7.25
2023-04-22T08:55:09.898Z,7.80
2023-04-22T08:57:38.268Z,8.05
2023-04-22T09:00:05.664Z,7.72
2023-04-22T09:02:33.236Z,7.47
2023-04-22T09:05:02.128Z,7.43
2023-04-22T09:07:31.000Z,9.75
2023-04-22T09:09:58.227Z,7.40
2023-04-22T09:12:25.737Z,7.75
2023-04-22T09:14:52.954Z,8.27
2023-04-22T09:17:30.885Z,8.02
2023-04-22T09:20:01.721Z,7.60
2023-04-22T09:22:29.714Z,7.88
2023-04-22T09:24:56.080Z,7.55
2023-04-22T09:27:24.985Z,7.22
2023-04-22T09:29:52.702Z,6.95
2023-04-22T09:32:19.385Z,7.32
2023-04-22T09:34:51.854Z,6.65
2023-04-22T09:37:26.435Z,6.47
2023-04-22T09:39:57.263Z,7.22
2023-04-22T09:42:23.694Z,6.90
2023-04-22T09:44:54.754Z,6.65
2023-04-22T09:47:23.549Z,7.20
2023-04-22T09:49:50.452Z,6.72
2023-04-22T09:52:26.897Z,6.40
2023-04-22T09:54:54.509Z,6.60
2023-04-22T09:57:21.373Z,7.45
2023-04-22T09:59:51.202Z,6.57
2023-04-22T10:02:17.667Z,6.93
2023-04-22T10:04:44.345Z,6.65
2023-04-22T10:07:10.750Z,7.00
2023-04-22T10:09:37.400Z,7.00
2023-04-22T10:12:05.107Z,7.63
2023-04-22T10:14:31.475Z,7.10
2023-04-22T10:17:00.628Z,6.90
2023-04-22T10:19:27.934Z,7.00
2023-04-22T10:22:01.087Z,5.65
2023-04-22T10:24:28.881Z,6.03
2023-04-22T10:26:59.982Z,6.18
2023-04-22T10:29:27.752Z,6.57
2023-04-22T10:31:59.382Z,6.25
2023-04-22T10:34:25.841Z,6.55
2023-04-22T10:37:00.142Z,5.85
2023-04-22T10:39:28.517Z,6.40
2023-04-22T10:42:06.948Z,6.40
2023-04-22T10:45:01.813Z,6.68
2023-04-22T10:47:35.906Z,5.88
2023-04-22T10:50:12.250Z,5.82
2023-04-22T10:52:39.614Z,5.70
2023-04-22T10:55:06.154Z,6.10
2023-04-22T10:57:38.200Z,5.60
2023-04-22T11:00:24.162Z,5.95
2023-04-22T11:03:05.701Z,5.32
2023-04-22T11:05:32.587Z,5.50
2023-04-22T11:08:08.723Z,6.05
2023-04-22T11:10:58.986Z,5.88
2023-04-22T11:13:25.360Z,5.40
2023-04-22T11:15:55.685Z,5.53
2023-04-22T11:18:27.038Z,5.47
2023-04-22T11:20:54.462Z,6.38
2023-04-22T11:23:23.924Z,5.70
2023-04-22T11:25:57.647Z,6.25
2023-04-22T11:28:24.163Z,5.90
2023-04-22T11:30:51.155Z,5.40
2023-04-22T11:33:20.585Z,5.95
2023-04-22T11:35:49.270Z,5.55
2023-04-22T11:38:15.672Z,6.53
2023-04-22T11:40:46.216Z,5.55
2023-04-22T11:43:13.548Z,7.40
2023-04-22T11:45:43.312Z,5.68
2023-04-22T11:48:11.545Z,5.60
2023-04-22T11:50:44.047Z,5.82
2023-04-22T11:53:16.611Z,5.75
2023-04-22T11:55:45.320Z,5.38
2023-04-22T11:58:15.389Z,6.20
2023-04-22T12:00:46.787Z,5.75
2023-04-22T12:03:24.889Z,6.07
2023-04-22T12:05:58.745Z,5.88
2023-04-22T12:08:30.231Z,5.50
2023-04-22T12:10:58.792Z,5.35
2023-04-22T12:13:30.471Z,5.72
2023-04-22T12:16:01.770Z,5.50
2023-04-22T12:18:36.479Z,5.00
2023-04-22T12:21:13.593Z,4.85
2023-04-22T12:23:50.622Z,5.10
2023-04-22T12:26:19.611Z,5.38
2023-04-22T12:28:47.001Z,5.38
2023-04-22T12:31:14.879Z,4.75
2023-04-22T12:33:41.743Z,5.53
2023-04-22T12:36:08.330Z,5.43
2023-04-22T12:38:35.065Z,5.53
2023-04-22T12:41:02.752Z,5.28
2023-04-22T12:43:29.215Z,5.78
2023-04-22T12:45:55.739Z,5.55
2023-04-22T12:48:23.395Z,5.20
2023-04-22T12:50:49.783Z,5.18
2023-04-22T12:53:16.604Z,4.97
2023-04-22T12:55:45.861Z,5.03
2023-04-22T12:58:12.535Z,5.50
2023-04-22T13:00:38.899Z,5.20
2023-04-22T13:03:05.373Z,4.97
2023-04-22T13:05:32.350Z,4.78
2023-04-22T13:08:06.610Z,4.57
2023-04-22T13:10:33.965Z,4.80
2023-04-22T13:13:16.088Z,4.53
2023-04-22T13:15:44.799Z,5.25
2023-04-22T13:18:11.202Z,4.82
2023-04-22T13:20:39.771Z,5.00
2023-04-22T13:23:06.152Z,5.00
2023-04-22T13:25:32.524Z,5.32
2023-04-22T13:27:58.913Z,5.18
2023-04-22T13:30:25.375Z,5.07
2023-04-22T13:32:51.999Z,4.80
2023-04-22T13:35:18.645Z,4.82
2023-04-22T13:37:46.206Z,5.55
2023-04-22T13:40:12.778Z,5.65
2023-04-22T13:42:39.185Z,5.60
2023-04-22T13:45:06.235Z,6.82
2023-04-22T13:47:32.635Z,5.55
2023-04-22T13:50:00.702Z,6.30
2023-04-22T13:52:27.183Z,6.10
2023-04-22T13:54:54.385Z,5.53
2023-04-22T13:57:20.828Z,5.70
2023-04-22T13:59:47.214Z,5.20
2023-04-22T14:02:13.630Z,5.90
2023-04-22T14:04:39.990Z,5.53
2023-04-22T14:07:06.664Z,6.28
2023-04-22T14:09:34.439Z,5.50
2023-04-22T14:12:01.367Z,5.50
2023-04-22T14:14:27.729Z,6.63
2023-04-22T14:16:54.287Z,6.05
2023-04-22T14:19:21.234Z,6.28
2023-04-22T14:21:47.624Z,5.72
2023-04-22T14:24:14.386Z,5.53
2023-04-22T14:26:41.066Z,5.78
2023-04-22T14:29:09.002Z,5.32
2023-04-22T14:31:35.442Z,6.03
2023-04-22T14:34:01.886Z,5.85
2023-04-22T14:36:28.266Z,5.50
2023-04-22T14:38:54.640Z,5.45
2023-04-22T14:41:21.596Z,5.75
2023-04-22T14:43:48.020Z,5.60
2023-04-22T14:46:14.402Z,5.13
2023-04-22T14:48:40.796Z,5.68
2023-04-22T14:51:07.160Z,4.70
2023-04-22T14:53:33.987Z,4.95
2023-04-22T14:56:00.548Z,5.13
2023-04-22T14:58:31.601Z,5.72
2023-04-22T15:00:59.720Z,5.53
2023-04-22T15:03:26.651Z,5.45
2023-04-22T15:05:54.716Z,5.03
2023-04-22T15:08:21.567Z,6.10
2023-04-22T15:10:47.964Z,8.23
2023-04-22T15:13:14.458Z,5.57
2023-04-22T15:15:40.880Z,5.10
2023-04-22T15:18:07.381Z,5.20
2023-04-22T15:20:33.850Z,5.53
2023-04-22T15:23:01.249Z,4.90
2023-04-22T15:25:27.611Z,4.88
2023-04-22T15:27:56.476Z,4.97
2023-04-22T15:30:23.616Z,5.43
2023-04-22T15:32:50.040Z,4.80
2023-04-22T15:35:16.465Z,5.57
2023-04-22T15:37:44.997Z,4.82
2023-04-22T15:40:11.590Z,5.00
2023-04-22T15:42:37.973Z,5.13
2023-04-22T15:45:04.943Z,4.90
2023-04-22T15:47:31.494Z,5.25
2023-04-22T15:50:05.932Z,5.50
2023-04-22T15:52:33.142Z,5.30
2023-04-22T15:55:01.493Z,5.10
2023-04-22T15:57:28.438Z,5.10
2023-04-22T16:00:06.787Z,5.10
2023-04-22T16:02:36.837Z,4.88
2023-04-22T16:05:04.152Z,4.75
2023-04-22T16:07:30.986Z,4.40
2023-04-22T16:09:57.435Z,4.85
2023-04-22T16:12:23.854Z,4.72
2023-04-22T16:14:50.285Z,4.65
2023-04-22T16:17:16.942Z,4.55
2023-04-22T16:19:43.604Z,4.93
2023-04-22T16:22:10.529Z,5.07
2023-04-22T16:24:36.949Z,5.20
2023-04-22T16:27:03.554Z,4.72
2023-04-22T16:29:29.946Z,4.28
2023-04-22T16:31:56.594Z,4.40
2023-04-22T16:34:22.967Z,4.68
2023-04-22T16:36:49.362Z,5.57
2023-04-22T16:39:15.766Z,5.88
2023-04-22T16:41:43.217Z,5.28
2023-04-22T16:44:09.609Z,4.88
2023-04-22T16:46:36.040Z,5.03
2023-04-22T16:49:02.469Z,5.05
2023-04-22T16:51:28.854Z,5.13
2023-04-22T16:53:55.871Z,4.55
2023-04-22T16:56:24.056Z,4.57
2023-04-22T16:58:50.475Z,5.40
2023-04-22T17:01:16.917Z,5.20
2023-04-22T17:03:43.597Z,5.70
2023-04-22T17:06:10.243Z,5.88
2023-04-22T17:08:36.613Z,5.45
2023-04-22T17:11:03.087Z,5.50
2023-04-22T17:13:29.475Z,5.35
2023-04-22T17:15:56.007Z,5.78
2023-04-22T17:18:22.441Z,5.72
2023-04-22T17:20:49.181Z,5.30
2023-04-22T17:23:15.716Z,6.03
2023-04-22T17:25:42.178Z,5.72
2023-04-22T17:28:08.851Z,6.40
2023-04-22T17:30:36.075Z,6.03
2023-04-22T17:33:02.638Z,6.45
2023-04-22T17:35:29.228Z,6.68
2023-04-22T17:37:57.710Z,6.80
2023-04-22T17:40:24.098Z,7.47
2023-04-22T17:42:51.127Z,7.05
2023-04-22T17:45:17.533Z,8.15
2023-04-22T17:47:43.929Z,7.20
2023-04-22T17:50:10.684Z,7.47
2023-04-22T17:52:37.122Z,7.43
2023-04-22T17:55:03.640Z,6.88
2023-04-22T17:57:31.082Z,6.78
2023-04-22T17:59:57.471Z,6.82
2023-04-22T18:02:25.114Z,7.65
2023-04-22T18:04:51.763Z,6.90
2023-04-22T18:07:18.166Z,8.75
2023-04-22T18:09:44.734Z,10.10
2023-04-22T18:12:11.183Z,10.40
2023-04-22T18:14:37.590Z,8.68
2023-04-22T18:17:04.356Z,8.00
2023-04-22T18:19:30.944Z,8.07
2023-04-22T18:22:00.387Z,7.50
2023-04-22T18:24:27.494Z,8.25
2023-04-22T18:26:53.906Z,7.45
2023-04-22T18:29:20.756Z,7.75
2023-04-22T18:31:47.342Z,8.88
2023-04-22T18:34:15.580Z,8.35
2023-04-22T18:36:41.998Z,8.93
2023-04-22T18:39:09.460Z,8.63
2023-04-22T18:41:37.953Z,8.50
2023-04-22T18:44:04.781Z,9.90
2023-04-22T18:46:31.231Z,9.13
2023-04-22T18:48:57.707Z,9.15
2023-04-22T18:51:24.109Z,9.15
2023-04-22T18:53:50.715Z,9.50
2023-04-22T18:56:17.089Z,8.75
2023-04-22T18:58:43.458Z,8.70
2023-04-22T19:01:09.927Z,8.98
2023-04-22T19:03:36.552Z,9.13
2023-04-22T19:06:03.389Z,8.48
2023-04-22T19:08:29.762Z,8.95
2023-04-22T19:10:56.151Z,8.35
2023-04-22T19:13:29.095Z,41.60
2023-04-22T19:15:56.593Z,8.93
2023-04-22T19:18:23.223Z,10.57
2023-04-22T19:20:49.817Z,9.57
2023-04-22T19:23:16.336Z,9.65
2023-04-22T19:25:42.755Z,9.30
2023-04-22T19:28:09.285Z,9.80
2023-04-22T19:30:35.677Z,9.68
2023-04-22T19:33:02.214Z,9.50
2023-04-22T19:35:28.634Z,10.93
2023-04-22T19:37:55.004Z,11.57
2023-04-22T19:40:21.397Z,11.48
2023-04-22T19:42:47.775Z,11.65
2023-04-22T19:45:14.139Z,15.55
2023-04-22T19:47:40.913Z,12.40
2023-04-22T19:50:08.529Z,12.93
2023-04-22T19:52:35.796Z,12.40
2023-04-22T19:55:08.767Z,11.48
2023-04-22T19:57:36.883Z,11.68
2023-04-22T20:00:07.100Z,11.10
2023-04-22T20:02:37.475Z,10.55
2023-04-22T20:05:05.604Z,10.90
2023-04-22T20:07:33.352Z,10.63
2023-04-22T20:10:02.199Z,11.18
2023-04-22T20:12:29.401Z,10.07
2023-04-22T20:14:59.970Z,11.00
2023-04-22T20:17:27.326Z,10.50
2023-04-22T20:19:54.720Z,9.95
2023-04-22T20:22:24.949Z,10.10
2023-04-22T20:25:01.949Z,10.25
2023-04-22T20:27:32.610Z,11.25
2023-04-22T20:30:00.273Z,10.63
2023-04-22T20:32:28.059Z,11.43
2023-04-22T20:34:55.639Z,10.30
2023-04-22T20:37:23.203Z,11.23
2023-04-22T20:39:50.438Z,10.25
2023-04-22T20:42:17.853Z,10.63
2023-04-22T20:44:44.564Z,11.00
2023-04-22T20:47:11.274Z,10.93
2023-04-22T20:49:42.868Z,11.10
2023-04-22T20:52:10.922Z,10.95
2023-04-22T20:54:38.073Z,10.38
2023-04-22T20:57:05.870Z,11.07
2023-04-22T20:59:32.869Z,10.93
2023-04-22T21:02:00.418Z,10.60
2023-04-22T21:04:27.785Z,11.00
2023-04-22T21:06:55.462Z,10.80
2023-04-22T21:09:26.083Z,13.40
2023-04-22T21:11:53.054Z,11.27
2023-04-22T21:14:22.056Z,11.15
2023-04-22T21:16:56.691Z,11.25
2023-04-22T21:19:23.506Z,10.65
2023-04-22T21:21:51.106Z,11.48
2023-04-22T21:24:18.480Z,11.60
2023-04-22T21:26:47.405Z,10.77
2023-04-22T21:29:13.942Z,11.05
2023-04-22T21:31:40.465Z,10.80
2023-04-22T21:34:09.514Z,11.05
2023-04-22T21:36:35.900Z,10.73
2023-04-22T21:39:04.505Z,11.35
2023-04-22T21:41:31.406Z,10.07
2023-04-22T21:43:57.817Z,10.27
2023-04-22T21:46:24.575Z,10.55
2023-04-22T21:48:51.021Z,11.10
2023-04-22T21:51:17.481Z,10.13
2023-04-22T21:53:44.488Z,10.55
2023-04-22T21:56:11.080Z,10.30
2023-04-22T21:58:37.520Z,10.52
2023-04-22T22:01:04.043Z,10.80
2023-04-22T22:03:31.609Z,10.85
2023-04-22T22:05:58.122Z,10.50
2023-04-22T22:08:24.534Z,10.32
2023-04-22T22:10:51.108Z,10.38
2023-04-22T22:13:17.531Z,10.38
2023-04-22T22:15:44.096Z,10.18
2023-04-22T22:18:10.588Z,10.13
2023-04-22T22:20:36.954Z,10.05
2023-04-22T22:23:04.321Z,10.13
2023-04-22T22:25:30.779Z,9.27
2023-04-22T22:27:57.150Z,10.25
2023-04-22T22:30:23.814Z,9.25
2023-04-22T22:32:50.396Z,9.73
2023-04-22T22:35:16.765Z,9.63
2023-04-22T22:37:44.541Z,9.65
2023-04-22T22:40:11.727Z,9.77
2023-04-22T22:42:38.089Z,9.38
2023-04-22T22:45:05.167Z,9.00
2023-04-22T22:47:31.732Z,9.02
2023-04-22T22:49:58.162Z,9.45
2023-04-22T22:52:24.576Z,9.13
2023-04-22T22:54:51.932Z,9.32
2023-04-22T22:57:18.307Z,9.02
2023-04-22T22:59:44.684Z,8.98
2023-04-22T23:02:11.394Z,9.50
2023-04-22T23:04:39.410Z,9.60
2023-04-22T23:07:06.031Z,8.93
2023-04-22T23:09:32.424Z,9.35
2023-04-22T23:11:58.798Z,8.77
2023-04-22T23:14:28.153Z,9.35
2023-04-22T23:16:54.584Z,9.48
2023-04-22T23:19:21.138Z,8.57
2023-04-22T23:21:48.697Z,9.07
2023-04-22T23:24:15.797Z,8.93
2023-04-22T23:26:43.012Z,8.77
2023-04-22T23:29:09.556Z,8.63
2023-04-22T23:31:36.262Z,8.65
2023-04-22T23:34:05.214Z,8.77
2023-04-22T23:36:33.701Z,8.52
2023-04-22T23:39:00.832Z,8.88
2023-04-22T23:41:27.458Z,9.45
2023-04-22T23:43:53.927Z,9.05
2023-04-22T23:46:20.500Z,9.30
2023-04-22T23:48:47.249Z,8.43
2023-04-22T23:51:16.271Z,9.00
2023-04-22T23:53:43.893Z,8.68
2023-04-22T23:56:11.095Z,10.57
2023-04-22T23:58:37.685Z,9.10
