createdAt,value
2023-04-05T00:00:27.920Z,101148.33
2023-04-05T00:05:30.051Z,101141.75
2023-04-05T00:10:22.945Z,101138.38
2023-04-05T00:15:16.252Z,101139.52
2023-04-05T00:20:11.291Z,101135.20
2023-04-05T00:25:04.696Z,101131.27
2023-04-05T00:29:57.516Z,101124.91
2023-04-05T00:34:52.141Z,101122.48
2023-04-05T00:39:45.303Z,101117.63
2023-04-05T00:44:38.370Z,101116.81
2023-04-05T00:49:32.158Z,101115.06
2023-04-05T00:54:28.642Z,101110.46
2023-04-05T00:59:21.564Z,101112.20
2023-04-05T01:04:21.819Z,101115.40
2023-04-05T01:09:36.783Z,101113.70
2023-04-05T01:14:30.279Z,101112.77
2023-04-05T01:19:23.260Z,101107.79
2023-04-05T01:24:46.985Z,101105.59
2023-04-05T01:29:52.761Z,101112.88
2023-04-05T01:34:48.321Z,101109.95
2023-04-05T01:39:41.817Z,101104.91
2023-04-05T01:44:34.639Z,101102.95
2023-04-05T01:49:27.653Z,101103.02
2023-04-05T01:54:20.487Z,101104.25
2023-04-05T01:59:13.417Z,101104.22
2023-04-05T02:04:06.228Z,101106.02
2023-04-05T02:08:59.734Z,101104.50
2023-04-05T02:13:52.526Z,101102.70
2023-04-05T02:18:50.985Z,101102.44
2023-04-05T02:23:44.044Z,101100.42
2023-04-05T02:28:37.204Z,101103.48
2023-04-05T02:33:30.017Z,101109.66
2023-04-05T02:38:22.860Z,101105.54
2023-04-05T02:43:15.646Z,101102.38
2023-04-05T02:48:08.662Z,101101.14
2023-04-05T02:53:01.567Z,101107.82
2023-04-05T02:58:01.158Z,101108.31
2023-04-05T03:02:59.160Z,101107.19
2023-04-05T03:07:52.887Z,101101.21
2023-04-05T03:12:48.605Z,101101.54
2023-04-05T03:17:44.332Z,101105.59
2023-04-05T03:22:37.808Z,101107.70
2023-04-05T03:27:32.086Z,101104.83
2023-04-05T03:32:31.793Z,101105.42
2023-04-05T03:37:30.243Z,101102.77
2023-04-05T03:42:28.492Z,101102.86
2023-04-05T03:47:22.854Z,101103.21
2023-04-05T03:52:16.534Z,101103.33
2023-04-05T03:57:10.726Z,101102.85
2023-04-05T04:02:04.573Z,101106.22
2023-04-05T04:06:58.271Z,101105.34
2023-04-05T04:11:52.976Z,101109.41
2023-04-05T04:16:47.662Z,101114.13
2023-04-05T04:22:10.317Z,101113.11
2023-04-05T04:27:23.563Z,101119.33
2023-04-05T04:32:52.108Z,101118.30
2023-04-05T04:38:08.566Z,101118.33
2023-04-05T04:43:18.298Z,101114.73
2023-04-05T04:48:28.468Z,101110.44
2023-04-05T04:53:37.210Z,101115.94
2023-04-05T04:58:30.288Z,101112.06
2023-04-05T05:03:32.332Z,101117.65
2023-04-05T05:08:25.294Z,101120.48
2023-04-05T05:13:18.071Z,101119.98
2023-04-05T05:18:12.469Z,101122.00
2023-04-05T05:23:05.590Z,101112.88
2023-04-05T05:27:58.563Z,101115.10
2023-04-05T05:32:53.023Z,101118.48
2023-04-05T05:37:45.918Z,101117.59
2023-04-05T05:42:38.802Z,101125.41
2023-04-05T05:47:31.606Z,101123.05
2023-04-05T05:52:24.734Z,101131.52
2023-04-05T05:57:17.807Z,101132.76
2023-04-05T06:02:12.101Z,101139.80
2023-04-05T06:07:05.011Z,101140.52
2023-04-05T06:11:58.575Z,101144.21
2023-04-05T06:16:51.388Z,101142.62
2023-04-05T06:21:44.160Z,101142.26
2023-04-05T06:26:36.996Z,101134.36
2023-04-05T06:31:35.799Z,101138.65
2023-04-05T06:36:31.720Z,101134.48
2023-04-05T06:41:24.749Z,101140.27
2023-04-05T06:46:17.592Z,101145.50
2023-04-05T06:51:10.566Z,101150.98
2023-04-05T06:56:04.040Z,101155.67
2023-04-05T07:00:56.877Z,101155.82
2023-04-05T07:05:55.102Z,101155.66
2023-04-05T07:10:49.521Z,101158.48
2023-04-05T07:15:42.518Z,101163.52
2023-04-05T07:20:35.326Z,101163.05
2023-04-05T07:25:28.221Z,101158.27
2023-04-05T07:30:22.193Z,101160.15
2023-04-05T07:35:15.472Z,101158.77
2023-04-05T07:40:11.163Z,101158.03
2023-04-05T07:45:04.417Z,101154.48
2023-04-05T07:49:59.535Z,101153.81
2023-04-05T07:54:52.352Z,101155.73
2023-04-05T07:59:45.704Z,101153.57
2023-04-05T08:04:38.588Z,101153.63
2023-04-05T08:09:31.370Z,101155.09
2023-04-05T08:14:24.720Z,101156.49
2023-04-05T08:19:18.035Z,101157.02
2023-04-05T08:24:11.036Z,101151.98
2023-04-05T08:29:03.830Z,101152.08
2023-04-05T08:33:56.646Z,101151.91
2023-04-05T08:38:49.426Z,101155.50
2023-04-05T08:43:53.047Z,101154.02
2023-04-05T08:48:46.597Z,101151.00
2023-04-05T08:53:40.016Z,101153.38
2023-04-05T08:58:35.591Z,101158.67
2023-04-05T09:03:36.568Z,101156.68
2023-04-05T09:08:29.754Z,101159.83
2023-04-05T09:13:22.997Z,101156.83
2023-04-05T09:18:26.778Z,101158.19
2023-04-05T09:23:22.159Z,101155.38
2023-04-05T09:28:15.067Z,101153.69
2023-04-05T09:33:11.012Z,101157.59
2023-04-05T09:38:06.276Z,101156.42
2023-04-05T09:43:01.584Z,101162.70
2023-04-05T09:47:58.786Z,101162.84
2023-04-05T09:52:52.642Z,101157.41
2023-04-05T09:57:46.942Z,101160.07
2023-04-05T10:02:41.412Z,101163.89
2023-04-05T10:07:35.905Z,101161.09
2023-04-05T10:12:29.586Z,101157.62
2023-04-05T10:17:29.552Z,101153.14
2023-04-05T10:22:31.338Z,101151.88
2023-04-05T10:27:54.839Z,101153.42
2023-04-05T10:33:09.502Z,101146.58
2023-04-05T10:38:13.308Z,101141.20
2023-04-05T10:43:15.371Z,101142.63
2023-04-05T10:48:31.499Z,101139.75
2023-04-05T10:53:26.810Z,101146.30
2023-04-05T10:58:20.729Z,101139.80
2023-04-05T11:03:45.716Z,101142.98
2023-04-05T11:08:44.259Z,101140.80
2023-04-05T11:13:57.380Z,101143.67
2023-04-05T11:18:54.234Z,101140.79
2023-04-05T11:24:02.602Z,101132.45
2023-04-05T11:28:59.353Z,101129.25
2023-04-05T11:33:57.693Z,101128.26
2023-04-05T11:39:20.370Z,101127.98
2023-04-05T11:44:17.391Z,101136.00
2023-04-05T11:49:11.032Z,101139.80
2023-04-05T11:54:03.929Z,101146.12
2023-04-05T11:59:00.472Z,101142.27
2023-04-05T12:03:57.886Z,101144.17
2023-04-05T12:08:51.467Z,101145.96
2023-04-05T12:13:46.704Z,101142.10
2023-04-05T12:18:39.946Z,101139.84
2023-04-05T12:23:33.423Z,101138.70
2023-04-05T12:28:27.018Z,101140.02
2023-04-05T12:33:35.622Z,101134.81
2023-04-05T12:38:28.842Z,101134.12
2023-04-05T12:43:22.000Z,101132.20
2023-04-05T12:48:16.310Z,101131.73
2023-04-05T12:53:09.130Z,101139.27
2023-04-05T12:58:03.844Z,101134.12
2023-04-05T13:02:58.673Z,101131.84
2023-04-05T13:07:52.053Z,101132.34
2023-04-05T13:12:45.035Z,101128.71
2023-04-05T13:17:38.228Z,101128.23
2023-04-05T13:22:51.348Z,101131.45
2023-04-05T13:27:46.976Z,101128.77
2023-04-05T13:32:39.839Z,101127.13
2023-04-05T13:37:33.105Z,101125.88
2023-04-05T13:42:26.156Z,101127.69
2023-04-05T13:47:20.162Z,101131.35
2023-04-05T13:52:13.631Z,101130.36
2023-04-05T13:57:06.535Z,101132.79
2023-04-05T14:01:59.384Z,101128.52
2023-04-05T14:06:52.270Z,101128.39
2023-04-05T14:11:45.377Z,101125.13
2023-04-05T14:16:38.277Z,101120.94
2023-04-05T14:21:31.971Z,101125.26
2023-04-05T14:26:26.883Z,101128.12
2023-04-05T14:31:19.774Z,101126.89
2023-04-05T14:36:12.695Z,101129.21
2023-04-05T14:41:08.779Z,101131.71
2023-04-05T14:46:02.448Z,101131.56
2023-04-05T14:50:55.556Z,101136.27
2023-04-05T14:55:48.443Z,101133.72
2023-04-05T15:00:41.450Z,101134.49
2023-04-05T15:05:34.541Z,101128.33
2023-04-05T15:10:27.565Z,101136.06
2023-04-05T15:15:20.430Z,101133.96
2023-04-05T15:20:15.093Z,101137.09
2023-04-05T15:25:11.674Z,101142.41
2023-04-05T15:30:04.760Z,101142.96
2023-04-05T15:34:58.120Z,101147.10
2023-04-05T15:39:50.897Z,101153.42
2023-04-05T15:44:44.137Z,101156.09
2023-04-05T15:49:36.901Z,101154.23
2023-04-05T15:54:29.827Z,101153.65
2023-04-05T15:59:22.751Z,101152.45
2023-04-05T16:04:15.933Z,101151.14
2023-04-05T16:09:08.939Z,101148.71
2023-04-05T16:14:02.023Z,101143.75
2023-04-05T16:18:54.958Z,101137.22
2023-04-05T16:23:47.956Z,101138.86
2023-04-05T16:28:42.670Z,101140.16
2023-04-05T16:33:35.606Z,101144.54
2023-04-05T16:38:28.436Z,101147.17
2023-04-05T16:43:21.288Z,101145.42
2023-04-05T16:48:15.241Z,101148.38
2023-04-05T16:53:08.086Z,101149.73
2023-04-05T16:58:01.198Z,101153.65
2023-04-05T17:02:54.729Z,101150.86
2023-04-05T17:07:47.978Z,101152.52
2023-04-05T17:12:42.300Z,101153.58
2023-04-05T17:17:37.292Z,101158.46
2023-04-05T17:22:31.665Z,101163.30
2023-04-05T17:27:26.017Z,101166.63
2023-04-05T17:32:19.044Z,101172.66
2023-04-05T17:37:11.875Z,101179.33
2023-04-05T17:42:04.732Z,101179.39
2023-04-05T17:47:08.639Z,101182.13
2023-04-05T17:52:02.591Z,101184.73
2023-04-05T17:56:56.565Z,101194.23
2023-04-05T18:01:53.845Z,101198.31
2023-04-05T18:06:46.860Z,101198.92
2023-04-05T18:11:41.252Z,101203.80
2023-04-05T18:16:34.742Z,101207.14
2023-04-05T18:21:31.329Z,101210.73
2023-04-05T18:26:24.742Z,101217.17
2023-04-05T18:31:17.805Z,101218.70
2023-04-05T18:36:12.821Z,101221.68
2023-04-05T18:41:07.305Z,101223.86
2023-04-05T18:46:00.176Z,101225.80
2023-04-05T18:50:54.179Z,101231.48
2023-04-05T18:55:47.166Z,101229.95
2023-04-05T19:00:39.932Z,101230.27
2023-04-05T19:05:33.140Z,101231.52
2023-04-05T19:10:45.318Z,101235.90
2023-04-05T19:15:42.673Z,101230.23
2023-04-05T19:20:35.564Z,101236.55
2023-04-05T19:25:31.003Z,101242.89
2023-04-05T19:30:24.032Z,101244.52
2023-04-05T19:35:17.162Z,101240.64
2023-04-05T19:40:12.365Z,101240.18
2023-04-05T19:45:09.395Z,101241.89
2023-04-05T19:50:02.236Z,101243.05
2023-04-05T19:54:55.397Z,101245.34
2023-04-05T19:59:48.552Z,101243.42
2023-04-05T20:04:43.474Z,101242.94
2023-04-05T20:09:41.201Z,101240.84
2023-04-05T20:14:45.989Z,101235.91
2023-04-05T20:19:41.606Z,101231.41
2023-04-05T20:24:34.755Z,101231.90
2023-04-05T20:29:32.370Z,101229.77
2023-04-05T20:34:25.100Z,101224.59
2023-04-05T20:39:20.317Z,101225.63
2023-04-05T20:44:13.376Z,101227.10
2023-04-05T20:49:06.992Z,101220.27
2023-04-05T20:54:00.183Z,101220.86
2023-04-05T20:58:54.692Z,101214.77
2023-04-05T21:03:47.719Z,101217.44
2023-04-05T21:08:41.752Z,101218.92
2023-04-05T21:13:36.001Z,101213.98
2023-04-05T21:18:28.794Z,101212.98
2023-04-05T21:23:27.068Z,101214.86
2023-04-05T21:28:20.093Z,101216.75
2023-04-05T21:33:13.677Z,101212.93
2023-04-05T21:38:07.251Z,101208.42
2023-04-05T21:43:22.980Z,101206.20
2023-04-05T21:48:26.682Z,101204.64
2023-04-05T21:53:27.888Z,101197.79
2023-04-05T22:05:25.704Z,101192.79
2023-04-05T22:10:59.505Z,101190.09
2023-04-05T22:16:16.329Z,101186.60
2023-04-05T22:21:26.718Z,101183.95
2023-04-05T22:26:23.762Z,101179.33
2023-04-05T22:31:17.809Z,101178.85
2023-04-05T22:36:29.118Z,101182.81
2023-04-05T22:41:22.139Z,101182.50
2023-04-05T22:46:18.556Z,101178.36
2023-04-05T22:51:36.205Z,101183.99
2023-04-05T22:56:37.421Z,101181.39
2023-04-05T23:02:02.675Z,101174.40
2023-04-05T23:07:18.341Z,101164.03
2023-04-05T23:12:12.720Z,101163.35
2023-04-05T23:17:05.577Z,101163.79
2023-04-05T23:21:59.997Z,101156.59
2023-04-05T23:26:53.128Z,101154.77
2023-04-05T23:31:48.233Z,101155.26
2023-04-05T23:36:41.454Z,101152.45
2023-04-05T23:41:34.257Z,101147.69
2023-04-05T23:46:27.198Z,101145.03
2023-04-05T23:51:20.337Z,101155.39
2023-04-05T23:56:17.949Z,101147.23
