createdAt,value
2022-12-18T00:00:48.783Z,12.20
2022-12-18T00:03:40.756Z,11.60
2022-12-18T00:06:09.556Z,11.90
2022-12-18T00:08:36.926Z,13.60
2022-12-18T00:11:11.922Z,8.90
2022-12-18T00:13:39.355Z,7.20
2022-12-18T00:16:13.009Z,51.80
2022-12-18T00:18:44.505Z,24.40
2022-12-18T00:21:15.406Z,32.40
2022-12-18T00:23:47.053Z,47.10
2022-12-18T00:26:19.368Z,18.80
2022-12-18T00:28:47.337Z,10.00
2022-12-18T00:31:25.080Z,15.80
2022-12-18T00:33:56.665Z,14.90
2022-12-18T00:36:31.300Z,12.30
2022-12-18T00:39:05.596Z,13.80
2022-12-18T00:41:53.982Z,6.40
2022-12-18T00:44:24.280Z,9.00
2022-12-18T00:46:59.076Z,7.10
2022-12-18T00:49:32.195Z,7.10
2022-12-18T00:51:59.440Z,16.50
2022-12-18T00:54:28.574Z,14.30
2022-12-18T00:57:02.005Z,10.30
2022-12-18T00:59:31.781Z,12.70
2022-12-18T01:02:04.280Z,8.00
2022-12-18T01:04:34.102Z,9.10
2022-12-18T01:07:01.591Z,4.90
2022-12-18T01:09:29.940Z,15.20
2022-12-18T01:11:59.062Z,9.60
2022-12-18T01:14:27.368Z,8.60
2022-12-18T01:16:56.321Z,15.30
2022-12-18T01:19:27.296Z,12.30
2022-12-18T01:21:54.896Z,19.00
2022-12-18T01:24:24.299Z,14.60
2022-12-18T01:26:52.760Z,5.90
2022-12-18T01:29:20.325Z,13.20
2022-12-18T01:31:48.216Z,17.20
2022-12-18T01:34:16.067Z,12.80
2022-12-18T01:36:43.056Z,15.90
2022-12-18T01:39:15.284Z,12.90
2022-12-18T01:42:04.067Z,9.40
2022-12-18T01:45:06.736Z,11.40
2022-12-18T01:47:38.238Z,20.50
2022-12-18T01:50:29.484Z,19.80
2022-12-18T01:53:05.500Z,24.60
2022-12-18T01:55:41.509Z,28.90
2022-12-18T01:58:10.785Z,32.80
2022-12-18T02:00:41.374Z,34.20
2022-12-18T02:03:11.169Z,18.60
2022-12-18T02:05:50.103Z,9.30
2022-12-18T02:08:48.650Z,22.70
2022-12-18T02:11:41.383Z,11.90
2022-12-18T02:14:33.387Z,16.90
2022-12-18T02:17:23.742Z,18.80
2022-12-18T02:20:22.849Z,10.20
2022-12-18T02:26:49.380Z,10.50
2022-12-18T02:29:37.683Z,8.20
2022-12-18T02:32:18.497Z,8.80
2022-12-18T02:34:51.580Z,5.50
2022-12-18T02:37:31.622Z,8.90
2022-12-18T02:40:03.716Z,9.40
2022-12-18T02:42:32.563Z,6.80
2022-12-18T02:45:01.763Z,8.70
2022-12-18T02:47:34.823Z,8.60
2022-12-18T02:50:36.382Z,8.70
2022-12-18T02:54:00.729Z,7.40
2022-12-18T02:56:46.864Z,7.50
2022-12-18T02:59:24.917Z,9.70
2022-12-18T03:02:11.811Z,9.10
2022-12-18T03:05:01.394Z,2.50
2022-12-18T03:07:51.769Z,2.80
2022-12-18T03:10:31.062Z,1.90
2022-12-18T03:13:25.368Z,7.00
2022-12-18T03:16:00.089Z,5.80
2022-12-18T03:18:57.627Z,3.20
2022-12-18T03:21:41.718Z,3.20
2022-12-18T03:24:11.764Z,6.60
2022-12-18T03:26:49.823Z,6.40
2022-12-18T03:29:27.160Z,1.80
2022-12-18T03:32:27.302Z,2.60
2022-12-18T03:35:01.381Z,5.10
2022-12-18T03:37:36.099Z,5.10
2022-12-18T03:40:05.862Z,8.40
2022-12-18T03:43:03.999Z,4.80
2022-12-18T03:45:53.655Z,5.40
2022-12-18T03:48:50.673Z,2.60
2022-12-18T03:51:55.176Z,10.40
2022-12-18T03:54:28.802Z,7.60
2022-12-18T03:57:07.392Z,9.40
2022-12-18T03:59:38.021Z,9.70
2022-12-18T04:02:09.280Z,8.10
2022-12-18T04:04:41.513Z,7.50
2022-12-18T04:07:10.917Z,12.60
2022-12-18T04:09:45.860Z,9.60
2022-12-18T04:12:13.666Z,3.40
2022-12-18T04:14:41.903Z,17.40
2022-12-18T04:17:10.362Z,5.40
2022-12-18T04:19:37.435Z,6.20
2022-12-18T04:22:04.944Z,4.90
2022-12-18T04:24:32.544Z,21.20
2022-12-18T04:26:59.148Z,8.70
2022-12-18T04:29:26.012Z,6.00
2022-12-18T04:31:54.890Z,8.00
2022-12-18T04:34:23.379Z,6.30
2022-12-18T04:36:51.629Z,6.60
2022-12-18T04:39:26.664Z,10.30
2022-12-18T04:41:56.237Z,8.70
2022-12-18T04:44:25.754Z,6.00
2022-12-18T04:46:56.399Z,5.40
2022-12-18T04:49:30.254Z,8.60
2022-12-18T04:51:59.372Z,8.90
2022-12-18T04:54:28.668Z,5.80
2022-12-18T04:57:03.317Z,10.00
2022-12-18T04:59:31.178Z,8.30
2022-12-18T05:02:00.631Z,4.90
2022-12-18T05:04:27.516Z,4.10
2022-12-18T05:06:56.868Z,4.40
2022-12-18T05:09:34.456Z,5.30
2022-12-18T05:12:02.638Z,5.60
2022-12-18T05:17:16.316Z,7.90
2022-12-18T05:19:45.057Z,8.00
2022-12-18T05:22:13.328Z,6.50
2022-12-18T05:24:41.609Z,6.50
2022-12-18T05:27:11.729Z,6.30
2022-12-18T05:29:39.906Z,4.80
2022-12-18T05:32:07.592Z,5.70
2022-12-18T05:34:35.612Z,6.00
2022-12-18T05:37:03.772Z,7.50
2022-12-18T05:39:31.614Z,8.20
2022-12-18T05:41:58.456Z,6.20
2022-12-18T05:44:35.996Z,4.10
2022-12-18T05:47:07.496Z,6.50
2022-12-18T05:49:34.337Z,4.90
2022-12-18T05:52:01.398Z,4.70
2022-12-18T05:54:29.656Z,5.20
2022-12-18T05:56:57.400Z,5.30
2022-12-18T05:59:26.158Z,5.50
2022-12-18T06:01:53.363Z,6.40
2022-12-18T06:04:20.230Z,5.20
2022-12-18T06:06:56.441Z,9.40
2022-12-18T06:09:24.695Z,8.70
2022-12-18T06:11:53.342Z,4.50
2022-12-18T06:14:20.855Z,5.30
2022-12-18T06:16:52.778Z,7.40
2022-12-18T06:19:20.041Z,3.90
2022-12-18T06:21:47.879Z,4.60
2022-12-18T06:24:16.866Z,5.70
2022-12-18T06:26:45.868Z,9.60
2022-12-18T06:29:13.564Z,7.00
2022-12-18T06:31:40.839Z,3.30
2022-12-18T06:34:09.071Z,5.80
2022-12-18T06:36:35.580Z,4.00
2022-12-18T06:39:04.969Z,6.30
2022-12-18T06:41:32.049Z,3.50
2022-12-18T06:44:00.103Z,6.40
2022-12-18T06:46:29.543Z,4.60
2022-12-18T06:48:56.094Z,6.20
2022-12-18T06:51:25.735Z,6.80
2022-12-18T06:53:56.816Z,10.10
2022-12-18T06:56:24.268Z,4.50
2022-12-18T06:58:51.620Z,8.30
2022-12-18T07:01:19.072Z,7.70
2022-12-18T07:03:59.412Z,7.90
2022-12-18T07:06:27.883Z,7.30
2022-12-18T07:08:55.699Z,5.10
2022-12-18T07:11:22.846Z,7.40
2022-12-18T07:13:53.436Z,8.20
2022-12-18T07:16:29.362Z,9.60
2022-12-18T07:18:58.659Z,20.00
2022-12-18T07:21:26.558Z,15.60
2022-12-18T07:23:55.799Z,10.60
2022-12-18T07:26:27.307Z,13.30
2022-12-18T07:28:57.946Z,12.80
2022-12-18T07:31:26.364Z,12.30
2022-12-18T07:33:54.904Z,11.70
2022-12-18T07:36:23.915Z,14.70
2022-12-18T07:38:53.624Z,11.30
2022-12-18T07:41:23.383Z,21.60
2022-12-18T07:43:51.515Z,36.20
2022-12-18T07:46:21.007Z,25.00
2022-12-18T07:48:50.425Z,18.50
2022-12-18T07:51:21.342Z,19.60
2022-12-18T07:53:49.679Z,18.20
2022-12-18T07:56:29.466Z,13.80
2022-12-18T07:59:00.031Z,13.10
2022-12-18T08:01:28.543Z,13.90
2022-12-18T08:03:58.682Z,28.60
2022-12-18T08:06:30.841Z,18.80
2022-12-18T08:09:03.027Z,23.00
2022-12-18T08:11:41.825Z,17.80
2022-12-18T08:14:15.251Z,21.30
2022-12-18T08:16:42.603Z,16.20
2022-12-18T08:19:11.060Z,17.10
2022-12-18T08:21:43.612Z,15.70
2022-12-18T08:24:13.602Z,3.80
2022-12-18T08:26:41.639Z,16.70
2022-12-18T08:29:09.705Z,8.30
2022-12-18T08:31:42.554Z,9.30
2022-12-18T08:34:14.099Z,9.00
2022-12-18T08:36:40.729Z,6.40
2022-12-18T08:39:08.466Z,7.20
2022-12-18T08:41:40.092Z,9.50
2022-12-18T08:44:29.490Z,26.60
2022-12-18T08:46:58.599Z,42.70
2022-12-18T08:49:29.910Z,47.10
2022-12-18T08:51:59.375Z,41.80
2022-12-18T08:54:30.958Z,25.50
2022-12-18T08:57:02.332Z,20.10
2022-12-18T08:59:29.144Z,17.30
2022-12-18T09:01:59.573Z,11.60
2022-12-18T09:04:27.119Z,17.50
2022-12-18T09:06:55.233Z,17.60
2022-12-18T09:09:25.540Z,10.00
2022-12-18T09:11:53.709Z,15.70
2022-12-18T09:14:25.673Z,16.90
2022-12-18T09:16:53.829Z,14.70
2022-12-18T09:19:25.829Z,27.80
2022-12-18T09:21:54.345Z,15.60
2022-12-18T09:24:21.929Z,16.60
2022-12-18T09:26:57.878Z,17.90
2022-12-18T09:29:25.997Z,14.90
2022-12-18T09:31:53.093Z,19.50
2022-12-18T09:34:23.932Z,20.90
2022-12-18T09:36:51.715Z,23.20
2022-12-18T09:39:21.830Z,20.80
2022-12-18T09:41:59.346Z,27.20
2022-12-18T09:44:55.393Z,12.00
2022-12-18T09:47:39.726Z,22.20
2022-12-18T09:50:35.051Z,24.80
2022-12-18T09:53:20.602Z,30.40
2022-12-18T09:55:57.003Z,25.60
2022-12-18T09:58:42.507Z,9.40
2022-12-18T10:01:16.874Z,57.80
2022-12-18T10:03:49.200Z,53.10
2022-12-18T10:06:45.499Z,30.90
2022-12-18T10:09:29.177Z,40.80
2022-12-18T10:12:35.781Z,30.00
2022-12-18T10:15:29.090Z,4.50
2022-12-18T10:18:22.623Z,27.00
2022-12-18T10:21:02.313Z,29.00
2022-12-18T10:24:03.012Z,26.80
2022-12-18T10:26:34.781Z,26.60
2022-12-18T10:29:05.720Z,15.70
2022-12-18T10:31:32.718Z,25.30
2022-12-18T10:33:59.537Z,24.70
2022-12-18T10:36:27.834Z,27.50
2022-12-18T10:39:27.035Z,28.70
2022-12-18T10:42:20.146Z,36.60
2022-12-18T10:49:57.812Z,25.20
2022-12-18T10:52:30.814Z,25.60
2022-12-18T10:55:04.739Z,18.00
2022-12-18T10:57:42.675Z,22.20
2022-12-18T11:00:31.074Z,85.50
2022-12-18T11:03:00.844Z,87.70
2022-12-18T11:05:34.659Z,94.50
2022-12-18T11:11:02.000Z,26.00
2022-12-18T11:13:33.180Z,34.90
2022-12-18T11:16:02.049Z,45.80
2022-12-18T11:18:35.296Z,49.50
2022-12-18T11:21:12.601Z,57.50
2022-12-18T11:24:00.980Z,58.80
2022-12-18T11:26:36.917Z,51.60
2022-12-18T11:29:17.880Z,35.50
2022-12-18T11:31:45.451Z,59.90
2022-12-18T11:34:32.828Z,51.90
2022-12-18T11:37:04.131Z,47.70
2022-12-18T11:39:41.691Z,46.20
2022-12-18T11:42:28.012Z,25.40
2022-12-18T11:45:20.159Z,102.90
2022-12-18T11:48:25.277Z,79.00
2022-12-18T11:51:00.212Z,67.00
2022-12-18T11:53:28.394Z,57.80
2022-12-18T11:56:35.801Z,48.00
2022-12-18T11:59:39.109Z,44.80
2022-12-18T12:02:38.175Z,41.70
2022-12-18T12:05:41.765Z,34.60
2022-12-18T12:08:50.736Z,40.90
2022-12-18T12:11:54.071Z,31.00
2022-12-18T12:14:52.504Z,29.80
2022-12-18T12:18:11.639Z,27.10
2022-12-18T12:20:54.304Z,12.80
2022-12-18T12:23:51.877Z,22.40
2022-12-18T12:26:39.573Z,36.20
2022-12-18T12:29:34.787Z,62.70
2022-12-18T12:32:41.205Z,59.40
2022-12-18T12:36:10.349Z,39.20
2022-12-18T12:38:52.325Z,29.50
2022-12-18T12:41:44.439Z,50.60
2022-12-18T12:44:36.580Z,39.00
2022-12-18T12:47:18.141Z,37.10
2022-12-18T12:49:48.075Z,48.20
2022-12-18T12:52:28.166Z,53.80
2022-12-18T12:55:09.055Z,87.60
2022-12-18T12:57:57.130Z,95.30
2022-12-18T13:00:33.121Z,77.20
2022-12-18T13:04:07.481Z,80.70
2022-12-18T13:06:51.018Z,31.60
2022-12-18T13:09:19.030Z,22.90
2022-12-18T13:12:07.967Z,33.80
2022-12-18T13:14:42.955Z,84.90
2022-12-18T13:17:31.273Z,94.40
2022-12-18T13:20:14.136Z,74.20
2022-12-18T13:22:50.680Z,74.50
2022-12-18T13:25:39.626Z,45.40
2022-12-18T13:28:47.324Z,48.20
2022-12-18T13:31:45.695Z,62.70
2022-12-18T13:34:29.314Z,36.60
2022-12-18T13:37:44.948Z,56.70
2022-12-18T13:40:41.486Z,29.80
2022-12-18T13:43:22.086Z,46.10
2022-12-18T13:46:30.678Z,61.40
2022-12-18T13:49:03.450Z,35.20
2022-12-18T13:51:34.810Z,26.80
2022-12-18T13:54:42.923Z,44.00
2022-12-18T13:57:36.409Z,24.00
2022-12-18T14:00:29.079Z,17.40
2022-12-18T14:02:59.171Z,44.20
2022-12-18T14:05:36.186Z,40.90
2022-12-18T14:08:12.993Z,37.30
2022-12-18T14:10:49.727Z,31.30
2022-12-18T14:13:52.194Z,34.30
2022-12-18T14:16:19.378Z,38.20
2022-12-18T14:19:02.248Z,35.90
2022-12-18T14:21:38.987Z,45.60
2022-12-18T14:24:27.041Z,40.70
2022-12-18T14:27:26.468Z,40.60
2022-12-18T14:30:00.114Z,95.50
2022-12-18T14:32:29.873Z,82.50
2022-12-18T14:35:00.587Z,84.50
2022-12-18T14:37:30.482Z,79.60
2022-12-18T14:40:11.357Z,80.50
2022-12-18T14:42:42.522Z,67.80
2022-12-18T14:45:44.901Z,53.80
2022-12-18T14:48:23.668Z,48.40
2022-12-18T14:51:19.752Z,22.10
2022-12-18T14:54:02.935Z,44.90
2022-12-18T14:56:49.593Z,72.50
2022-12-18T14:59:25.450Z,76.20
2022-12-18T15:02:27.904Z,73.90
2022-12-18T15:05:31.399Z,75.60
2022-12-18T15:08:02.709Z,73.50
2022-12-18T15:10:38.619Z,43.30
2022-12-18T15:13:24.389Z,54.70
2022-12-18T15:15:57.413Z,56.00
2022-12-18T15:18:38.351Z,85.60
2022-12-18T15:21:11.856Z,77.60
2022-12-18T15:23:45.756Z,60.30
2022-12-18T15:28:57.848Z,75.70
2022-12-18T15:31:30.934Z,45.50
2022-12-18T15:34:03.485Z,64.00
2022-12-18T15:36:31.869Z,28.60
2022-12-18T15:39:04.632Z,53.00
2022-12-18T15:41:37.101Z,60.80
2022-12-18T15:44:41.758Z,167.60
2022-12-18T15:47:15.505Z,121.80
2022-12-18T15:49:49.983Z,108.90
2022-12-18T15:52:28.369Z,93.30
2022-12-18T15:55:14.959Z,79.60
2022-12-18T15:57:43.722Z,88.10
2022-12-18T16:00:13.197Z,218.60
2022-12-18T16:02:47.612Z,93.90
2022-12-18T16:05:19.277Z,34.60
2022-12-18T16:07:48.460Z,18.60
2022-12-18T16:10:17.958Z,63.60
2022-12-18T16:12:49.228Z,70.10
2022-12-18T16:15:19.754Z,103.50
2022-12-18T16:17:52.340Z,60.80
2022-12-18T16:20:22.669Z,89.60
2022-12-18T16:22:51.662Z,95.30
2022-12-18T16:25:27.843Z,110.40
2022-12-18T16:27:58.772Z,119.20
2022-12-18T16:30:35.791Z,97.30
2022-12-18T16:33:05.572Z,73.30
2022-12-18T16:35:38.504Z,91.60
2022-12-18T16:38:05.319Z,70.00
2022-12-18T16:40:33.354Z,35.80
2022-12-18T16:43:02.600Z,46.50
2022-12-18T16:45:40.206Z,47.00
2022-12-18T16:48:10.168Z,62.80
2022-12-18T16:50:39.263Z,65.70
2022-12-18T16:53:09.977Z,53.80
2022-12-18T16:55:39.625Z,74.10
2022-12-18T16:58:06.895Z,71.30
2022-12-18T17:00:33.667Z,81.50
2022-12-18T17:03:00.738Z,104.10
2022-12-18T17:05:30.225Z,94.50
2022-12-18T17:07:57.036Z,75.90
2022-12-18T17:10:24.071Z,71.80
2022-12-18T17:12:51.209Z,82.30
2022-12-18T17:15:19.956Z,96.60
2022-12-18T17:17:46.750Z,164.90
2022-12-18T17:20:14.107Z,181.40
2022-12-18T17:22:46.525Z,156.20
2022-12-18T17:25:17.166Z,90.30
2022-12-18T17:27:44.100Z,87.30
2022-12-18T17:30:15.541Z,90.90
2022-12-18T17:32:42.787Z,84.70
2022-12-18T17:35:09.538Z,87.20
2022-12-18T17:37:36.757Z,67.00
2022-12-18T17:40:06.812Z,88.10
2022-12-18T17:42:33.956Z,64.70
2022-12-18T17:45:06.209Z,64.20
2022-12-18T17:47:34.668Z,60.50
2022-12-18T17:50:01.563Z,63.00
2022-12-18T17:52:28.296Z,69.30
2022-12-18T17:54:54.714Z,71.50
2022-12-18T17:57:22.886Z,74.90
2022-12-18T17:59:51.098Z,82.30
2022-12-18T18:02:18.778Z,85.20
2022-12-18T18:04:46.180Z,74.30
2022-12-18T18:07:12.883Z,78.70
2022-12-18T18:09:43.259Z,88.70
2022-12-18T18:12:31.611Z,107.70
2022-12-18T18:15:00.837Z,118.60
2022-12-18T18:17:29.637Z,111.00
2022-12-18T18:20:01.631Z,71.30
2022-12-18T18:22:32.710Z,105.30
2022-12-18T18:25:07.465Z,101.50
2022-12-18T18:27:39.224Z,102.10
2022-12-18T18:30:08.651Z,84.50
2022-12-18T18:32:39.401Z,46.60
2022-12-18T18:35:52.372Z,89.70
2022-12-18T18:38:09.536Z,80.50
2022-12-18T18:40:37.080Z,58.60
2022-12-18T18:43:08.359Z,71.80
2022-12-18T18:46:02.950Z,56.60
2022-12-18T18:48:36.794Z,54.20
2022-12-18T18:51:12.291Z,51.20
2022-12-18T18:53:44.658Z,89.00
2022-12-18T18:56:45.507Z,116.40
2022-12-18T18:59:07.125Z,85.30
2022-12-18T19:01:34.426Z,105.60
2022-12-18T19:04:06.024Z,93.90
2022-12-18T19:06:35.478Z,84.70
2022-12-18T19:09:04.440Z,79.80
2022-12-18T19:11:51.620Z,82.30
2022-12-18T19:14:20.198Z,95.10
2022-12-18T19:16:49.080Z,94.70
2022-12-18T19:19:23.653Z,89.50
2022-12-18T19:21:53.530Z,84.70
2022-12-18T19:24:22.729Z,60.80
2022-12-18T19:26:54.176Z,79.40
2022-12-18T19:29:29.146Z,81.30
2022-12-18T19:31:56.247Z,75.50
2022-12-18T19:34:23.317Z,81.50
2022-12-18T19:36:55.263Z,91.50
2022-12-18T19:39:30.536Z,90.20
2022-12-18T19:41:59.036Z,105.70
2022-12-18T19:44:28.048Z,102.50
2022-12-18T19:47:05.589Z,89.90
2022-12-18T19:49:32.676Z,68.70
2022-12-18T19:52:01.758Z,68.70
2022-12-18T19:54:35.964Z,85.10
2022-12-18T19:57:10.387Z,101.70
2022-12-18T19:59:39.121Z,98.80
2022-12-18T20:02:13.636Z,81.40
2022-12-18T20:04:41.057Z,83.90
2022-12-18T20:07:07.813Z,118.80
2022-12-18T20:09:36.328Z,114.30
2022-12-18T20:12:06.886Z,94.60
2022-12-18T20:14:33.339Z,81.60
2022-12-18T20:17:00.689Z,57.10
2022-12-18T20:19:29.732Z,53.40
2022-12-18T20:21:58.616Z,64.80
2022-12-18T20:24:27.574Z,63.90
2022-12-18T20:26:58.034Z,91.70
2022-12-18T20:29:27.555Z,78.30
2022-12-18T20:31:56.146Z,70.10
2022-12-18T20:34:25.159Z,102.40
2022-12-18T20:36:52.274Z,92.30
2022-12-18T20:39:25.867Z,93.50
2022-12-18T20:41:55.977Z,67.20
2022-12-18T20:44:26.424Z,69.80
2022-12-18T20:47:00.643Z,64.70
2022-12-18T20:49:34.555Z,62.80
2022-12-18T20:52:02.429Z,80.40
2022-12-18T20:54:37.192Z,68.30
2022-12-18T20:57:07.169Z,79.30
2022-12-18T20:59:48.429Z,65.50
2022-12-18T21:02:18.303Z,37.50
2022-12-18T21:04:49.875Z,53.20
2022-12-18T21:07:22.178Z,61.40
2022-12-18T21:09:52.504Z,62.70
2022-12-18T21:13:04.522Z,57.10
2022-12-18T21:15:38.161Z,53.00
2022-12-18T21:18:06.508Z,48.20
2022-12-18T21:20:37.665Z,43.00
2022-12-18T21:23:15.868Z,61.70
2022-12-18T21:25:53.034Z,54.90
2022-12-18T21:28:29.154Z,51.40
2022-12-18T21:30:58.540Z,45.40
2022-12-18T21:33:35.354Z,48.90
2022-12-18T21:36:07.961Z,46.70
2022-12-18T21:38:42.140Z,31.80
2022-12-18T21:41:32.069Z,38.90
2022-12-18T21:44:07.055Z,40.60
2022-12-18T21:46:44.157Z,46.50
2022-12-18T21:51:57.353Z,41.70
2022-12-18T21:54:29.608Z,46.70
2022-12-18T21:57:13.676Z,47.60
2022-12-18T21:59:45.291Z,48.40
2022-12-18T22:02:27.023Z,45.90
2022-12-18T22:04:53.778Z,40.10
2022-12-18T22:07:24.574Z,40.50
2022-12-18T22:09:52.070Z,34.00
2022-12-18T22:12:34.851Z,29.60
2022-12-18T22:15:07.137Z,31.00
2022-12-18T22:17:44.162Z,27.90
2022-12-18T22:20:12.281Z,51.90
2022-12-18T22:22:41.635Z,71.40
2022-12-18T22:25:15.740Z,63.10
2022-12-18T22:28:13.900Z,66.70
2022-12-18T22:30:44.936Z,95.80
2022-12-18T22:33:14.094Z,50.70
2022-12-18T22:35:42.143Z,76.70
2022-12-18T22:38:09.646Z,73.70
2022-12-18T22:40:37.911Z,34.60
2022-12-18T22:43:04.888Z,42.40
2022-12-18T22:45:34.157Z,48.90
2022-12-18T22:48:07.888Z,47.00
2022-12-18T22:50:34.799Z,46.20
2022-12-18T22:53:01.638Z,41.60
2022-12-18T22:55:35.963Z,50.20
2022-12-18T22:58:08.021Z,34.00
2022-12-18T23:00:35.179Z,38.30
2022-12-18T23:03:02.289Z,29.20
2022-12-18T23:05:36.097Z,38.70
2022-12-18T23:08:03.541Z,28.50
2022-12-18T23:10:32.514Z,29.10
2022-12-18T23:12:59.259Z,30.10
2022-12-18T23:15:30.637Z,29.00
2022-12-18T23:18:00.208Z,31.90
2022-12-18T23:20:29.260Z,24.90
2022-12-18T23:22:55.741Z,28.10
2022-12-18T23:25:23.360Z,30.00
2022-12-18T23:27:54.642Z,37.80
2022-12-18T23:30:22.406Z,32.60
2022-12-18T23:32:52.305Z,31.60
2022-12-18T23:35:21.666Z,42.50
2022-12-18T23:38:00.001Z,34.60
2022-12-18T23:40:31.179Z,24.60
2022-12-18T23:43:07.453Z,36.60
2022-12-18T23:45:39.251Z,13.50
2022-12-18T23:48:11.624Z,31.60
2022-12-18T23:50:39.185Z,36.00
2022-12-18T23:53:14.182Z,28.90
2022-12-18T23:55:45.258Z,26.50
2022-12-18T23:58:20.266Z,35.70
