createdAt,value
2024-01-04T00:02:26.944Z,89.40
2024-01-04T00:04:53.496Z,88.77
2024-01-04T00:07:20.340Z,88.77
2024-01-04T00:09:48.065Z,88.79
2024-01-04T00:12:14.664Z,88.57
2024-01-04T00:14:41.514Z,88.76
2024-01-04T00:17:08.111Z,87.90
2024-01-04T00:19:34.723Z,88.32
2024-01-04T00:22:01.301Z,88.40
2024-01-04T00:24:27.877Z,88.54
2024-01-04T00:26:54.501Z,88.52
2024-01-04T00:29:21.065Z,88.67
2024-01-04T00:31:47.928Z,88.47
2024-01-04T00:34:14.729Z,88.98
2024-01-04T00:36:41.324Z,89.02
2024-01-04T00:39:08.072Z,89.14
2024-01-04T00:41:34.719Z,89.32
2024-01-04T00:44:01.229Z,89.63
2024-01-04T00:46:27.762Z,89.70
2024-01-04T00:48:54.986Z,89.88
2024-01-04T00:51:21.680Z,89.88
2024-01-04T00:53:48.270Z,90.66
2024-01-04T00:56:14.916Z,91.04
2024-01-04T00:58:41.532Z,91.24
2024-01-04T01:01:08.121Z,91.34
2024-01-04T01:03:34.748Z,91.31
2024-01-04T01:06:01.451Z,91.94
2024-01-04T01:08:28.106Z,92.00
2024-01-04T01:10:54.624Z,92.45
2024-01-04T01:13:21.922Z,92.72
2024-01-04T01:15:48.628Z,93.00
2024-01-04T01:18:15.366Z,92.94
2024-01-04T01:20:42.101Z,92.49
2024-01-04T01:23:08.857Z,92.33
2024-01-04T01:25:35.415Z,92.76
2024-01-04T01:28:01.939Z,92.36
2024-01-04T01:30:30.485Z,92.01
2024-01-04T01:32:57.960Z,91.88
2024-01-04T01:35:24.669Z,91.53
2024-01-04T01:37:51.228Z,91.30
2024-01-04T01:40:17.788Z,91.48
2024-01-04T01:42:50.272Z,90.66
2024-01-04T01:45:17.861Z,90.90
2024-01-04T01:47:49.259Z,90.37
2024-01-04T01:50:18.862Z,90.17
2024-01-04T01:52:45.741Z,90.57
2024-01-04T01:55:14.294Z,90.56
2024-01-04T01:57:40.939Z,90.11
2024-01-04T02:00:08.410Z,90.53
2024-01-04T02:02:35.207Z,90.66
2024-01-04T02:05:02.571Z,90.91
2024-01-04T02:07:29.712Z,90.71
2024-01-04T02:09:56.288Z,91.34
2024-01-04T02:12:22.853Z,91.34
2024-01-04T02:14:55.605Z,91.51
2024-01-04T02:17:23.699Z,91.52
2024-01-04T02:19:50.341Z,91.53
2024-01-04T02:22:18.563Z,91.54
2024-01-04T02:24:45.903Z,91.55
2024-01-04T02:27:13.991Z,91.61
2024-01-04T02:29:40.911Z,92.04
2024-01-04T02:32:07.667Z,92.71
2024-01-04T02:34:34.293Z,93.24
2024-01-04T02:37:00.852Z,93.74
2024-01-04T02:39:27.412Z,94.87
2024-01-04T02:41:53.926Z,95.37
2024-01-04T02:44:20.540Z,95.47
2024-01-04T02:46:47.452Z,95.95
2024-01-04T02:49:14.190Z,96.80
2024-01-04T02:51:40.843Z,96.94
2024-01-04T02:54:08.039Z,97.14
2024-01-04T02:56:34.895Z,97.68
2024-01-04T02:59:02.448Z,98.12
2024-01-04T03:01:29.013Z,98.11
2024-01-04T03:03:58.585Z,97.92
2024-01-04T03:06:26.733Z,97.81
2024-01-04T03:08:53.516Z,98.14
2024-01-04T03:11:20.591Z,98.00
2024-01-04T03:13:50.913Z,98.00
2024-01-04T03:16:20.517Z,98.11
2024-01-04T03:18:47.439Z,98.07
2024-01-04T03:21:14.711Z,98.27
2024-01-04T03:23:41.432Z,97.94
2024-01-04T03:26:08.029Z,98.06
2024-01-04T03:28:34.873Z,97.98
2024-01-04T03:31:01.521Z,98.02
2024-01-04T03:33:28.271Z,97.75
2024-01-04T03:35:55.139Z,97.65
2024-01-04T03:38:21.814Z,97.74
2024-01-04T03:40:48.502Z,97.82
2024-01-04T03:43:15.056Z,97.88
2024-01-04T03:45:42.112Z,98.10
2024-01-04T03:48:08.903Z,98.17
2024-01-04T03:50:35.691Z,98.19
2024-01-04T03:53:02.250Z,98.33
2024-01-04T03:55:28.806Z,98.80
2024-01-04T03:57:55.762Z,98.64
2024-01-04T04:00:22.418Z,98.64
2024-01-04T04:02:49.121Z,98.87
2024-01-04T04:05:15.860Z,98.77
2024-01-04T04:07:42.446Z,98.75
2024-01-04T04:10:09.915Z,98.98
2024-01-04T04:12:36.676Z,98.89
2024-01-04T04:15:06.807Z,98.75
2024-01-04T04:17:34.814Z,98.84
2024-01-04T04:20:01.656Z,98.84
2024-01-04T04:22:28.200Z,98.87
2024-01-04T04:24:54.706Z,98.71
2024-01-04T04:27:21.328Z,98.67
2024-01-04T04:29:47.984Z,98.36
2024-01-04T04:32:14.676Z,98.00
2024-01-04T04:34:41.247Z,98.06
2024-01-04T04:37:07.938Z,97.99
2024-01-04T04:39:34.512Z,97.30
2024-01-04T04:42:01.098Z,97.32
2024-01-04T04:44:27.675Z,97.44
2024-01-04T04:46:54.621Z,97.37
2024-01-04T04:49:21.651Z,97.27
2024-01-04T04:51:50.358Z,97.35
2024-01-04T04:54:17.813Z,97.07
2024-01-04T04:56:44.936Z,97.08
2024-01-04T04:59:13.719Z,97.02
2024-01-04T05:01:45.330Z,97.21
2024-01-04T05:04:12.252Z,96.85
2024-01-04T05:06:39.141Z,96.85
2024-01-04T05:09:06.436Z,96.92
2024-01-04T05:11:33.076Z,96.75
2024-01-04T05:13:59.782Z,96.62
2024-01-04T05:16:26.422Z,96.80
2024-01-04T05:18:53.185Z,96.79
2024-01-04T05:21:20.613Z,97.02
2024-01-04T05:23:47.268Z,96.95
2024-01-04T05:26:23.253Z,96.54
2024-01-04T05:28:49.935Z,96.16
2024-01-04T05:31:19.640Z,95.90
2024-01-04T05:33:47.828Z,96.11
2024-01-04T05:36:14.809Z,96.22
2024-01-04T05:38:41.553Z,96.46
2024-01-04T05:41:08.181Z,96.59
2024-01-04T05:43:35.043Z,97.04
2024-01-04T05:46:07.946Z,97.16
2024-01-04T05:48:35.634Z,97.15
2024-01-04T05:51:02.602Z,97.16
2024-01-04T05:53:29.247Z,97.34
2024-01-04T05:55:55.811Z,97.40
2024-01-04T05:58:22.401Z,97.31
2024-01-04T06:00:49.109Z,97.19
2024-01-04T06:03:16.067Z,97.02
2024-01-04T06:05:42.971Z,97.38
2024-01-04T06:08:09.622Z,97.70
2024-01-04T06:10:36.378Z,97.89
2024-01-04T06:13:03.295Z,98.34
2024-01-04T06:15:30.324Z,98.74
2024-01-04T06:17:57.168Z,99.22
2024-01-04T06:20:23.969Z,99.33
2024-01-04T06:22:52.387Z,99.52
2024-01-04T06:25:20.206Z,99.37
2024-01-04T06:27:47.705Z,98.90
2024-01-04T06:30:14.855Z,98.32
2024-01-04T06:32:41.651Z,98.39
2024-01-04T06:35:08.908Z,98.42
2024-01-04T06:37:35.463Z,97.81
2024-01-04T06:40:02.122Z,98.20
2024-01-04T06:42:28.824Z,98.18
2024-01-04T06:44:55.534Z,98.24
2024-01-04T06:47:22.119Z,98.20
2024-01-04T06:49:48.837Z,96.65
2024-01-04T06:52:15.607Z,97.25
2024-01-04T06:54:42.204Z,96.02
2024-01-04T06:57:09.062Z,95.85
2024-01-04T06:59:36.055Z,95.93
2024-01-04T07:02:05.840Z,94.90
2024-01-04T07:04:32.997Z,95.31
2024-01-04T07:06:59.810Z,94.93
2024-01-04T07:09:26.409Z,95.26
2024-01-04T07:11:53.386Z,94.65
2024-01-04T07:14:19.977Z,94.40
2024-01-04T07:16:47.565Z,94.77
2024-01-04T07:19:14.643Z,94.63
2024-01-04T07:21:42.900Z,93.65
2024-01-04T07:24:09.678Z,94.21
2024-01-04T07:26:36.683Z,93.96
2024-01-04T07:29:03.429Z,94.05
2024-01-04T07:31:30.675Z,93.83
2024-01-04T07:33:57.394Z,93.66
2024-01-04T07:36:24.566Z,93.82
2024-01-04T07:38:51.152Z,93.12
2024-01-04T07:41:17.693Z,93.85
2024-01-04T07:43:44.321Z,92.75
2024-01-04T07:46:10.897Z,93.68
2024-01-04T07:48:37.645Z,91.85
2024-01-04T07:51:04.628Z,92.41
2024-01-04T07:53:31.457Z,92.11
2024-01-04T07:55:58.381Z,92.24
2024-01-04T07:58:24.957Z,91.85
2024-01-04T08:00:51.607Z,92.80
2024-01-04T08:03:18.331Z,92.39
2024-01-04T08:05:45.018Z,92.26
2024-01-04T08:08:11.594Z,92.28
2024-01-04T08:10:38.165Z,92.72
2024-01-04T08:13:05.042Z,93.62
2024-01-04T08:15:34.557Z,93.86
2024-01-04T08:18:07.417Z,93.86
2024-01-04T08:20:34.758Z,94.08
2024-01-04T08:23:01.494Z,94.36
2024-01-04T08:25:30.862Z,94.89
2024-01-04T08:27:57.414Z,95.40
2024-01-04T08:30:24.607Z,94.54
2024-01-04T08:32:51.346Z,94.11
2024-01-04T08:35:18.574Z,94.95
2024-01-04T08:37:48.986Z,94.36
2024-01-04T08:40:15.580Z,95.01
2024-01-04T08:42:42.242Z,94.38
2024-01-04T08:45:10.613Z,94.33
2024-01-04T08:47:37.517Z,94.97
2024-01-04T08:50:04.942Z,95.29
2024-01-04T08:52:32.125Z,94.77
2024-01-04T08:54:59.176Z,95.09
2024-01-04T08:57:26.135Z,94.89
2024-01-04T08:59:53.595Z,94.75
2024-01-04T09:02:21.887Z,94.97
2024-01-04T09:04:48.622Z,94.66
2024-01-04T09:07:15.674Z,94.49
2024-01-04T09:09:42.244Z,94.90
2024-01-04T09:12:09.068Z,95.28
2024-01-04T09:14:35.609Z,95.13
2024-01-04T09:17:02.200Z,94.93
2024-01-04T09:19:29.694Z,95.45
2024-01-04T09:21:56.449Z,95.73
2024-01-04T09:24:24.827Z,95.38
2024-01-04T09:26:51.637Z,95.14
2024-01-04T09:29:18.774Z,95.51
2024-01-04T09:31:45.492Z,95.34
2024-01-04T09:34:12.227Z,95.34
2024-01-04T09:36:38.892Z,93.85
2024-01-04T09:39:05.549Z,92.82
2024-01-04T09:41:33.728Z,93.48
2024-01-04T09:44:02.571Z,94.12
2024-01-04T09:46:34.740Z,94.08
2024-01-04T09:49:02.471Z,94.09
2024-01-04T09:51:31.639Z,94.46
2024-01-04T09:53:58.341Z,94.01
2024-01-04T09:56:26.527Z,94.02
2024-01-04T09:58:54.135Z,92.68
2024-01-04T10:01:24.623Z,93.06
2024-01-04T10:03:54.062Z,91.67
2024-01-04T10:06:31.054Z,92.83
2024-01-04T10:09:05.407Z,91.70
2024-01-04T10:11:45.024Z,91.07
2024-01-04T10:14:11.657Z,91.69
2024-01-04T10:16:38.901Z,91.07
2024-01-04T10:19:05.601Z,91.33
2024-01-04T10:21:35.141Z,90.97
2024-01-04T10:24:03.499Z,91.46
2024-01-04T10:26:30.189Z,90.69
2024-01-04T10:28:57.795Z,90.46
2024-01-04T10:31:24.389Z,91.48
2024-01-04T10:34:01.919Z,91.72
2024-01-04T10:36:34.049Z,91.41
2024-01-04T10:39:04.415Z,91.32
2024-01-04T10:41:31.034Z,92.00
2024-01-04T10:44:07.991Z,91.30
2024-01-04T10:46:35.549Z,91.55
2024-01-04T10:49:05.746Z,90.85
2024-01-04T10:51:33.554Z,91.69
2024-01-04T10:54:03.694Z,91.19
2024-01-04T10:56:31.625Z,91.20
2024-01-04T10:58:59.541Z,90.82
2024-01-04T11:01:26.783Z,91.38
2024-01-04T11:03:56.229Z,90.26
2024-01-04T11:06:35.647Z,90.64
2024-01-04T11:09:02.544Z,89.93
2024-01-04T11:11:29.316Z,90.34
2024-01-04T11:13:55.930Z,89.57
2024-01-04T11:16:40.674Z,89.33
2024-01-04T11:20:00.585Z,90.08
2024-01-04T11:23:12.245Z,90.79
2024-01-04T11:26:16.130Z,90.76
2024-01-04T11:28:43.826Z,89.81
2024-01-04T11:31:11.932Z,90.39
2024-01-04T11:33:42.271Z,89.60
2024-01-04T11:36:10.455Z,90.36
2024-01-04T11:38:37.553Z,90.51
2024-01-04T11:41:04.716Z,90.15
2024-01-04T11:43:45.235Z,89.89
2024-01-04T11:46:25.381Z,90.54
2024-01-04T11:49:07.667Z,91.75
2024-01-04T11:51:40.519Z,92.15
2024-01-04T11:54:11.019Z,92.13
2024-01-04T11:56:40.789Z,91.84
2024-01-04T11:59:16.206Z,92.25
2024-01-04T12:01:44.679Z,91.84
2024-01-04T12:04:15.883Z,91.88
2024-01-04T12:06:45.337Z,91.72
2024-01-04T12:09:21.750Z,91.76
2024-01-04T12:11:56.316Z,91.31
2024-01-04T12:14:24.132Z,91.80
2024-01-04T12:16:50.859Z,92.26
2024-01-04T12:19:17.764Z,92.98
2024-01-04T12:21:46.892Z,93.58
2024-01-04T12:24:13.870Z,93.03
2024-01-04T12:26:40.747Z,94.13
2024-01-04T12:29:09.220Z,93.96
2024-01-04T12:31:36.727Z,94.92
2024-01-04T12:34:03.593Z,94.97
2024-01-04T12:36:31.869Z,94.68
2024-01-04T12:39:08.759Z,95.16
2024-01-04T12:41:38.419Z,94.67
2024-01-04T12:44:10.970Z,95.59
2024-01-04T12:46:38.348Z,95.12
2024-01-04T12:49:14.950Z,95.64
2024-01-04T12:51:44.209Z,95.56
2024-01-04T12:54:12.395Z,96.13
2024-01-04T12:56:39.559Z,96.31
2024-01-04T12:59:06.298Z,95.93
2024-01-04T13:01:33.685Z,96.38
2024-01-04T13:04:00.877Z,96.60
2024-01-04T13:06:29.090Z,96.60
2024-01-04T13:08:56.502Z,96.27
2024-01-04T13:11:23.525Z,95.99
2024-01-04T13:13:51.428Z,95.89
2024-01-04T13:16:18.961Z,96.54
2024-01-04T13:18:45.851Z,96.42
2024-01-04T13:21:12.685Z,96.36
2024-01-04T13:23:39.312Z,96.44
2024-01-04T13:26:05.955Z,96.89
2024-01-04T13:28:32.556Z,96.62
2024-01-04T13:30:59.310Z,97.10
2024-01-04T13:33:28.128Z,97.25
2024-01-04T13:35:56.607Z,97.17
2024-01-04T13:38:24.294Z,97.31
2024-01-04T13:40:51.048Z,97.09
2024-01-04T13:43:17.664Z,96.92
2024-01-04T13:45:44.315Z,97.15
2024-01-04T13:48:11.095Z,96.91
2024-01-04T13:50:37.777Z,96.81
2024-01-04T13:53:07.454Z,96.68
2024-01-04T13:55:34.112Z,96.57
2024-01-04T13:58:00.751Z,96.16
2024-01-04T14:00:27.381Z,95.82
2024-01-04T14:02:54.216Z,95.69
2024-01-04T14:05:20.860Z,95.60
2024-01-04T14:07:47.484Z,95.13
2024-01-04T14:10:14.079Z,95.57
2024-01-04T14:12:41.945Z,95.44
2024-01-04T14:15:09.627Z,94.90
2024-01-04T14:17:40.153Z,95.14
2024-01-04T14:20:10.348Z,95.33
2024-01-04T14:22:37.209Z,95.13
2024-01-04T14:25:04.012Z,95.05
2024-01-04T14:27:30.651Z,95.48
2024-01-04T14:29:57.265Z,95.45
2024-01-04T14:32:28.815Z,95.40
2024-01-04T14:34:55.644Z,95.43
2024-01-04T14:37:23.231Z,95.19
2024-01-04T14:39:51.500Z,95.62
2024-01-04T14:42:18.129Z,95.78
2024-01-04T14:44:44.821Z,95.50
2024-01-04T14:47:11.515Z,95.31
2024-01-04T14:49:43.233Z,95.41
2024-01-04T14:52:12.600Z,95.56
2024-01-04T14:54:43.535Z,94.86
2024-01-04T14:57:10.474Z,95.12
2024-01-04T14:59:37.113Z,95.06
2024-01-04T15:02:05.279Z,94.97
2024-01-04T15:04:32.066Z,95.12
2024-01-04T15:07:02.488Z,95.37
2024-01-04T15:09:29.967Z,95.66
2024-01-04T15:11:57.965Z,95.61
2024-01-04T15:14:24.985Z,95.84
2024-01-04T15:16:51.540Z,95.77
2024-01-04T15:19:18.239Z,95.47
2024-01-04T15:21:44.918Z,95.75
2024-01-04T15:24:11.522Z,95.75
2024-01-04T15:26:38.036Z,96.04
2024-01-04T15:29:04.562Z,95.59
2024-01-04T15:31:31.071Z,95.46
2024-01-04T15:33:57.783Z,95.39
2024-01-04T15:36:24.822Z,95.42
2024-01-04T15:38:51.722Z,95.57
2024-01-04T15:41:19.780Z,95.25
2024-01-04T15:43:47.527Z,95.55
2024-01-04T15:46:14.068Z,95.65
2024-01-04T15:48:40.806Z,95.33
2024-01-04T15:51:07.928Z,95.08
2024-01-04T15:53:34.489Z,94.73
2024-01-04T15:56:01.203Z,94.85
2024-01-04T15:58:27.775Z,95.26
2024-01-04T16:00:54.461Z,95.46
2024-01-04T16:03:21.139Z,95.70
2024-01-04T16:05:47.778Z,95.53
2024-01-04T16:08:14.345Z,95.55
2024-01-04T16:10:40.876Z,95.76
2024-01-04T16:13:08.176Z,95.21
2024-01-04T16:15:35.617Z,95.42
2024-01-04T16:18:02.875Z,95.54
2024-01-04T16:20:34.108Z,95.93
2024-01-04T16:23:04.969Z,96.10
2024-01-04T16:25:32.830Z,95.86
2024-01-04T16:28:00.006Z,95.52
2024-01-04T16:30:26.668Z,95.32
2024-01-04T16:32:53.571Z,95.14
2024-01-04T16:35:20.479Z,94.29
2024-01-04T16:37:47.093Z,94.04
2024-01-04T16:40:14.190Z,94.10
2024-01-04T16:42:41.545Z,94.02
2024-01-04T16:45:09.731Z,94.47
2024-01-04T16:47:36.341Z,94.24
2024-01-04T16:50:03.709Z,94.58
2024-01-04T16:52:30.463Z,94.67
2024-01-04T16:54:57.022Z,94.88
2024-01-04T16:57:23.653Z,95.21
2024-01-04T16:59:50.262Z,95.45
2024-01-04T17:02:17.355Z,95.88
2024-01-04T17:04:43.998Z,95.92
2024-01-04T17:07:10.630Z,96.04
2024-01-04T17:09:37.464Z,96.45
2024-01-04T17:12:06.171Z,96.79
2024-01-04T17:14:32.861Z,96.95
2024-01-04T17:16:59.485Z,97.59
2024-01-04T17:19:26.055Z,97.90
2024-01-04T17:21:52.713Z,97.81
2024-01-04T17:24:19.521Z,98.35
2024-01-04T17:26:46.164Z,98.28
2024-01-04T17:29:12.796Z,98.05
2024-01-04T17:31:39.544Z,98.06
2024-01-04T17:34:06.685Z,98.25
2024-01-04T17:36:41.860Z,99.04
2024-01-04T17:39:10.930Z,99.08
2024-01-04T17:41:37.654Z,99.13
2024-01-04T17:44:04.959Z,99.12
2024-01-04T17:46:31.548Z,99.16
2024-01-04T17:48:59.435Z,99.20
2024-01-04T17:51:26.253Z,99.54
2024-01-04T17:53:53.015Z,99.16
2024-01-04T17:56:19.564Z,99.11
2024-01-04T17:58:46.168Z,99.30
2024-01-04T18:01:14.400Z,99.43
2024-01-04T18:03:41.546Z,99.37
2024-01-04T18:06:08.198Z,99.62
2024-01-04T18:08:34.795Z,99.99
2024-01-04T18:11:01.457Z,99.74
2024-01-04T18:13:29.588Z,99.78
2024-01-04T18:15:56.186Z,99.99
2024-01-04T18:18:22.867Z,99.94
2024-01-04T18:20:49.729Z,99.99
2024-01-04T18:23:16.522Z,99.81
2024-01-04T18:25:43.094Z,99.76
2024-01-04T18:28:10.017Z,99.83
2024-01-04T18:30:38.048Z,99.70
2024-01-04T18:33:05.245Z,99.35
2024-01-04T18:35:32.143Z,99.51
2024-01-04T18:37:59.068Z,99.37
2024-01-04T18:40:28.811Z,99.28
2024-01-04T18:42:55.370Z,99.31
2024-01-04T18:45:21.934Z,99.54
2024-01-04T18:47:48.773Z,99.44
2024-01-04T18:50:16.213Z,99.15
2024-01-04T18:52:43.423Z,99.28
2024-01-04T18:55:09.967Z,99.19
2024-01-04T18:57:36.623Z,99.03
2024-01-04T19:00:03.966Z,99.20
2024-01-04T19:02:30.623Z,98.90
2024-01-04T19:04:57.248Z,98.99
2024-01-04T19:07:24.091Z,98.85
2024-01-04T19:09:50.618Z,98.71
2024-01-04T19:12:17.442Z,98.47
2024-01-04T19:14:44.013Z,98.60
2024-01-04T19:17:10.643Z,98.34
2024-01-04T19:19:37.474Z,98.40
2024-01-04T19:22:04.863Z,98.56
2024-01-04T19:24:31.452Z,98.35
2024-01-04T19:26:58.078Z,98.30
2024-01-04T19:29:26.551Z,98.33
2024-01-04T19:31:53.199Z,98.18
2024-01-04T19:34:19.823Z,98.18
2024-01-04T19:36:47.603Z,98.29
2024-01-04T19:39:16.004Z,98.29
2024-01-04T19:41:43.747Z,98.33
2024-01-04T19:44:10.508Z,98.22
2024-01-04T19:46:38.256Z,98.09
2024-01-04T19:49:05.206Z,98.57
2024-01-04T19:51:31.986Z,98.48
2024-01-04T19:53:58.585Z,98.42
2024-01-04T19:56:25.413Z,98.31
2024-01-04T19:58:53.165Z,98.23
2024-01-04T20:01:20.198Z,98.25
2024-01-04T20:03:48.253Z,98.40
2024-01-04T20:06:14.936Z,98.48
2024-01-04T20:08:41.534Z,98.27
2024-01-04T20:11:10.115Z,98.18
2024-01-04T20:13:37.540Z,98.00
2024-01-04T20:16:04.386Z,97.99
2024-01-04T20:18:31.040Z,98.02
2024-01-04T20:20:58.006Z,97.92
2024-01-04T20:23:24.721Z,98.04
2024-01-04T20:25:51.276Z,97.82
2024-01-04T20:28:17.899Z,97.89
2024-01-04T20:30:44.668Z,97.91
2024-01-04T20:33:11.397Z,97.85
2024-01-04T20:35:37.984Z,97.74
2024-01-04T20:38:05.362Z,97.80
2024-01-04T20:40:32.000Z,97.88
2024-01-04T20:42:59.421Z,98.26
2024-01-04T20:45:26.724Z,97.98
2024-01-04T20:47:55.432Z,98.05
2024-01-04T20:50:22.311Z,97.89
2024-01-04T20:52:48.939Z,98.32
2024-01-04T20:55:15.482Z,98.26
2024-01-04T20:57:42.043Z,98.59
2024-01-04T21:00:09.263Z,98.44
2024-01-04T21:02:36.038Z,98.45
2024-01-04T21:05:02.597Z,98.36
2024-01-04T21:07:29.368Z,98.33
2024-01-04T21:09:56.003Z,98.58
2024-01-04T21:12:22.849Z,98.75
2024-01-04T21:14:49.514Z,98.66
2024-01-04T21:17:16.106Z,98.74
2024-01-04T21:19:42.769Z,97.25
2024-01-04T21:22:09.461Z,96.86
2024-01-04T21:24:36.464Z,97.08
2024-01-04T21:27:03.252Z,96.95
2024-01-04T21:29:29.910Z,97.01
2024-01-04T21:31:56.407Z,96.80
2024-01-04T21:34:23.468Z,96.30
2024-01-04T21:36:50.405Z,96.66
2024-01-04T21:39:21.457Z,96.91
2024-01-04T21:41:49.698Z,97.07
2024-01-04T21:44:16.434Z,97.43
2024-01-04T21:46:43.819Z,97.35
2024-01-04T21:49:10.902Z,97.73
2024-01-04T21:51:37.889Z,97.53
2024-01-04T21:54:04.591Z,97.50
2024-01-04T21:56:31.403Z,97.80
2024-01-04T21:58:58.140Z,98.01
2024-01-04T22:01:30.099Z,97.80
2024-01-04T22:03:57.093Z,97.39
2024-01-04T22:06:27.267Z,97.41
2024-01-04T22:08:54.097Z,97.25
2024-01-04T22:11:21.030Z,97.32
2024-01-04T22:13:49.059Z,97.62
2024-01-04T22:16:15.909Z,97.56
2024-01-04T22:18:42.713Z,97.70
2024-01-04T22:21:09.459Z,97.44
2024-01-04T22:23:36.793Z,97.35
2024-01-04T22:26:03.736Z,97.74
2024-01-04T22:28:30.651Z,97.69
2024-01-04T22:30:57.314Z,97.90
2024-01-04T22:33:24.054Z,97.69
2024-01-04T22:35:52.440Z,97.59
2024-01-04T22:38:19.144Z,97.87
2024-01-04T22:40:45.732Z,97.71
2024-01-04T22:43:12.749Z,97.90
2024-01-04T22:45:39.455Z,97.48
2024-01-04T22:48:06.852Z,97.70
2024-01-04T22:50:33.579Z,97.83
2024-01-04T22:53:00.545Z,98.40
2024-01-04T22:55:27.200Z,98.65
2024-01-04T22:57:54.340Z,98.45
2024-01-04T23:00:21.957Z,98.44
2024-01-04T23:02:48.609Z,98.58
2024-01-04T23:05:15.271Z,98.56
2024-01-04T23:07:42.274Z,98.30
2024-01-04T23:10:09.459Z,98.64
2024-01-04T23:12:36.088Z,98.50
2024-01-04T23:15:03.106Z,98.42
2024-01-04T23:17:29.783Z,98.51
2024-01-04T23:19:56.527Z,98.62
2024-01-04T23:22:24.341Z,98.61
2024-01-04T23:24:51.040Z,98.71
2024-01-04T23:27:17.875Z,98.83
2024-01-04T23:29:44.692Z,98.68
2024-01-04T23:32:11.349Z,98.55
2024-01-04T23:34:38.131Z,98.54
2024-01-04T23:37:06.899Z,98.49
2024-01-04T23:39:33.892Z,98.53
2024-01-04T23:42:00.747Z,98.60
2024-01-04T23:44:27.772Z,98.65
2024-01-04T23:46:54.325Z,98.88
2024-01-04T23:49:21.154Z,98.70
2024-01-04T23:51:47.882Z,98.68
2024-01-04T23:54:14.447Z,98.60
2024-01-04T23:56:41.382Z,98.85
2024-01-04T23:59:08.042Z,98.58
