createdAt,value
2022-12-23T00:01:50.129Z,13.60
2022-12-23T00:04:18.549Z,13.60
2022-12-23T00:06:48.332Z,13.60
2022-12-23T00:09:16.987Z,13.60
2022-12-23T00:12:13.699Z,13.60
2022-12-23T00:14:59.324Z,13.60
2022-12-23T00:17:27.686Z,13.60
2022-12-23T00:19:56.161Z,13.60
2022-12-23T00:22:46.118Z,13.60
2022-12-23T00:25:14.875Z,13.60
2022-12-23T00:27:43.370Z,13.60
2022-12-23T00:30:12.471Z,13.60
2022-12-23T00:32:40.719Z,13.60
2022-12-23T00:35:09.612Z,13.60
2022-12-23T00:37:39.287Z,13.60
2022-12-23T00:40:27.349Z,13.60
2022-12-23T00:42:55.706Z,13.50
2022-12-23T00:45:24.916Z,13.60
2022-12-23T00:48:10.738Z,13.60
2022-12-23T00:50:40.639Z,13.60
2022-12-23T00:53:10.322Z,13.60
2022-12-23T00:55:38.598Z,13.60
2022-12-23T00:58:07.036Z,13.60
2022-12-23T01:00:52.765Z,13.50
2022-12-23T01:03:38.416Z,13.60
2022-12-23T01:06:07.248Z,13.60
2022-12-23T01:08:36.919Z,13.60
2022-12-23T01:11:06.193Z,13.60
2022-12-23T01:13:34.971Z,13.60
2022-12-23T01:16:04.328Z,13.60
2022-12-23T01:18:32.661Z,13.60
2022-12-23T01:21:03.952Z,13.60
2022-12-23T01:23:32.625Z,13.60
2022-12-23T01:26:04.327Z,13.60
2022-12-23T01:28:33.928Z,13.60
2022-12-23T01:31:03.721Z,13.60
2022-12-23T01:33:33.258Z,13.60
2022-12-23T01:36:02.745Z,13.60
2022-12-23T01:38:31.267Z,13.60
2022-12-23T01:41:01.417Z,13.60
2022-12-23T01:43:46.022Z,13.60
2022-12-23T01:46:14.633Z,13.70
2022-12-23T01:48:45.913Z,13.70
2022-12-23T01:51:17.352Z,13.70
2022-12-23T01:53:48.525Z,13.70
2022-12-23T01:56:23.956Z,13.70
2022-12-23T01:58:55.470Z,13.70
2022-12-23T02:01:41.593Z,13.70
2022-12-23T02:04:13.135Z,13.70
2022-12-23T02:07:01.471Z,13.70
2022-12-23T02:09:31.964Z,13.70
2022-12-23T02:12:45.008Z,13.70
2022-12-23T02:15:44.565Z,13.70
2022-12-23T02:18:29.931Z,13.70
2022-12-23T02:21:21.658Z,13.70
2022-12-23T02:24:38.820Z,13.70
2022-12-23T02:27:14.597Z,13.70
2022-12-23T02:30:24.839Z,13.70
2022-12-23T02:33:30.913Z,13.70
2022-12-23T02:36:10.208Z,13.70
2022-12-23T02:38:47.114Z,13.70
2022-12-23T02:41:21.203Z,13.70
2022-12-23T02:43:56.693Z,13.60
2022-12-23T02:46:33.023Z,13.60
2022-12-23T02:49:09.209Z,13.70
2022-12-23T02:51:41.540Z,13.60
2022-12-23T02:54:14.214Z,13.60
2022-12-23T02:56:47.367Z,13.60
2022-12-23T02:59:18.816Z,13.60
2022-12-23T03:01:48.746Z,13.60
2022-12-23T03:04:18.616Z,13.60
2022-12-23T03:06:50.711Z,13.60
2022-12-23T03:09:31.336Z,13.70
2022-12-23T03:12:06.638Z,13.70
2022-12-23T03:14:54.360Z,13.70
2022-12-23T03:17:37.253Z,13.70
2022-12-23T03:20:15.227Z,13.70
2022-12-23T03:22:53.490Z,13.70
2022-12-23T03:25:27.309Z,13.70
2022-12-23T03:28:02.382Z,13.70
2022-12-23T03:30:32.972Z,13.70
2022-12-23T03:33:06.549Z,13.70
2022-12-23T03:35:41.526Z,13.60
2022-12-23T03:38:11.236Z,13.70
2022-12-23T03:40:42.720Z,13.70
2022-12-23T03:43:17.355Z,13.70
2022-12-23T03:45:50.902Z,13.70
2022-12-23T03:48:23.823Z,13.70
2022-12-23T03:50:58.920Z,13.70
2022-12-23T03:53:32.276Z,13.70
2022-12-23T03:56:03.148Z,13.70
2022-12-23T03:58:38.903Z,13.70
2022-12-23T04:01:14.038Z,13.70
2022-12-23T04:03:50.382Z,13.70
2022-12-23T04:06:21.853Z,13.70
2022-12-23T04:08:51.271Z,13.70
2022-12-23T04:11:19.697Z,13.70
2022-12-23T04:13:49.178Z,13.70
2022-12-23T04:16:18.037Z,13.60
2022-12-23T04:18:46.397Z,13.70
2022-12-23T04:21:14.672Z,13.70
2022-12-23T04:23:44.323Z,13.70
2022-12-23T04:26:12.607Z,13.60
2022-12-23T04:28:40.872Z,13.70
2022-12-23T04:31:09.333Z,13.70
2022-12-23T04:33:37.621Z,13.60
2022-12-23T04:36:06.629Z,13.70
2022-12-23T04:38:34.959Z,13.70
2022-12-23T04:41:04.705Z,13.60
2022-12-23T04:43:32.984Z,13.70
2022-12-23T04:46:01.335Z,13.60
2022-12-23T04:48:29.615Z,13.60
2022-12-23T04:50:57.882Z,13.60
2022-12-23T04:53:26.205Z,13.70
2022-12-23T04:55:54.527Z,13.60
2022-12-23T04:58:25.060Z,13.60
2022-12-23T05:01:03.024Z,13.60
2022-12-23T05:03:32.071Z,13.70
2022-12-23T05:06:00.396Z,13.70
2022-12-23T05:08:28.967Z,13.70
2022-12-23T05:10:57.551Z,13.70
2022-12-23T05:13:27.514Z,13.70
2022-12-23T05:15:56.361Z,13.70
2022-12-23T05:18:24.706Z,13.70
2022-12-23T05:20:53.132Z,13.70
2022-12-23T05:23:21.413Z,13.70
2022-12-23T05:25:52.989Z,13.70
2022-12-23T05:28:21.707Z,13.70
2022-12-23T05:30:58.206Z,13.70
2022-12-23T05:33:26.898Z,13.70
2022-12-23T05:35:55.390Z,13.70
2022-12-23T05:38:24.435Z,13.70
2022-12-23T05:40:52.942Z,13.70
2022-12-23T05:43:21.298Z,13.70
2022-12-23T05:45:52.361Z,13.70
2022-12-23T05:48:20.727Z,13.80
2022-12-23T05:50:50.644Z,13.70
2022-12-23T05:53:19.277Z,13.70
2022-12-23T05:55:47.705Z,13.70
2022-12-23T05:58:16.190Z,13.70
2022-12-23T06:00:44.515Z,13.70
2022-12-23T06:03:14.320Z,13.80
2022-12-23T06:05:43.826Z,13.70
2022-12-23T06:08:12.098Z,13.70
2022-12-23T06:10:40.393Z,13.80
2022-12-23T06:13:09.325Z,13.70
2022-12-23T06:15:37.645Z,13.70
2022-12-23T06:18:06.180Z,13.70
2022-12-23T06:20:35.918Z,13.80
2022-12-23T06:23:04.509Z,13.70
2022-12-23T06:25:32.787Z,13.70
2022-12-23T06:28:01.077Z,13.80
2022-12-23T06:30:29.409Z,13.80
2022-12-23T06:32:57.763Z,13.80
2022-12-23T06:35:26.101Z,13.80
2022-12-23T06:37:55.828Z,13.80
2022-12-23T06:40:24.107Z,13.80
2022-12-23T06:42:52.446Z,13.80
2022-12-23T06:45:20.712Z,13.80
2022-12-23T06:47:49.014Z,13.80
2022-12-23T06:50:17.479Z,13.70
2022-12-23T06:52:45.961Z,13.80
2022-12-23T06:55:16.015Z,13.80
2022-12-23T06:57:44.268Z,13.70
2022-12-23T07:00:13.999Z,13.70
2022-12-23T07:02:42.399Z,13.70
2022-12-23T07:05:11.807Z,13.70
2022-12-23T07:07:40.122Z,13.70
2022-12-23T07:10:09.612Z,13.70
2022-12-23T07:12:39.812Z,13.80
2022-12-23T07:15:09.668Z,13.70
2022-12-23T07:17:37.989Z,13.70
2022-12-23T07:20:07.708Z,13.70
2022-12-23T07:22:36.100Z,13.70
2022-12-23T07:25:04.966Z,13.70
2022-12-23T07:27:33.239Z,13.70
2022-12-23T07:30:02.864Z,13.70
2022-12-23T07:32:31.176Z,13.80
2022-12-23T07:34:59.456Z,13.80
2022-12-23T07:37:27.923Z,13.80
2022-12-23T07:39:57.366Z,13.80
2022-12-23T07:42:44.053Z,13.80
2022-12-23T07:45:15.345Z,13.80
2022-12-23T07:47:43.721Z,13.80
2022-12-23T07:50:12.777Z,13.80
2022-12-23T07:52:41.191Z,13.80
2022-12-23T07:55:10.065Z,13.80
2022-12-23T07:57:38.501Z,13.80
2022-12-23T08:00:08.558Z,13.80
2022-12-23T08:02:44.749Z,13.80
2022-12-23T08:05:14.335Z,13.70
2022-12-23T08:07:45.042Z,13.70
2022-12-23T08:10:14.117Z,13.80
2022-12-23T08:12:42.539Z,13.70
2022-12-23T08:15:11.181Z,13.70
2022-12-23T08:17:39.496Z,13.70
2022-12-23T08:20:11.605Z,13.70
2022-12-23T08:22:39.939Z,13.70
2022-12-23T08:25:08.885Z,13.70
2022-12-23T08:27:37.235Z,13.70
2022-12-23T08:30:06.565Z,13.70
2022-12-23T08:32:34.891Z,13.70
2022-12-23T08:35:03.209Z,13.70
2022-12-23T08:37:33.092Z,13.70
2022-12-23T08:40:01.509Z,13.70
2022-12-23T08:42:29.813Z,13.70
2022-12-23T08:44:58.189Z,13.70
2022-12-23T08:47:26.420Z,13.70
2022-12-23T08:49:54.818Z,13.70
2022-12-23T08:52:23.089Z,13.70
2022-12-23T08:54:52.800Z,13.70
2022-12-23T08:57:21.107Z,13.70
2022-12-23T08:59:49.416Z,13.70
2022-12-23T09:02:17.753Z,13.70
2022-12-23T09:04:46.249Z,13.70
2022-12-23T09:07:14.578Z,13.70
2022-12-23T09:09:42.890Z,13.70
2022-12-23T09:12:12.629Z,13.70
2022-12-23T09:14:41.032Z,13.70
2022-12-23T09:17:09.783Z,13.70
2022-12-23T09:19:38.100Z,13.70
2022-12-23T09:22:06.399Z,13.70
2022-12-23T09:24:34.812Z,13.70
2022-12-23T09:27:03.072Z,13.70
2022-12-23T09:29:32.754Z,13.70
2022-12-23T09:32:01.432Z,13.70
2022-12-23T09:34:29.725Z,13.60
2022-12-23T09:36:58.095Z,13.60
2022-12-23T09:39:26.757Z,13.60
2022-12-23T09:42:06.178Z,13.60
2022-12-23T09:44:48.794Z,13.60
2022-12-23T09:47:22.001Z,13.60
2022-12-23T09:49:53.622Z,13.60
2022-12-23T09:52:26.484Z,13.60
2022-12-23T09:54:56.467Z,13.60
2022-12-23T09:57:32.550Z,13.60
2022-12-23T10:00:11.360Z,13.60
2022-12-23T10:02:53.040Z,13.60
2022-12-23T10:05:29.512Z,13.60
2022-12-23T10:08:03.707Z,13.60
2022-12-23T10:10:36.059Z,13.60
2022-12-23T10:13:07.219Z,13.60
2022-12-23T10:15:40.334Z,13.60
2022-12-23T10:18:18.213Z,13.60
2022-12-23T10:20:52.047Z,13.70
2022-12-23T10:23:29.939Z,13.70
2022-12-23T10:25:58.451Z,13.70
2022-12-23T10:28:30.011Z,13.70
2022-12-23T10:34:01.424Z,13.80
2022-12-23T10:36:40.559Z,13.80
2022-12-23T10:39:22.068Z,13.90
2022-12-23T10:42:00.753Z,14.00
2022-12-23T10:45:13.135Z,14.00
2022-12-23T10:47:56.284Z,14.00
2022-12-23T10:50:45.857Z,14.00
2022-12-23T10:53:23.470Z,13.90
2022-12-23T10:55:51.965Z,14.00
2022-12-23T10:58:21.914Z,14.00
2022-12-23T11:00:54.896Z,14.00
2022-12-23T11:03:29.573Z,14.00
2022-12-23T11:05:59.446Z,14.00
2022-12-23T11:08:30.642Z,14.00
2022-12-23T11:11:00.945Z,14.00
2022-12-23T11:13:38.859Z,14.00
2022-12-23T11:16:18.626Z,14.00
2022-12-23T11:19:07.332Z,14.10
2022-12-23T11:21:35.932Z,14.10
2022-12-23T11:24:21.867Z,14.00
2022-12-23T11:26:52.056Z,14.10
2022-12-23T11:29:24.999Z,14.10
2022-12-23T11:31:53.853Z,14.20
2022-12-23T11:34:26.704Z,14.20
2022-12-23T11:37:03.292Z,14.20
2022-12-23T11:39:37.947Z,14.20
2022-12-23T11:42:12.247Z,14.20
2022-12-23T11:44:43.569Z,14.20
2022-12-23T11:47:30.894Z,14.20
2022-12-23T11:50:03.136Z,14.20
2022-12-23T11:52:33.683Z,14.30
2022-12-23T11:55:03.587Z,14.30
2022-12-23T11:57:39.585Z,14.30
2022-12-23T12:00:19.008Z,14.30
2022-12-23T12:02:49.570Z,14.30
2022-12-23T12:05:25.941Z,14.40
2022-12-23T12:07:59.490Z,14.30
2022-12-23T12:10:31.594Z,14.30
2022-12-23T12:13:04.875Z,14.30
2022-12-23T12:15:41.081Z,14.30
2022-12-23T12:18:13.572Z,14.20
2022-12-23T12:20:47.775Z,14.30
2022-12-23T12:23:21.895Z,14.40
2022-12-23T12:25:54.253Z,14.40
2022-12-23T12:28:26.092Z,14.50
2022-12-23T12:31:01.649Z,14.50
2022-12-23T12:33:36.859Z,14.50
2022-12-23T12:36:15.745Z,14.50
2022-12-23T12:38:47.717Z,14.50
2022-12-23T12:41:24.383Z,14.40
2022-12-23T12:44:00.192Z,14.40
2022-12-23T12:46:35.328Z,14.40
2022-12-23T12:49:10.255Z,14.40
2022-12-23T12:51:49.443Z,14.40
2022-12-23T12:54:26.764Z,14.30
2022-12-23T12:56:56.738Z,14.30
2022-12-23T12:59:28.435Z,14.30
2022-12-23T13:02:17.099Z,14.30
2022-12-23T13:05:19.233Z,14.20
2022-12-23T13:08:00.795Z,14.20
2022-12-23T13:10:39.291Z,14.20
2022-12-23T13:13:19.852Z,14.20
2022-12-23T13:15:54.617Z,14.10
2022-12-23T13:18:31.687Z,14.20
2022-12-23T13:21:04.953Z,14.10
2022-12-23T13:23:44.026Z,14.10
2022-12-23T13:26:27.279Z,14.10
2022-12-23T13:29:06.177Z,14.10
2022-12-23T13:31:48.656Z,14.00
2022-12-23T13:34:33.355Z,14.00
2022-12-23T13:37:12.373Z,14.00
2022-12-23T13:39:52.796Z,13.90
2022-12-23T13:42:28.777Z,14.00
2022-12-23T13:44:58.190Z,14.00
2022-12-23T13:47:44.862Z,14.00
2022-12-23T13:50:19.051Z,14.00
2022-12-23T13:53:03.097Z,13.90
2022-12-23T13:55:48.291Z,13.90
2022-12-23T13:58:19.432Z,13.90
2022-12-23T14:00:47.955Z,13.90
2022-12-23T14:03:24.004Z,13.90
2022-12-23T14:05:53.357Z,13.80
2022-12-23T14:08:28.323Z,13.80
2022-12-23T14:11:00.637Z,13.70
2022-12-23T14:13:30.900Z,13.70
2022-12-23T14:16:27.739Z,13.70
2022-12-23T14:19:22.396Z,13.70
2022-12-23T14:22:02.255Z,13.60
2022-12-23T14:25:06.616Z,13.70
2022-12-23T14:27:47.739Z,13.70
2022-12-23T14:30:19.509Z,13.60
2022-12-23T14:32:51.096Z,13.60
2022-12-23T14:35:26.736Z,13.60
2022-12-23T14:38:23.566Z,13.60
2022-12-23T14:41:09.424Z,13.60
2022-12-23T14:43:55.807Z,13.60
2022-12-23T14:46:54.720Z,13.60
2022-12-23T14:49:41.446Z,13.60
2022-12-23T14:52:44.351Z,13.60
2022-12-23T14:55:52.857Z,13.60
2022-12-23T14:58:46.523Z,13.60
2022-12-23T15:01:19.543Z,13.50
2022-12-23T15:03:59.263Z,13.50
2022-12-23T15:06:34.440Z,13.40
2022-12-23T15:09:04.038Z,13.50
2022-12-23T15:11:35.426Z,13.40
2022-12-23T15:14:17.507Z,13.40
2022-12-23T15:16:47.274Z,13.40
2022-12-23T15:19:24.382Z,13.30
2022-12-23T15:22:13.531Z,13.30
2022-12-23T15:24:49.400Z,13.20
2022-12-23T15:27:27.377Z,13.10
2022-12-23T15:29:57.287Z,13.20
2022-12-23T15:32:28.897Z,13.10
2022-12-23T15:35:02.226Z,13.10
2022-12-23T15:37:32.790Z,13.10
2022-12-23T15:40:13.379Z,13.00
2022-12-23T15:42:48.804Z,13.00
2022-12-23T15:45:33.235Z,13.00
2022-12-23T15:48:04.427Z,12.90
2022-12-23T15:50:40.417Z,12.90
2022-12-23T15:53:13.923Z,12.90
2022-12-23T15:55:42.325Z,12.80
2022-12-23T15:58:19.826Z,12.80
2022-12-23T16:00:54.408Z,12.70
2022-12-23T16:03:30.852Z,12.70
2022-12-23T16:06:11.772Z,12.70
2022-12-23T16:08:40.223Z,12.70
2022-12-23T16:11:16.021Z,12.70
2022-12-23T16:13:58.696Z,12.70
2022-12-23T16:16:38.627Z,12.60
2022-12-23T16:19:24.638Z,12.60
2022-12-23T16:21:53.065Z,12.50
2022-12-23T16:24:22.281Z,12.50
2022-12-23T16:26:50.643Z,12.50
2022-12-23T16:29:19.047Z,12.50
2022-12-23T16:31:54.287Z,12.40
2022-12-23T16:34:27.225Z,12.40
2022-12-23T16:36:55.610Z,12.40
2022-12-23T16:39:24.469Z,12.40
2022-12-23T16:41:53.156Z,12.40
2022-12-23T16:44:21.495Z,12.40
2022-12-23T16:46:52.022Z,12.40
2022-12-23T16:49:22.449Z,12.30
2022-12-23T16:51:54.725Z,12.30
2022-12-23T16:54:23.136Z,12.30
2022-12-23T16:56:51.495Z,12.30
2022-12-23T16:59:21.052Z,12.20
2022-12-23T17:01:50.639Z,12.20
2022-12-23T17:04:19.087Z,12.20
2022-12-23T17:06:47.440Z,12.20
2022-12-23T17:09:17.101Z,12.20
2022-12-23T17:11:48.319Z,12.20
2022-12-23T17:14:18.841Z,12.10
2022-12-23T17:16:48.216Z,12.10
2022-12-23T17:19:21.902Z,12.10
2022-12-23T17:21:58.693Z,12.10
2022-12-23T17:24:28.445Z,12.10
2022-12-23T17:26:57.153Z,12.10
2022-12-23T17:29:25.786Z,12.10
2022-12-23T17:31:54.410Z,12.10
2022-12-23T17:34:24.379Z,12.00
2022-12-23T17:36:53.478Z,12.00
2022-12-23T17:39:22.987Z,12.00
2022-12-23T17:41:52.883Z,12.00
2022-12-23T17:44:21.318Z,12.00
2022-12-23T17:46:49.655Z,12.00
2022-12-23T17:49:17.989Z,12.00
2022-12-23T17:51:46.468Z,12.00
2022-12-23T17:54:22.677Z,12.00
2022-12-23T17:56:53.160Z,11.90
2022-12-23T17:59:21.919Z,11.90
2022-12-23T18:01:50.789Z,11.90
2022-12-23T18:04:19.189Z,11.90
2022-12-23T18:06:47.580Z,11.90
2022-12-23T18:09:16.700Z,11.80
2022-12-23T18:11:47.506Z,11.90
2022-12-23T18:14:19.453Z,11.80
2022-12-23T18:16:47.888Z,11.80
2022-12-23T18:19:19.251Z,11.80
2022-12-23T18:21:47.977Z,11.80
2022-12-23T18:24:16.855Z,11.80
2022-12-23T18:26:45.759Z,11.80
2022-12-23T18:29:14.225Z,11.80
2022-12-23T18:31:52.086Z,11.70
2022-12-23T18:34:21.608Z,11.70
2022-12-23T18:36:51.773Z,11.70
2022-12-23T18:39:21.005Z,11.70
2022-12-23T18:41:49.605Z,11.70
2022-12-23T18:44:20.133Z,11.70
2022-12-23T18:46:50.524Z,11.70
2022-12-23T18:49:19.170Z,11.70
2022-12-23T18:51:47.830Z,11.70
2022-12-23T18:54:17.056Z,11.60
2022-12-23T18:56:45.655Z,11.60
2022-12-23T18:59:19.277Z,11.60
2022-12-23T19:01:53.339Z,11.60
2022-12-23T19:04:21.736Z,11.60
2022-12-23T19:06:50.032Z,11.60
2022-12-23T19:09:21.289Z,11.60
2022-12-23T19:11:51.154Z,11.60
2022-12-23T19:14:19.536Z,11.60
2022-12-23T19:16:52.100Z,11.60
2022-12-23T19:19:23.018Z,11.60
2022-12-23T19:21:51.411Z,11.50
2022-12-23T19:24:19.733Z,11.50
2022-12-23T19:26:48.277Z,11.50
2022-12-23T19:29:16.914Z,11.50
2022-12-23T19:31:45.230Z,11.50
2022-12-23T19:34:15.760Z,11.50
2022-12-23T19:36:45.932Z,11.50
2022-12-23T19:39:16.679Z,11.50
2022-12-23T19:41:45.668Z,11.50
2022-12-23T19:44:14.238Z,11.50
2022-12-23T19:46:42.920Z,11.50
2022-12-23T19:49:17.577Z,11.50
2022-12-23T19:51:49.780Z,11.50
2022-12-23T19:54:19.095Z,11.50
2022-12-23T19:56:50.784Z,11.40
2022-12-23T19:59:19.624Z,11.40
2022-12-23T20:01:48.220Z,11.40
2022-12-23T20:04:17.042Z,11.40
2022-12-23T20:06:45.355Z,11.40
2022-12-23T20:09:15.168Z,11.40
2022-12-23T20:11:45.165Z,11.40
2022-12-23T20:14:15.678Z,11.30
2022-12-23T20:16:44.389Z,11.30
2022-12-23T20:19:12.943Z,11.30
2022-12-23T20:21:41.399Z,11.30
2022-12-23T20:24:10.436Z,11.30
2022-12-23T20:26:40.557Z,11.30
2022-12-23T20:29:09.763Z,11.30
2022-12-23T20:31:39.563Z,11.30
2022-12-23T20:34:10.280Z,11.20
2022-12-23T20:36:39.318Z,11.20
2022-12-23T20:39:08.459Z,11.20
2022-12-23T20:41:36.914Z,11.20
2022-12-23T20:46:56.588Z,11.20
2022-12-23T20:49:25.056Z,11.20
2022-12-23T20:51:53.494Z,11.20
2022-12-23T20:54:26.346Z,11.30
2022-12-23T20:56:58.233Z,11.30
2022-12-23T20:59:27.874Z,11.30
2022-12-23T21:01:56.531Z,11.30
2022-12-23T21:04:24.912Z,11.30
2022-12-23T21:06:53.401Z,11.30
2022-12-23T21:09:21.838Z,11.30
2022-12-23T21:11:50.302Z,11.30
2022-12-23T21:14:18.731Z,11.30
2022-12-23T21:16:48.521Z,11.30
2022-12-23T21:19:20.506Z,11.30
2022-12-23T21:21:49.578Z,11.30
2022-12-23T21:24:18.500Z,11.30
2022-12-23T21:26:55.420Z,11.30
2022-12-23T21:29:24.364Z,11.30
2022-12-23T21:31:55.092Z,11.30
2022-12-23T21:34:23.784Z,11.30
2022-12-23T21:36:52.118Z,11.30
2022-12-23T21:39:20.524Z,11.30
2022-12-23T21:41:51.017Z,11.30
2022-12-23T21:44:19.458Z,11.30
2022-12-23T21:46:47.890Z,11.30
2022-12-23T21:49:17.636Z,11.30
2022-12-23T21:51:46.032Z,11.30
2022-12-23T21:54:14.561Z,11.30
2022-12-23T21:56:43.233Z,11.30
2022-12-23T21:59:13.962Z,11.30
2022-12-23T22:01:42.685Z,11.30
2022-12-23T22:04:11.560Z,11.30
2022-12-23T22:06:44.562Z,11.30
2022-12-23T22:09:15.418Z,11.30
2022-12-23T22:11:44.077Z,11.30
2022-12-23T22:14:15.235Z,11.30
2022-12-23T22:16:43.576Z,11.30
2022-12-23T22:19:13.147Z,11.40
2022-12-23T22:21:43.195Z,11.40
2022-12-23T22:24:12.246Z,11.40
2022-12-23T22:26:41.678Z,11.30
2022-12-23T22:29:11.700Z,11.30
2022-12-23T22:31:43.099Z,11.30
2022-12-23T22:34:15.134Z,11.30
2022-12-23T22:36:45.129Z,11.30
2022-12-23T22:39:20.003Z,11.30
2022-12-23T22:41:50.094Z,11.30
2022-12-23T22:44:18.874Z,11.30
2022-12-23T22:46:47.497Z,11.30
2022-12-23T22:49:16.794Z,11.30
2022-12-23T22:51:46.576Z,11.30
2022-12-23T22:54:15.261Z,11.30
2022-12-23T22:56:43.516Z,11.30
2022-12-23T22:59:20.980Z,11.30
2022-12-23T23:01:50.809Z,11.30
2022-12-23T23:04:19.719Z,11.30
2022-12-23T23:06:49.461Z,11.30
2022-12-23T23:09:19.837Z,11.30
2022-12-23T23:11:48.287Z,11.30
2022-12-23T23:14:17.174Z,11.30
2022-12-23T23:16:45.735Z,11.30
2022-12-23T23:19:15.105Z,11.30
2022-12-23T23:21:43.534Z,11.30
2022-12-23T23:24:13.248Z,11.30
2022-12-23T23:26:41.771Z,11.30
2022-12-23T23:29:10.113Z,11.30
2022-12-23T23:31:43.335Z,11.30
2022-12-23T23:34:13.658Z,11.30
2022-12-23T23:36:42.651Z,11.30
2022-12-23T23:39:14.203Z,11.30
2022-12-23T23:41:42.863Z,11.30
2022-12-23T23:44:11.648Z,11.30
2022-12-23T23:46:40.410Z,11.20
2022-12-23T23:49:08.783Z,11.20
2022-12-23T23:51:37.126Z,11.20
2022-12-23T23:54:05.701Z,11.20
2022-12-23T23:56:38.640Z,11.20
2022-12-23T23:59:08.411Z,11.20
