createdAt,value
2023-02-16T11:49:39.449Z,6.79
2023-02-16T11:52:25.199Z,6.93
2023-02-16T11:54:57.929Z,7.10
2023-02-16T11:57:31.074Z,7.24
2023-02-16T12:00:00.147Z,7.38
2023-02-16T12:03:13.534Z,7.50
2023-02-16T12:06:01.772Z,7.66
2023-02-16T12:08:37.853Z,7.75
2023-02-16T12:11:44.760Z,7.82
2023-02-16T12:14:13.035Z,7.93
2023-02-16T12:17:23.736Z,8.00
2023-02-16T12:20:17.426Z,8.08
2023-02-16T12:22:50.117Z,8.14
2023-02-16T12:25:24.357Z,8.18
2023-02-16T12:28:17.471Z,8.22
2023-02-16T12:31:09.750Z,8.25
2023-02-16T12:33:57.368Z,8.28
2023-02-16T12:36:35.919Z,8.32
2023-02-16T12:39:24.491Z,8.36
2023-02-16T12:42:17.200Z,8.41
2023-02-16T12:44:48.455Z,8.49
2023-02-16T12:47:44.407Z,8.58
2023-02-16T12:50:22.589Z,8.72
2023-02-16T12:53:14.586Z,8.88
2023-02-16T12:55:46.938Z,9.02
2023-02-16T12:58:15.087Z,9.11
2023-02-16T13:00:49.821Z,9.21
2023-02-16T13:03:30.311Z,9.27
2023-02-16T13:06:18.796Z,9.32
2023-02-16T13:09:24.879Z,9.37
2023-02-16T13:12:05.577Z,9.41
2023-02-16T13:14:35.053Z,9.43
2023-02-16T13:17:04.854Z,9.45
2023-02-16T13:19:33.117Z,9.47
2023-02-16T13:22:25.838Z,9.48
2023-02-16T13:25:12.447Z,9.49
2023-02-16T13:28:09.755Z,9.50
2023-02-16T13:30:45.880Z,9.51
2023-02-16T13:33:40.942Z,9.51
2023-02-16T13:36:19.644Z,9.51
2023-02-16T13:39:10.085Z,9.51
2023-02-16T13:42:26.830Z,9.50
2023-02-16T13:44:59.432Z,9.49
2023-02-16T13:47:39.198Z,9.47
2023-02-16T13:50:22.962Z,9.46
2023-02-16T13:52:52.054Z,9.44
2023-02-16T13:55:37.878Z,9.44
2023-02-16T13:58:12.223Z,9.43
2023-02-16T14:00:51.440Z,9.41
2023-02-16T14:03:22.383Z,9.39
2023-02-16T14:05:53.023Z,9.37
2023-02-16T14:08:30.955Z,9.35
2023-02-16T14:11:04.361Z,9.34
2023-02-16T14:13:39.084Z,9.32
2023-02-16T14:16:25.364Z,9.31
2023-02-16T14:19:19.494Z,9.29
2023-02-16T14:21:48.782Z,9.26
2023-02-16T14:24:26.100Z,9.24
2023-02-16T14:26:59.433Z,9.22
2023-02-16T14:29:28.766Z,9.19
2023-02-16T14:32:06.882Z,9.18
2023-02-16T14:34:41.092Z,9.15
2023-02-16T14:37:17.128Z,9.13
2023-02-16T14:40:06.646Z,9.11
2023-02-16T14:42:34.931Z,9.08
2023-02-16T14:45:37.724Z,9.04
2023-02-16T14:48:22.823Z,8.99
2023-02-16T14:51:25.535Z,8.93
2023-02-16T15:01:43.041Z,8.69
2023-02-16T15:04:11.390Z,8.60
2023-02-16T15:06:44.697Z,8.52
2023-02-16T15:09:18.623Z,8.45
2023-02-16T15:12:10.082Z,8.35
2023-02-16T15:14:51.739Z,8.25
2023-02-16T15:17:39.429Z,8.15
2023-02-16T15:20:39.816Z,8.02
2023-02-16T15:23:26.203Z,7.91
2023-02-16T15:26:10.312Z,7.81
2023-02-16T15:28:42.286Z,7.72
2023-02-16T15:31:18.118Z,7.65
2023-02-16T15:33:57.045Z,7.56
2023-02-16T15:36:39.523Z,7.47
2023-02-16T15:39:09.814Z,7.38
2023-02-16T15:41:39.545Z,7.29
2023-02-16T15:44:15.664Z,7.21
2023-02-16T15:46:44.279Z,7.14
2023-02-16T15:49:13.817Z,7.06
2023-02-16T15:51:43.333Z,6.98
2023-02-16T15:54:31.940Z,6.90
2023-02-16T15:57:01.765Z,6.82
2023-02-16T15:59:47.589Z,6.75
2023-02-16T16:02:35.802Z,6.70
2023-02-16T16:05:06.484Z,6.61
2023-02-16T16:07:37.420Z,6.53
2023-02-16T16:10:27.016Z,6.47
2023-02-16T16:12:59.295Z,6.38
2023-02-16T16:15:27.924Z,6.30
2023-02-16T16:18:00.084Z,6.23
2023-02-16T16:20:39.599Z,6.18
2023-02-16T16:23:14.242Z,6.12
2023-02-16T16:25:45.261Z,6.05
2023-02-16T16:28:32.510Z,5.98
2023-02-16T16:31:22.711Z,5.90
2023-02-16T16:34:10.888Z,5.82
2023-02-16T16:36:57.710Z,5.74
2023-02-16T16:39:40.421Z,5.68
2023-02-16T16:42:20.019Z,5.64
2023-02-16T16:45:15.938Z,5.59
2023-02-16T16:47:50.251Z,5.54
2023-02-16T16:50:28.302Z,5.48
2023-02-16T16:52:58.376Z,5.42
2023-02-16T16:55:28.087Z,5.36
2023-02-16T16:58:10.471Z,5.29
2023-02-16T17:00:42.169Z,5.23
2023-02-16T17:03:16.156Z,5.18
2023-02-16T17:05:45.155Z,5.12
2023-02-16T17:08:13.582Z,5.07
2023-02-16T17:10:45.183Z,5.01
2023-02-16T17:13:19.319Z,4.96
2023-02-16T17:16:01.301Z,4.88
2023-02-16T17:18:32.111Z,4.82
2023-02-16T17:21:00.542Z,4.76
2023-02-16T17:23:28.945Z,4.70
2023-02-16T17:25:57.266Z,4.65
2023-02-16T17:28:25.737Z,4.59
2023-02-16T17:30:54.287Z,4.53
2023-02-16T17:33:22.594Z,4.45
2023-02-16T17:35:50.926Z,4.39
2023-02-16T17:38:20.577Z,4.33
2023-02-16T17:40:50.009Z,4.28
2023-02-16T17:43:18.283Z,4.24
2023-02-16T17:45:47.093Z,4.19
2023-02-16T17:48:24.154Z,4.15
2023-02-16T17:50:52.515Z,4.09
2023-02-16T17:53:22.419Z,4.04
2023-02-16T17:55:53.220Z,4.00
2023-02-16T17:58:23.910Z,3.96
2023-02-16T18:00:52.704Z,3.92
2023-02-16T18:03:25.261Z,3.87
2023-02-16T18:05:54.165Z,3.81
2023-02-16T18:08:23.146Z,3.75
2023-02-16T18:10:53.951Z,3.70
2023-02-16T18:13:22.632Z,3.64
2023-02-16T18:15:54.115Z,3.59
2023-02-16T18:18:23.374Z,3.54
2023-02-16T18:20:51.831Z,3.50
2023-02-16T18:23:20.489Z,3.45
2023-02-16T18:25:49.588Z,3.40
2023-02-16T18:28:18.996Z,3.35
2023-02-16T18:30:49.380Z,3.32
2023-02-16T18:33:18.417Z,3.29
2023-02-16T18:35:48.222Z,3.26
2023-02-16T18:38:18.894Z,3.22
2023-02-16T18:40:49.943Z,3.17
2023-02-16T18:43:18.365Z,3.10
2023-02-16T18:45:46.891Z,3.04
2023-02-16T18:48:15.354Z,2.99
2023-02-16T18:50:44.981Z,2.94
2023-02-16T18:53:13.523Z,2.88
2023-02-16T18:55:43.026Z,2.83
2023-02-16T18:58:13.050Z,2.79
2023-02-16T19:00:45.211Z,2.76
2023-02-16T19:03:15.438Z,2.72
2023-02-16T19:05:45.666Z,2.68
2023-02-16T19:08:15.476Z,2.64
2023-02-16T19:10:44.975Z,2.63
2023-02-16T19:13:14.986Z,2.59
2023-02-16T19:15:43.819Z,2.58
2023-02-16T19:18:13.885Z,2.56
2023-02-16T19:20:43.027Z,2.55
2023-02-16T19:23:12.139Z,2.52
2023-02-16T19:25:40.988Z,2.46
2023-02-16T19:28:09.865Z,2.38
2023-02-16T19:30:38.909Z,2.32
2023-02-16T19:33:08.669Z,2.25
2023-02-16T19:35:39.199Z,2.17
2023-02-16T19:38:08.766Z,2.09
2023-02-16T19:40:39.252Z,2.00
2023-02-16T19:43:07.583Z,1.91
2023-02-16T19:45:37.777Z,1.84
2023-02-16T19:48:10.502Z,1.77
2023-02-16T19:50:39.231Z,1.72
2023-02-16T19:53:08.347Z,1.68
2023-02-16T19:55:42.210Z,1.63
2023-02-16T19:58:11.711Z,1.59
2023-02-16T20:00:40.015Z,1.55
2023-02-16T20:03:09.952Z,1.50
2023-02-16T20:05:38.342Z,1.44
2023-02-16T20:08:06.720Z,1.37
2023-02-16T20:10:39.950Z,1.30
2023-02-16T20:13:08.146Z,1.23
2023-02-16T20:15:36.427Z,1.16
2023-02-16T20:18:06.077Z,1.10
2023-02-16T20:20:35.798Z,1.03
2023-02-16T20:23:04.713Z,0.99
2023-02-16T20:25:32.998Z,0.95
2023-02-16T20:28:01.230Z,0.92
2023-02-16T20:30:30.833Z,0.89
2023-02-16T20:32:59.328Z,0.85
2023-02-16T20:35:27.707Z,0.81
2023-02-16T20:37:55.888Z,0.77
2023-02-16T20:40:25.011Z,0.74
2023-02-16T20:42:53.203Z,0.71
2023-02-16T20:45:22.250Z,0.70
2023-02-16T20:47:52.916Z,0.70
2023-02-16T20:50:21.530Z,0.68
2023-02-16T20:52:49.782Z,0.62
2023-02-16T20:55:18.192Z,0.59
2023-02-16T21:05:26.307Z,0.60
2023-02-16T21:07:54.889Z,0.57
2023-02-16T21:10:28.566Z,0.57
2023-02-16T21:12:56.845Z,0.51
2023-02-16T21:15:25.226Z,0.42
2023-02-16T21:17:55.249Z,0.41
2023-02-16T21:20:23.709Z,0.43
2023-02-16T21:22:51.891Z,0.41
2023-02-16T21:25:20.585Z,0.39
2023-02-16T21:27:48.799Z,0.37
2023-02-16T21:30:17.211Z,0.40
2023-02-16T21:32:50.447Z,0.40
2023-02-16T21:35:19.605Z,0.38
2023-02-16T21:37:47.694Z,0.35
2023-02-16T21:40:34.949Z,0.36
2023-02-16T21:43:03.158Z,0.36
2023-02-16T21:45:32.028Z,0.35
2023-02-16T21:48:18.907Z,0.31
2023-02-16T21:50:47.204Z,0.30
2023-02-16T21:53:15.346Z,0.30
2023-02-16T21:56:02.572Z,0.36
2023-02-16T21:58:33.503Z,0.46
2023-02-16T22:01:01.985Z,0.54
2023-02-16T22:03:31.083Z,0.62
2023-02-16T22:06:04.239Z,0.68
2023-02-16T22:08:34.079Z,0.70
2023-02-16T22:11:10.054Z,0.69
2023-02-16T22:13:39.877Z,0.66
2023-02-16T22:16:13.632Z,0.68
2023-02-16T22:18:42.711Z,0.74
2023-02-16T22:21:11.076Z,0.84
2023-02-16T22:23:39.769Z,0.98
2023-02-16T22:26:09.220Z,1.12
2023-02-16T22:28:38.012Z,1.28
2023-02-16T22:31:10.326Z,1.42
2023-02-16T22:33:39.043Z,1.53
2023-02-16T22:36:10.091Z,1.63
2023-02-16T22:38:38.071Z,1.75
2023-02-16T22:41:07.279Z,1.85
2023-02-16T22:43:39.170Z,1.94
2023-02-16T22:46:09.081Z,2.05
2023-02-16T22:48:37.717Z,2.15
2023-02-16T22:51:07.805Z,2.24
2023-02-16T22:53:36.239Z,2.28
2023-02-16T22:56:06.718Z,2.32
2023-02-16T22:58:37.027Z,2.39
2023-02-16T23:01:11.211Z,2.48
2023-02-16T23:03:39.471Z,2.54
2023-02-16T23:06:12.902Z,2.59
2023-02-16T23:08:41.986Z,2.62
2023-02-16T23:11:11.232Z,2.64
2023-02-16T23:13:39.527Z,2.66
2023-02-16T23:16:09.547Z,2.71
2023-02-16T23:18:37.745Z,2.75
2023-02-16T23:21:10.998Z,2.80
2023-02-16T23:23:39.760Z,2.84
2023-02-16T23:26:08.476Z,2.89
2023-02-16T23:28:37.713Z,2.94
2023-02-16T23:31:06.799Z,2.95
2023-02-16T23:33:37.158Z,2.95
2023-02-16T23:36:05.915Z,2.95
2023-02-16T23:38:34.148Z,2.96
2023-02-16T23:41:07.458Z,2.96
2023-02-16T23:43:39.042Z,2.96
2023-02-16T23:46:07.991Z,2.98
2023-02-16T23:48:38.222Z,3.01
2023-02-16T23:51:06.995Z,3.01
2023-02-16T23:53:35.708Z,3.01
2023-02-16T23:56:06.538Z,3.00
2023-02-16T23:58:36.970Z,2.99
