createdAt,value
2018-07-17T00:00:32.902Z,5.53
2018-07-17T00:03:01.653Z,5.30
2018-07-17T00:05:30.318Z,4.70
2018-07-17T00:07:59.043Z,4.47
2018-07-17T00:10:27.748Z,4.20
2018-07-17T00:12:56.434Z,4.97
2018-07-17T00:15:25.120Z,4.67
2018-07-17T00:17:53.839Z,4.90
2018-07-17T00:20:22.518Z,4.60
2018-07-17T00:22:51.184Z,4.60
2018-07-17T00:25:19.884Z,5.10
2018-07-17T00:27:48.554Z,4.67
2018-07-17T00:30:17.212Z,4.70
2018-07-17T00:32:45.880Z,4.77
2018-07-17T00:35:14.587Z,5.20
2018-07-17T00:37:43.264Z,4.67
2018-07-17T00:40:11.930Z,4.90
2018-07-17T00:42:40.635Z,4.67
2018-07-17T00:45:09.337Z,4.67
2018-07-17T00:47:38.023Z,4.83
2018-07-17T00:50:06.720Z,5.30
2018-07-17T00:52:35.398Z,4.77
2018-07-17T00:55:04.167Z,5.40
2018-07-17T00:57:32.866Z,5.77
2018-07-17T01:00:01.543Z,4.73
2018-07-17T01:02:35.651Z,6.07
2018-07-17T01:05:09.824Z,5.53
2018-07-17T01:07:44.065Z,6.10
2018-07-17T01:10:18.039Z,5.90
2018-07-17T01:12:46.093Z,5.60
2018-07-17T01:15:20.839Z,5.20
2018-07-17T01:17:49.517Z,5.70
2018-07-17T01:20:18.182Z,5.03
2018-07-17T01:22:46.874Z,4.90
2018-07-17T01:25:15.565Z,5.50
2018-07-17T01:27:44.274Z,5.60
2018-07-17T01:30:12.962Z,5.03
2018-07-17T01:32:41.650Z,5.40
2018-07-17T01:35:10.322Z,5.20
2018-07-17T01:37:39.154Z,5.50
2018-07-17T01:40:07.825Z,4.90
2018-07-17T01:42:36.500Z,5.30
2018-07-17T01:45:05.180Z,5.40
2018-07-17T01:47:33.898Z,5.50
2018-07-17T01:50:02.760Z,4.97
2018-07-17T01:52:31.472Z,5.07
2018-07-17T01:55:00.116Z,5.57
2018-07-17T01:57:28.837Z,5.60
2018-07-17T01:59:57.460Z,8.90
2018-07-17T02:02:26.120Z,7.30
2018-07-17T02:04:54.827Z,6.07
2018-07-17T02:07:23.488Z,5.40
2018-07-17T02:09:52.148Z,5.33
2018-07-17T02:12:20.629Z,5.60
2018-07-17T02:14:49.204Z,6.60
2018-07-17T02:17:17.876Z,5.67
2018-07-17T02:19:46.552Z,5.53
2018-07-17T02:22:15.278Z,6.30
2018-07-17T02:24:43.924Z,5.57
2018-07-17T02:27:12.646Z,5.90
2018-07-17T02:29:41.321Z,6.20
2018-07-17T02:32:10.407Z,6.20
2018-07-17T02:34:39.054Z,5.40
2018-07-17T02:37:07.726Z,5.87
2018-07-17T02:39:36.489Z,5.63
2018-07-17T02:42:05.164Z,5.30
2018-07-17T02:44:33.822Z,5.77
2018-07-17T02:47:02.500Z,6.40
2018-07-17T02:49:31.338Z,5.50
2018-07-17T02:52:00.105Z,6.10
2018-07-17T02:54:28.861Z,5.90
2018-07-17T02:56:57.545Z,6.00
2018-07-17T02:59:26.179Z,6.13
2018-07-17T03:01:54.879Z,5.87
2018-07-17T03:04:23.766Z,6.00
2018-07-17T03:06:52.492Z,6.37
2018-07-17T03:09:21.121Z,6.60
2018-07-17T03:11:49.801Z,5.90
2018-07-17T03:14:18.469Z,5.87
2018-07-17T03:16:47.156Z,5.97
2018-07-17T03:19:15.949Z,6.23
2018-07-17T03:21:44.835Z,6.17
2018-07-17T03:24:13.509Z,6.20
2018-07-17T03:26:42.269Z,6.83
2018-07-17T03:29:10.937Z,5.80
2018-07-17T03:31:39.620Z,6.57
2018-07-17T03:34:08.351Z,6.23
2018-07-17T03:36:37.105Z,6.30
2018-07-17T03:39:06.919Z,6.97
2018-07-17T03:41:35.592Z,6.83
2018-07-17T03:44:04.479Z,6.80
2018-07-17T03:46:33.148Z,5.77
2018-07-17T03:49:01.886Z,6.67
2018-07-17T03:51:30.547Z,6.83
2018-07-17T03:53:59.224Z,6.60
2018-07-17T03:56:27.894Z,6.27
2018-07-17T03:58:56.564Z,6.83
2018-07-17T04:01:25.238Z,6.87
2018-07-17T04:03:53.908Z,5.97
2018-07-17T04:06:22.620Z,6.90
2018-07-17T04:08:51.316Z,7.10
2018-07-17T04:11:19.978Z,6.90
2018-07-17T04:13:48.646Z,6.93
2018-07-17T04:16:17.339Z,7.13
2018-07-17T04:18:46.016Z,6.67
2018-07-17T04:21:14.781Z,7.73
2018-07-17T04:23:43.460Z,6.93
2018-07-17T04:26:12.145Z,7.10
2018-07-17T04:28:40.822Z,7.10
2018-07-17T04:31:09.492Z,7.20
2018-07-17T04:33:38.155Z,7.03
2018-07-17T04:36:06.841Z,6.93
2018-07-17T04:38:35.545Z,6.77
2018-07-17T04:41:04.244Z,7.53
2018-07-17T04:43:32.925Z,6.83
2018-07-17T04:46:01.586Z,7.67
2018-07-17T04:48:30.275Z,7.20
2018-07-17T04:50:58.932Z,7.13
2018-07-17T04:53:27.593Z,6.60
2018-07-17T04:55:56.266Z,6.87
2018-07-17T04:58:24.925Z,7.67
2018-07-17T05:00:53.599Z,7.03
2018-07-17T05:03:22.283Z,8.07
2018-07-17T05:05:50.963Z,7.20
2018-07-17T05:08:19.693Z,7.00
2018-07-17T05:10:48.393Z,7.33
2018-07-17T05:13:17.048Z,6.27
2018-07-17T05:15:45.733Z,6.90
2018-07-17T05:18:14.479Z,6.63
2018-07-17T05:20:43.208Z,6.73
2018-07-17T05:23:11.912Z,6.53
2018-07-17T05:25:40.673Z,7.00
2018-07-17T05:28:09.640Z,6.60
2018-07-17T05:30:38.309Z,6.87
2018-07-17T05:33:07.230Z,6.70
2018-07-17T05:35:35.952Z,7.10
2018-07-17T05:38:04.628Z,6.97
2018-07-17T05:40:33.374Z,7.43
2018-07-17T05:43:02.172Z,7.37
2018-07-17T05:45:30.828Z,7.30
2018-07-17T05:47:59.612Z,7.77
2018-07-17T05:50:28.284Z,7.57
2018-07-17T05:52:56.943Z,7.33
2018-07-17T05:55:25.622Z,6.60
2018-07-17T05:57:54.452Z,7.40
2018-07-17T06:00:23.155Z,7.47
2018-07-17T06:02:51.828Z,9.23
2018-07-17T06:05:20.523Z,7.90
2018-07-17T06:07:49.246Z,6.80
2018-07-17T06:10:17.997Z,7.57
2018-07-17T06:12:46.640Z,6.60
2018-07-17T06:15:15.329Z,7.67
2018-07-17T06:17:44.006Z,8.73
2018-07-17T06:20:12.710Z,6.70
2018-07-17T06:22:41.379Z,6.30
2018-07-17T06:25:10.374Z,6.40
2018-07-17T06:27:39.007Z,7.27
2018-07-17T06:30:08.222Z,5.93
2018-07-17T06:32:36.939Z,5.20
2018-07-17T06:35:06.048Z,5.60
2018-07-17T06:37:34.794Z,5.40
2018-07-17T06:40:03.612Z,5.67
2018-07-17T06:42:32.274Z,5.77
2018-07-17T06:45:01.023Z,5.70
2018-07-17T06:47:29.858Z,5.77
2018-07-17T06:49:58.567Z,6.47
2018-07-17T06:52:27.231Z,5.20
2018-07-17T06:54:55.918Z,5.63
2018-07-17T06:57:24.601Z,5.70
2018-07-17T06:59:53.317Z,5.50
2018-07-17T07:02:22.010Z,6.10
2018-07-17T07:04:50.665Z,5.77
2018-07-17T07:07:19.347Z,5.23
2018-07-17T07:09:48.011Z,5.60
2018-07-17T07:12:16.725Z,4.90
2018-07-17T07:14:45.405Z,7.57
2018-07-17T07:17:14.087Z,5.90
2018-07-17T07:19:42.795Z,5.70
2018-07-17T07:22:11.555Z,5.37
2018-07-17T07:24:40.245Z,5.07
2018-07-17T07:27:08.997Z,5.30
2018-07-17T07:29:37.790Z,5.63
2018-07-17T07:32:06.485Z,5.07
2018-07-17T07:34:35.163Z,5.47
2018-07-17T07:37:03.913Z,5.40
2018-07-17T07:39:32.629Z,5.40
2018-07-17T07:42:01.319Z,5.20
2018-07-17T07:44:30.047Z,6.33
2018-07-17T07:46:58.745Z,5.40
2018-07-17T07:49:27.415Z,5.27
2018-07-17T07:51:56.103Z,4.97
2018-07-17T07:54:24.836Z,8.10
2018-07-17T07:56:53.535Z,6.97
2018-07-17T07:59:22.374Z,5.87
2018-07-17T08:01:51.035Z,7.43
2018-07-17T08:04:19.700Z,5.53
2018-07-17T08:06:48.396Z,5.50
2018-07-17T08:09:17.070Z,5.00
2018-07-17T08:11:45.994Z,5.60
2018-07-17T08:14:14.625Z,5.27
2018-07-17T08:16:43.350Z,5.30
2018-07-17T08:19:12.065Z,5.53
2018-07-17T08:21:40.838Z,5.37
2018-07-17T08:24:09.601Z,5.30
2018-07-17T08:26:38.264Z,5.40
2018-07-17T08:29:06.936Z,5.57
2018-07-17T08:31:35.616Z,5.00
2018-07-17T08:34:04.373Z,5.27
2018-07-17T08:36:33.053Z,5.87
2018-07-17T08:39:01.712Z,5.07
2018-07-17T08:41:30.449Z,4.90
2018-07-17T08:43:59.184Z,4.77
2018-07-17T08:46:27.892Z,4.57
2018-07-17T08:48:56.575Z,4.63
2018-07-17T08:51:25.260Z,4.80
2018-07-17T08:53:53.936Z,4.77
2018-07-17T08:56:22.616Z,4.67
2018-07-17T08:58:51.368Z,6.30
2018-07-17T09:01:20.096Z,4.77
2018-07-17T09:03:48.829Z,5.30
2018-07-17T09:06:17.583Z,5.60
2018-07-17T09:08:46.261Z,4.47
2018-07-17T09:11:14.983Z,4.50
2018-07-17T09:13:43.646Z,6.50
2018-07-17T09:16:12.319Z,5.13
2018-07-17T09:18:40.999Z,5.05
2018-07-17T09:21:09.789Z,4.78
2018-07-17T09:23:38.579Z,5.00
2018-07-17T09:26:07.275Z,5.05
2018-07-17T09:28:35.978Z,5.17
2018-07-17T09:31:04.680Z,5.05
2018-07-17T09:33:33.386Z,4.87
2018-07-17T09:36:02.063Z,5.83
2018-07-17T09:38:31.116Z,5.30
2018-07-17T09:40:59.679Z,5.35
2018-07-17T09:43:28.327Z,4.58
2018-07-17T09:45:57.012Z,4.80
2018-07-17T09:48:25.761Z,4.47
2018-07-17T09:50:54.443Z,6.17
2018-07-17T09:53:22.991Z,4.80
2018-07-17T09:55:51.786Z,5.22
2018-07-17T09:58:20.501Z,5.87
2018-07-17T10:00:54.659Z,4.90
2018-07-17T10:03:23.373Z,4.90
2018-07-17T10:05:52.128Z,5.00
2018-07-17T10:08:20.864Z,4.65
2018-07-17T10:10:49.530Z,4.80
2018-07-17T10:13:18.249Z,5.00
2018-07-17T10:15:46.930Z,4.67
2018-07-17T10:18:15.637Z,4.50
2018-07-17T10:20:44.385Z,4.80
2018-07-17T10:23:13.318Z,5.20
2018-07-17T10:25:42.011Z,5.30
2018-07-17T10:28:10.682Z,4.78
2018-07-17T10:30:39.372Z,4.83
2018-07-17T10:33:08.042Z,5.85
2018-07-17T10:35:36.818Z,4.95
2018-07-17T10:38:05.520Z,4.83
2018-07-17T10:40:34.304Z,4.62
2018-07-17T10:43:03.040Z,5.00
2018-07-17T10:45:31.740Z,7.25
2018-07-17T10:48:00.456Z,9.08
2018-07-17T10:50:29.137Z,5.03
2018-07-17T10:52:57.841Z,4.80
2018-07-17T10:55:26.535Z,5.62
2018-07-17T10:57:55.497Z,5.05
2018-07-17T11:00:24.209Z,5.12
2018-07-17T11:02:52.896Z,4.78
2018-07-17T11:05:21.585Z,5.40
2018-07-17T11:07:50.499Z,5.17
2018-07-17T11:10:19.443Z,5.42
2018-07-17T11:12:48.197Z,5.15
2018-07-17T11:15:16.943Z,6.25
2018-07-17T11:17:46.245Z,5.12
2018-07-17T11:20:14.993Z,5.10
2018-07-17T11:22:43.763Z,5.20
2018-07-17T11:25:12.541Z,6.05
2018-07-17T11:27:41.343Z,5.10
2018-07-17T11:30:10.080Z,6.75
2018-07-17T11:32:38.780Z,4.90
2018-07-17T11:35:07.774Z,6.05
2018-07-17T11:37:37.650Z,6.37
2018-07-17T11:40:06.484Z,6.08
2018-07-17T11:42:35.438Z,5.47
2018-07-17T11:45:04.207Z,5.45
2018-07-17T11:47:33.006Z,6.72
2018-07-17T11:50:01.896Z,5.97
2018-07-17T11:52:30.803Z,5.80
2018-07-17T11:54:59.327Z,5.60
2018-07-17T11:57:28.259Z,6.05
2018-07-17T11:59:57.099Z,5.78
2018-07-17T12:02:26.661Z,6.80
2018-07-17T12:04:55.345Z,6.08
2018-07-17T12:07:24.089Z,5.58
2018-07-17T12:09:53.035Z,6.12
2018-07-17T12:12:21.909Z,5.90
2018-07-17T12:14:50.647Z,5.97
2018-07-17T12:17:19.537Z,6.10
2018-07-17T12:19:48.412Z,5.77
2018-07-17T12:22:17.056Z,5.50
2018-07-17T12:24:45.755Z,6.03
2018-07-17T12:27:14.481Z,5.60
2018-07-17T12:29:43.173Z,6.00
2018-07-17T12:32:12.242Z,5.67
2018-07-17T12:34:40.712Z,5.58
2018-07-17T12:37:09.450Z,5.92
2018-07-17T12:39:38.179Z,5.37
2018-07-17T12:42:06.997Z,5.37
2018-07-17T12:44:35.846Z,6.30
2018-07-17T12:47:04.562Z,6.00
2018-07-17T12:49:33.385Z,5.80
2018-07-17T12:52:02.110Z,5.58
2018-07-17T12:54:30.956Z,6.67
2018-07-17T12:56:59.722Z,5.70
2018-07-17T12:59:28.502Z,5.53
2018-07-17T13:01:57.324Z,5.67
2018-07-17T13:04:28.014Z,6.17
2018-07-17T13:06:56.798Z,6.13
2018-07-17T13:09:25.928Z,5.92
2018-07-17T13:11:55.210Z,5.80
2018-07-17T13:14:23.989Z,6.03
2018-07-17T13:16:52.732Z,6.13
2018-07-17T13:19:21.542Z,5.57
2018-07-17T13:21:50.478Z,5.78
2018-07-17T13:24:19.384Z,5.87
2018-07-17T13:26:48.106Z,6.40
2018-07-17T13:29:16.858Z,5.83
2018-07-17T13:31:46.061Z,5.90
2018-07-17T13:34:16.960Z,6.93
2018-07-17T13:36:45.698Z,6.00
2018-07-17T13:39:15.965Z,5.97
2018-07-17T13:41:45.185Z,8.10
2018-07-17T13:44:14.025Z,5.90
2018-07-17T13:46:42.691Z,6.00
2018-07-17T13:49:11.378Z,7.07
2018-07-17T13:51:40.335Z,6.00
2018-07-17T13:54:09.057Z,5.97
2018-07-17T13:56:37.769Z,5.77
2018-07-17T13:59:06.601Z,5.67
2018-07-17T14:01:35.351Z,5.63
2018-07-17T14:04:04.035Z,5.20
2018-07-17T14:06:32.718Z,5.43
2018-07-17T14:09:01.436Z,4.80
2018-07-17T14:11:30.124Z,6.70
2018-07-17T14:13:58.864Z,7.20
2018-07-17T14:16:27.543Z,7.47
2018-07-17T14:18:56.223Z,7.20
2018-07-17T14:21:24.892Z,7.47
2018-07-17T14:23:53.660Z,7.80
2018-07-17T14:26:22.342Z,7.53
2018-07-17T14:28:51.081Z,8.10
2018-07-17T14:31:19.932Z,7.77
2018-07-17T14:33:49.366Z,8.20
2018-07-17T14:36:18.121Z,7.50
2018-07-17T14:38:47.161Z,7.67
2018-07-17T14:41:15.861Z,8.00
2018-07-17T14:43:44.673Z,7.70
2018-07-17T14:46:13.550Z,8.10
2018-07-17T14:48:42.139Z,7.60
2018-07-17T14:51:12.930Z,6.97
2018-07-17T14:53:41.623Z,7.30
2018-07-17T14:56:10.637Z,7.13
2018-07-17T14:58:42.305Z,6.63
2018-07-17T15:01:11.303Z,6.90
2018-07-17T15:03:40.119Z,7.60
2018-07-17T15:06:09.195Z,7.20
2018-07-17T15:08:37.930Z,7.60
2018-07-17T15:11:06.632Z,8.70
2018-07-17T15:13:35.367Z,7.57
2018-07-17T15:16:04.167Z,6.70
2018-07-17T15:18:32.901Z,7.20
2018-07-17T15:21:01.612Z,7.07
2018-07-17T15:23:30.628Z,6.33
2018-07-17T15:25:59.265Z,5.80
2018-07-17T15:28:27.981Z,5.80
2018-07-17T15:30:56.744Z,5.83
2018-07-17T15:33:25.564Z,5.63
2018-07-17T15:35:54.488Z,5.70
2018-07-17T15:38:23.322Z,5.73
2018-07-17T15:40:52.581Z,5.40
2018-07-17T15:43:21.271Z,4.87
2018-07-17T15:45:50.011Z,6.33
2018-07-17T15:48:18.686Z,5.50
2018-07-17T15:50:47.348Z,6.30
2018-07-17T15:53:16.039Z,6.90
2018-07-17T15:55:44.720Z,6.47
2018-07-17T15:58:13.406Z,7.00
2018-07-17T16:00:42.094Z,7.53
2018-07-17T16:03:10.804Z,7.63
2018-07-17T16:05:39.548Z,7.23
2018-07-17T16:08:08.428Z,7.40
2018-07-17T16:10:37.140Z,7.83
2018-07-17T16:13:05.863Z,7.27
2018-07-17T16:15:34.660Z,7.73
2018-07-17T16:18:03.520Z,7.20
2018-07-17T16:20:32.280Z,7.53
2018-07-17T16:23:01.074Z,7.37
2018-07-17T16:25:29.761Z,7.20
2018-07-17T16:27:58.557Z,6.90
2018-07-17T16:30:27.740Z,7.43
2018-07-17T16:32:56.436Z,6.67
2018-07-17T16:35:25.242Z,6.73
2018-07-17T16:37:53.949Z,7.00
2018-07-17T16:40:22.633Z,6.50
2018-07-17T16:42:51.305Z,7.20
2018-07-17T16:45:19.983Z,7.03
2018-07-17T16:47:48.733Z,6.97
2018-07-17T16:50:17.553Z,6.70
2018-07-17T16:52:46.269Z,7.00
2018-07-17T16:55:15.131Z,6.60
2018-07-17T16:57:43.905Z,7.17
2018-07-17T17:00:12.705Z,6.60
2018-07-17T17:02:41.412Z,7.03
2018-07-17T17:05:10.174Z,6.00
2018-07-17T17:07:38.919Z,6.70
2018-07-17T17:10:07.594Z,6.80
2018-07-17T17:12:36.269Z,6.57
2018-07-17T17:15:05.658Z,6.33
2018-07-17T17:17:34.401Z,7.27
2018-07-17T17:20:03.156Z,6.60
2018-07-17T17:22:31.857Z,6.57
2018-07-17T17:25:00.601Z,6.60
2018-07-17T17:27:29.384Z,5.97
2018-07-17T17:29:58.096Z,7.10
2018-07-17T17:32:26.826Z,6.80
2018-07-17T17:34:55.507Z,6.43
2018-07-17T17:37:24.184Z,5.90
2018-07-17T17:39:53.097Z,6.93
2018-07-17T17:42:21.836Z,6.07
2018-07-17T17:44:50.552Z,5.57
2018-07-17T17:47:19.244Z,5.87
2018-07-17T17:49:47.980Z,5.90
2018-07-17T17:52:16.694Z,6.03
2018-07-17T17:54:45.336Z,5.67
2018-07-17T17:57:14.116Z,5.57
2018-07-17T17:59:42.792Z,5.73
2018-07-17T18:02:11.464Z,5.80
2018-07-17T18:04:40.236Z,5.63
2018-07-17T18:07:09.004Z,5.40
2018-07-17T18:09:37.743Z,5.70
2018-07-17T18:12:06.724Z,5.27
2018-07-17T18:14:35.332Z,5.23
2018-07-17T18:17:04.206Z,7.53
2018-07-17T18:19:32.941Z,5.00
2018-07-17T18:22:01.560Z,5.00
2018-07-17T18:24:36.033Z,5.00
2018-07-17T18:27:10.448Z,5.00
2018-07-17T18:29:38.638Z,5.00
2018-07-17T18:32:07.010Z,5.53
2018-07-17T18:34:35.250Z,5.30
2018-07-17T18:37:03.454Z,4.87
2018-07-17T18:39:37.875Z,5.20
2018-07-17T18:42:12.154Z,6.20
2018-07-17T18:44:40.303Z,5.50
2018-07-17T18:47:08.508Z,6.00
2018-07-17T18:49:36.708Z,5.20
2018-07-17T18:52:05.418Z,5.53
2018-07-17T18:54:34.096Z,5.97
2018-07-17T18:57:02.848Z,6.53
2018-07-17T18:59:31.553Z,6.17
2018-07-17T19:02:00.314Z,6.60
2018-07-17T19:04:29.001Z,6.00
2018-07-17T19:06:57.696Z,6.00
2018-07-17T19:09:26.428Z,6.97
2018-07-17T19:11:55.123Z,6.70
2018-07-17T19:14:23.845Z,6.27
2018-07-17T19:16:52.614Z,6.70
2018-07-17T19:19:21.219Z,6.20
2018-07-17T19:21:49.721Z,5.83
2018-07-17T19:24:18.289Z,6.53
2018-07-17T19:26:47.010Z,6.23
2018-07-17T19:29:15.714Z,6.70
2018-07-17T19:31:44.651Z,5.80
2018-07-17T19:34:13.368Z,5.87
2018-07-17T19:36:42.055Z,5.87
2018-07-17T19:39:11.923Z,5.97
2018-07-17T19:41:40.804Z,6.00
2018-07-17T19:44:09.514Z,6.33
2018-07-17T19:46:38.253Z,6.63
2018-07-17T19:49:06.968Z,6.70
2018-07-17T19:51:35.687Z,5.77
2018-07-17T19:54:04.374Z,5.63
2018-07-17T19:56:33.091Z,6.83
2018-07-17T19:59:01.809Z,5.50
2018-07-17T20:01:30.525Z,5.90
2018-07-17T20:03:59.213Z,5.77
2018-07-17T20:06:27.899Z,6.00
2018-07-17T20:08:56.621Z,6.03
2018-07-17T20:11:25.332Z,5.33
2018-07-17T20:13:54.061Z,7.03
2018-07-17T20:16:22.793Z,7.43
2018-07-17T20:18:51.483Z,7.83
2018-07-17T20:21:20.169Z,6.00
2018-07-17T20:23:48.871Z,5.77
2018-07-17T20:26:17.627Z,5.53
2018-07-17T20:28:46.312Z,5.37
2018-07-17T20:31:14.989Z,5.43
2018-07-17T20:33:43.702Z,5.13
2018-07-17T20:36:12.514Z,4.63
2018-07-17T20:38:41.256Z,5.97
2018-07-17T20:41:09.948Z,5.50
2018-07-17T20:43:38.692Z,5.80
2018-07-17T20:46:07.440Z,5.13
2018-07-17T20:48:36.102Z,5.40
2018-07-17T20:51:04.832Z,5.50
2018-07-17T20:53:33.504Z,5.20
2018-07-17T20:56:02.282Z,4.83
2018-07-17T20:58:31.037Z,5.87
2018-07-17T21:00:59.765Z,9.00
2018-07-17T21:03:28.525Z,5.50
2018-07-17T21:05:57.225Z,5.30
2018-07-17T21:08:25.902Z,5.17
2018-07-17T21:10:54.584Z,5.43
2018-07-17T21:13:23.345Z,5.50
2018-07-17T21:15:51.855Z,5.23
2018-07-17T21:18:20.441Z,5.03
2018-07-17T21:20:49.129Z,6.37
2018-07-17T21:23:17.825Z,6.07
2018-07-17T21:25:46.539Z,5.40
2018-07-17T21:28:15.207Z,5.87
2018-07-17T21:30:43.915Z,6.20
2018-07-17T21:33:12.589Z,5.73
2018-07-17T21:35:41.269Z,5.83
2018-07-17T21:38:09.931Z,5.43
2018-07-17T21:40:38.639Z,5.37
2018-07-17T21:43:07.303Z,5.47
2018-07-17T21:45:36.001Z,5.57
2018-07-17T21:48:04.682Z,4.93
2018-07-17T21:50:33.356Z,5.20
2018-07-17T21:53:02.219Z,5.40
2018-07-17T21:55:30.911Z,5.30
2018-07-17T21:57:59.658Z,6.10
2018-07-17T22:00:28.649Z,5.43
2018-07-17T22:02:57.449Z,4.87
2018-07-17T22:05:26.241Z,5.43
2018-07-17T22:07:54.956Z,5.40
2018-07-17T22:10:23.642Z,5.27
2018-07-17T22:12:52.358Z,5.20
2018-07-17T22:15:21.078Z,5.27
2018-07-17T22:17:49.702Z,5.20
2018-07-17T22:20:19.376Z,5.10
2018-07-17T22:22:48.061Z,5.47
2018-07-17T22:25:16.730Z,5.10
2018-07-17T22:27:45.400Z,5.00
2018-07-17T22:30:14.091Z,5.30
2018-07-17T22:32:42.771Z,5.33
2018-07-17T22:35:11.455Z,5.53
2018-07-17T22:37:40.162Z,5.57
2018-07-17T22:40:08.846Z,5.20
2018-07-17T22:42:37.518Z,5.20
2018-07-17T22:45:06.614Z,5.37
2018-07-17T22:47:35.280Z,5.60
2018-07-17T22:50:04.352Z,4.77
2018-07-17T22:52:33.023Z,5.40
2018-07-17T22:55:01.682Z,5.33
2018-07-17T22:57:30.357Z,4.83
2018-07-17T22:59:59.051Z,5.30
2018-07-17T23:02:28.005Z,4.77
2018-07-17T23:04:56.664Z,4.70
2018-07-17T23:07:25.353Z,5.20
2018-07-17T23:09:54.088Z,5.20
2018-07-17T23:12:22.781Z,5.10
2018-07-17T23:14:51.425Z,4.63
2018-07-17T23:17:20.155Z,5.43
2018-07-17T23:19:48.796Z,5.03
2018-07-17T23:22:25.442Z,5.13
2018-07-17T23:24:54.100Z,5.13
2018-07-17T23:27:22.789Z,5.73
2018-07-17T23:29:51.447Z,5.17
2018-07-17T23:32:20.128Z,5.67
2018-07-17T23:34:48.831Z,5.63
2018-07-17T23:37:17.543Z,6.07
2018-07-17T23:39:46.209Z,5.47
2018-07-17T23:42:14.912Z,5.67
2018-07-17T23:44:43.620Z,6.27
2018-07-17T23:47:12.377Z,5.97
2018-07-17T23:49:43.625Z,6.50
2018-07-17T23:52:12.275Z,6.70
2018-07-17T23:54:40.993Z,6.83
2018-07-17T23:57:09.687Z,6.57
2018-07-17T23:59:38.439Z,6.73
