createdAt,value
2019-04-29T00:01:56.318Z,79.63
2019-04-29T00:07:01.988Z,79.82
2019-04-29T00:12:07.472Z,79.97
2019-04-29T00:17:19.421Z,79.15
2019-04-29T00:22:24.835Z,79.62
2019-04-29T00:27:30.092Z,78.71
2019-04-29T00:32:35.334Z,79.46
2019-04-29T00:38:07.932Z,79.75
2019-04-29T00:43:29.608Z,79.90
2019-04-29T00:48:34.863Z,78.94
2019-04-29T00:53:40.508Z,79.93
2019-04-29T00:58:45.935Z,79.34
2019-04-29T01:03:51.699Z,79.93
2019-04-29T01:08:57.417Z,79.46
2019-04-29T01:14:02.943Z,78.79
2019-04-29T01:19:08.650Z,79.08
2019-04-29T01:24:14.365Z,79.65
2019-04-29T01:29:22.849Z,79.33
2019-04-29T01:34:33.195Z,79.51
2019-04-29T01:39:44.595Z,79.19
2019-04-29T01:44:50.160Z,78.64
2019-04-29T01:49:55.376Z,79.08
2019-04-29T01:55:01.108Z,79.89
2019-04-29T02:00:12.135Z,80.06
2019-04-29T02:05:16.277Z,80.00
2019-04-29T02:10:31.933Z,80.11
2019-04-29T02:15:37.176Z,80.96
2019-04-29T02:20:42.438Z,81.49
2019-04-29T02:25:48.125Z,79.80
2019-04-29T02:30:54.067Z,79.37
2019-04-29T02:35:59.658Z,79.02
2019-04-29T02:41:23.985Z,79.39
2019-04-29T02:46:29.217Z,79.35
2019-04-29T02:51:47.233Z,79.39
2019-04-29T02:57:14.764Z,79.92
2019-04-29T03:02:46.286Z,80.39
2019-04-29T03:07:51.711Z,80.97
2019-04-29T03:12:56.961Z,81.40
2019-04-29T03:18:04.543Z,80.90
2019-04-29T03:23:15.366Z,80.77
2019-04-29T03:28:20.604Z,79.96
2019-04-29T03:33:25.820Z,79.89
2019-04-29T03:38:31.549Z,80.37
2019-04-29T03:43:36.808Z,80.52
2019-04-29T03:48:42.104Z,80.36
2019-04-29T03:53:48.060Z,80.04
2019-04-29T03:58:53.397Z,80.10
2019-04-29T04:04:03.671Z,80.19
2019-04-29T04:09:15.442Z,80.70
2019-04-29T04:14:20.814Z,80.17
2019-04-29T04:19:27.539Z,79.75
2019-04-29T04:24:32.852Z,80.17
2019-04-29T04:29:38.317Z,80.07
2019-04-29T04:34:43.567Z,79.77
2019-04-29T04:39:48.837Z,80.03
2019-04-29T04:44:54.302Z,79.65
2019-04-29T04:49:59.631Z,79.40
2019-04-29T04:55:05.675Z,79.01
2019-04-29T05:00:20.000Z,79.53
2019-04-29T05:05:24.156Z,80.62
2019-04-29T05:10:29.500Z,79.75
2019-04-29T05:15:35.215Z,79.33
2019-04-29T05:20:40.467Z,78.94
2019-04-29T05:25:45.880Z,79.14
2019-04-29T05:30:51.179Z,79.41
2019-04-29T05:36:03.787Z,79.28
2019-04-29T05:41:09.291Z,79.14
2019-04-29T05:46:33.521Z,79.17
2019-04-29T05:51:57.616Z,79.14
2019-04-29T05:57:00.550Z,79.38
2019-04-29T06:02:06.401Z,79.94
2019-04-29T06:07:11.760Z,79.70
2019-04-29T06:12:17.085Z,78.56
2019-04-29T06:17:22.647Z,78.03
2019-04-29T06:22:28.086Z,76.78
2019-04-29T06:27:33.507Z,77.03
2019-04-29T06:32:39.217Z,75.53
2019-04-29T06:37:44.587Z,74.76
2019-04-29T06:42:53.347Z,73.50
2019-04-29T06:47:57.224Z,73.38
2019-04-29T06:53:02.422Z,72.69
2019-04-29T06:58:07.674Z,71.26
2019-04-29T07:03:13.038Z,70.41
2019-04-29T07:08:19.309Z,70.72
2019-04-29T07:13:24.850Z,69.86
2019-04-29T07:18:30.646Z,68.91
2019-04-29T07:23:36.184Z,68.63
2019-04-29T07:28:41.711Z,68.65
2019-04-29T07:33:46.980Z,66.88
2019-04-29T07:38:56.740Z,66.46
2019-04-29T07:44:00.213Z,64.60
2019-04-29T07:49:05.883Z,65.38
2019-04-29T07:54:15.867Z,63.98
2019-04-29T07:59:18.321Z,64.00
2019-04-29T08:04:23.664Z,62.58
2019-04-29T08:09:29.264Z,62.00
2019-04-29T08:14:34.801Z,61.49
2019-04-29T08:19:40.123Z,60.64
2019-04-29T08:24:45.847Z,59.69
2019-04-29T08:29:52.330Z,60.35
2019-04-29T08:35:00.961Z,58.76
2019-04-29T08:40:16.069Z,57.15
2019-04-29T08:45:23.099Z,57.64
2019-04-29T08:50:28.330Z,58.35
2019-04-29T08:55:36.181Z,56.70
2019-04-29T09:00:41.192Z,56.52
2019-04-29T09:06:04.366Z,56.95
2019-04-29T09:10:53.824Z,56.39
2019-04-29T09:15:59.390Z,56.70
2019-04-29T09:21:04.633Z,56.73
2019-04-29T09:26:24.282Z,54.53
2019-04-29T09:31:30.006Z,53.19
2019-04-29T09:36:35.227Z,53.77
2019-04-29T09:42:08.026Z,51.62
2019-04-29T09:47:13.295Z,49.97
2019-04-29T09:52:18.684Z,48.57
2019-04-29T09:57:24.356Z,48.53
2019-04-29T10:02:41.816Z,48.56
2019-04-29T10:07:47.070Z,46.31
2019-04-29T10:12:54.111Z,47.40
2019-04-29T10:18:09.341Z,46.48
2019-04-29T10:23:15.079Z,45.96
2019-04-29T10:28:20.457Z,46.00
2019-04-29T10:33:26.241Z,47.88
2019-04-29T10:38:31.471Z,47.88
2019-04-29T10:44:07.629Z,44.73
2019-04-29T10:49:22.929Z,43.94
2019-04-29T10:54:30.271Z,43.09
2019-04-29T10:59:40.687Z,43.45
2019-04-29T11:04:46.587Z,43.53
2019-04-29T11:09:59.554Z,44.30
2019-04-29T11:15:09.968Z,42.43
2019-04-29T11:20:15.895Z,42.48
2019-04-29T11:25:51.188Z,44.02
2019-04-29T11:30:53.279Z,46.51
2019-04-29T11:36:05.911Z,45.97
2019-04-29T11:41:19.278Z,46.24
2019-04-29T11:46:20.991Z,44.35
2019-04-29T11:51:34.272Z,45.38
2019-04-29T11:56:39.719Z,44.79
2019-04-29T12:02:02.954Z,43.08
2019-04-29T12:07:08.308Z,40.72
2019-04-29T12:12:15.029Z,41.29
2019-04-29T12:17:33.159Z,39.14
2019-04-29T12:22:48.236Z,35.67
2019-04-29T12:27:45.863Z,40.24
2019-04-29T12:33:10.074Z,41.33
2019-04-29T12:38:49.081Z,40.25
2019-04-29T12:44:01.189Z,38.05
2019-04-29T12:49:08.629Z,41.05
2019-04-29T12:54:14.178Z,41.53
2019-04-29T12:59:19.807Z,40.83
2019-04-29T13:04:45.218Z,41.84
2019-04-29T13:09:51.959Z,42.83
2019-04-29T13:15:28.229Z,43.73
2019-04-29T13:20:34.469Z,41.94
2019-04-29T13:25:41.572Z,41.75
2019-04-29T13:30:50.999Z,41.73
2019-04-29T13:35:54.006Z,43.16
2019-04-29T13:41:12.770Z,44.01
2019-04-29T13:46:30.047Z,43.92
2019-04-29T13:51:37.190Z,44.40
2019-04-29T13:56:55.094Z,45.32
2019-04-29T14:02:01.470Z,44.88
2019-04-29T14:07:03.638Z,43.77
2019-04-29T14:12:46.640Z,43.80
2019-04-29T14:17:26.073Z,43.65
2019-04-29T14:22:25.413Z,43.50
2019-04-29T14:27:30.746Z,44.31
2019-04-29T14:32:42.021Z,44.46
2019-04-29T14:37:54.559Z,45.32
2019-04-29T14:43:28.700Z,44.88
2019-04-29T14:48:42.646Z,44.27
2019-04-29T14:53:55.663Z,45.09
2019-04-29T14:58:50.992Z,46.48
2019-04-29T15:03:58.749Z,47.11
2019-04-29T15:09:08.291Z,47.94
2019-04-29T15:14:40.109Z,48.08
2019-04-29T15:20:07.388Z,46.88
2019-04-29T15:25:12.827Z,50.67
2019-04-29T15:30:18.789Z,52.37
2019-04-29T15:35:25.424Z,52.96
2019-04-29T15:40:31.651Z,53.87
2019-04-29T15:45:37.000Z,55.36
2019-04-29T15:50:42.374Z,57.66
2019-04-29T15:55:47.698Z,59.34
2019-04-29T16:00:53.353Z,60.17
2019-04-29T16:06:20.686Z,60.85
2019-04-29T16:11:33.387Z,61.87
2019-04-29T16:16:37.373Z,63.71
2019-04-29T16:21:42.969Z,64.34
2019-04-29T16:26:53.552Z,65.15
2019-04-29T16:32:02.366Z,66.31
2019-04-29T16:37:02.793Z,66.24
2019-04-29T16:42:26.022Z,65.72
2019-04-29T16:47:31.430Z,67.04
2019-04-29T16:52:41.197Z,68.55
2019-04-29T16:57:43.874Z,68.42
2019-04-29T17:02:50.244Z,68.68
2019-04-29T17:07:55.670Z,69.35
2019-04-29T17:13:01.032Z,69.40
2019-04-29T17:18:07.334Z,69.52
2019-04-29T17:23:12.660Z,70.03
2019-04-29T17:28:25.433Z,69.94
2019-04-29T17:33:52.788Z,70.41
2019-04-29T17:38:59.020Z,70.28
2019-04-29T17:44:35.822Z,70.17
2019-04-29T17:50:06.187Z,69.50
2019-04-29T17:55:37.628Z,69.98
2019-04-29T18:00:59.422Z,68.74
2019-04-29T18:06:17.216Z,68.79
2019-04-29T18:11:22.966Z,68.67
2019-04-29T18:16:39.451Z,69.40
2019-04-29T18:22:01.067Z,70.22
2019-04-29T18:27:10.408Z,68.89
2019-04-29T18:32:19.078Z,69.48
2019-04-29T18:37:25.452Z,69.20
2019-04-29T18:42:31.058Z,69.35
2019-04-29T18:47:38.747Z,69.78
2019-04-29T18:52:45.778Z,69.61
2019-04-29T18:57:56.456Z,69.91
2019-04-29T19:03:01.194Z,69.97
2019-04-29T19:08:14.030Z,69.92
2019-04-29T19:13:16.693Z,70.53
2019-04-29T19:18:21.644Z,71.18
2019-04-29T19:23:29.612Z,71.39
2019-04-29T19:28:34.671Z,71.28
2019-04-29T19:33:41.611Z,71.86
2019-04-29T19:38:47.473Z,72.71
2019-04-29T19:43:54.940Z,73.33
2019-04-29T19:49:08.073Z,73.48
2019-04-29T19:54:07.637Z,74.19
2019-04-29T19:59:14.671Z,74.24
2019-04-29T20:04:28.202Z,73.96
2019-04-29T20:09:36.224Z,74.13
2019-04-29T20:14:41.315Z,74.58
2019-04-29T20:19:56.674Z,74.77
2019-04-29T20:24:59.319Z,74.48
2019-04-29T20:30:15.931Z,75.12
2019-04-29T20:35:15.756Z,75.30
2019-04-29T20:40:20.894Z,75.11
2019-04-29T20:45:28.898Z,75.78
2019-04-29T20:50:35.214Z,76.08
2019-04-29T20:55:40.888Z,76.15
2019-04-29T21:00:46.855Z,76.32
2019-04-29T21:05:54.998Z,76.11
2019-04-29T21:11:03.059Z,76.05
2019-04-29T21:16:29.652Z,76.21
2019-04-29T21:21:36.899Z,76.22
2019-04-29T21:26:44.659Z,76.11
2019-04-29T21:31:55.409Z,76.16
2019-04-29T21:37:19.638Z,75.79
2019-04-29T21:42:38.523Z,76.30
2019-04-29T21:47:47.804Z,76.22
2019-04-29T21:52:55.359Z,75.99
2019-04-29T21:58:00.132Z,76.41
2019-04-29T22:03:05.748Z,76.50
2019-04-29T22:08:11.339Z,76.54
2019-04-29T22:13:16.880Z,77.29
2019-04-29T22:18:22.311Z,77.69
2019-04-29T22:23:27.766Z,77.85
2019-04-29T22:28:35.127Z,78.10
2019-04-29T22:33:42.383Z,78.48
2019-04-29T22:38:51.983Z,78.13
2019-04-29T22:43:59.347Z,78.13
2019-04-29T22:49:05.871Z,78.27
2019-04-29T22:54:11.572Z,78.03
2019-04-29T22:59:19.099Z,78.36
2019-04-29T23:04:24.923Z,78.31
2019-04-29T23:09:30.304Z,78.37
2019-04-29T23:14:36.113Z,78.47
2019-04-29T23:19:46.602Z,78.37
2019-04-29T23:25:08.734Z,79.09
2019-04-29T23:30:18.030Z,78.59
2019-04-29T23:35:25.016Z,78.43
2019-04-29T23:40:30.166Z,78.70
2019-04-29T23:45:35.899Z,78.56
2019-04-29T23:50:41.126Z,79.03
2019-04-29T23:55:46.687Z,78.88
