createdAt,value
2019-03-05T00:00:10.863Z,19.17
2019-03-05T00:01:10.834Z,19.15
2019-03-05T00:02:10.832Z,19.08
2019-03-05T00:03:10.815Z,19.08
2019-03-05T00:04:10.805Z,19.08
2019-03-05T00:05:10.836Z,19.07
2019-03-05T00:06:10.785Z,19.05
2019-03-05T00:07:10.771Z,19.12
2019-03-05T00:08:10.760Z,19.09
2019-03-05T00:09:10.746Z,19.11
2019-03-05T00:10:10.738Z,19.19
2019-03-05T00:11:10.745Z,19.34
2019-03-05T00:12:10.720Z,19.60
2019-03-05T00:13:10.705Z,19.78
2019-03-05T00:14:10.693Z,20.17
2019-03-05T00:15:10.681Z,20.58
2019-03-05T00:16:10.683Z,20.82
2019-03-05T00:17:10.661Z,21.15
2019-03-05T00:18:10.652Z,21.41
2019-03-05T00:19:10.641Z,21.66
2019-03-05T00:20:10.633Z,21.85
2019-03-05T00:21:10.633Z,22.04
2019-03-05T00:22:10.612Z,22.10
2019-03-05T00:23:10.600Z,22.26
2019-03-05T00:24:10.587Z,22.38
2019-03-05T00:25:10.574Z,22.47
2019-03-05T00:26:10.596Z,22.61
2019-03-05T00:27:10.551Z,22.77
2019-03-05T00:28:10.541Z,22.95
2019-03-05T00:29:10.535Z,22.98
2019-03-05T00:30:10.523Z,23.18
2019-03-05T00:31:10.512Z,23.23
2019-03-05T00:32:10.516Z,23.26
2019-03-05T00:33:10.496Z,23.26
2019-03-05T00:34:10.475Z,23.26
2019-03-05T00:35:10.465Z,23.21
2019-03-05T00:36:10.457Z,23.32
2019-03-05T00:37:10.459Z,23.29
2019-03-05T00:38:10.437Z,23.25
2019-03-05T00:39:10.431Z,23.45
2019-03-05T00:40:10.417Z,23.58
2019-03-05T00:41:10.407Z,23.71
2019-03-05T00:42:10.437Z,23.82
2019-03-05T00:43:10.386Z,23.91
2019-03-05T00:44:10.374Z,23.91
2019-03-05T00:45:10.360Z,23.99
2019-03-05T00:46:10.363Z,24.11
2019-03-05T00:47:10.350Z,24.19
2019-03-05T00:48:11.406Z,24.22
2019-03-05T00:49:10.319Z,24.24
2019-03-05T00:50:10.307Z,24.34
2019-03-05T00:51:10.297Z,24.29
2019-03-05T00:52:10.288Z,24.22
2019-03-05T00:53:10.293Z,24.29
2019-03-05T00:54:10.266Z,24.22
2019-03-05T00:55:10.257Z,24.19
2019-03-05T00:56:10.245Z,24.18
2019-03-05T00:57:10.235Z,24.10
2019-03-05T00:58:10.243Z,24.13
2019-03-05T00:59:10.220Z,24.01
2019-03-05T01:00:10.205Z,23.94
2019-03-05T01:01:10.198Z,23.91
2019-03-05T01:02:10.186Z,23.91
2019-03-05T01:03:10.198Z,23.92
2019-03-05T01:04:10.164Z,23.91
2019-03-05T01:05:10.153Z,23.91
2019-03-05T01:06:10.145Z,23.95
2019-03-05T01:07:10.130Z,23.89
2019-03-05T01:08:10.144Z,24.03
2019-03-05T01:09:10.109Z,24.06
2019-03-05T01:10:10.107Z,24.07
2019-03-05T01:11:10.091Z,24.18
2019-03-05T01:12:10.082Z,24.28
2019-03-05T01:13:10.088Z,24.19
2019-03-05T01:14:10.062Z,24.28
2019-03-05T01:15:10.042Z,24.28
2019-03-05T01:16:10.035Z,24.26
2019-03-05T01:17:10.023Z,24.34
2019-03-05T01:18:10.012Z,24.29
2019-03-05T01:19:10.013Z,24.37
2019-03-05T01:20:09.995Z,24.37
2019-03-05T01:21:09.991Z,24.25
2019-03-05T01:22:09.971Z,24.22
2019-03-05T01:23:09.991Z,24.19
2019-03-05T01:24:09.977Z,24.21
2019-03-05T01:25:09.982Z,24.16
2019-03-05T01:26:09.973Z,24.14
2019-03-05T01:27:10.016Z,24.14
2019-03-05T01:28:10.019Z,24.13
2019-03-05T01:29:10.077Z,24.04
2019-03-05T01:30:09.995Z,23.91
2019-03-05T01:31:09.873Z,23.92
2019-03-05T01:32:09.867Z,23.94
2019-03-05T01:33:09.850Z,23.89
2019-03-05T01:34:09.869Z,23.70
2019-03-05T01:35:09.842Z,23.70
2019-03-05T01:36:09.821Z,23.63
2019-03-05T01:37:09.811Z,23.64
2019-03-05T01:38:09.805Z,23.40
2019-03-05T01:39:09.792Z,23.40
2019-03-05T01:40:09.800Z,23.29
2019-03-05T01:41:09.769Z,23.29
2019-03-05T01:42:09.763Z,23.21
2019-03-05T01:43:09.749Z,23.07
2019-03-05T01:44:09.739Z,23.16
2019-03-05T01:45:09.749Z,23.10
2019-03-05T01:46:09.721Z,22.96
2019-03-05T01:47:09.711Z,22.91
2019-03-05T01:48:09.697Z,23.02
2019-03-05T01:49:09.789Z,22.92
2019-03-05T01:50:09.689Z,22.89
2019-03-05T01:51:09.667Z,22.84
2019-03-05T01:52:09.654Z,22.77
2019-03-05T01:53:09.646Z,22.78
2019-03-05T01:54:09.635Z,22.83
2019-03-05T01:55:09.645Z,22.80
2019-03-05T01:56:09.613Z,22.81
2019-03-05T01:57:09.597Z,22.84
2019-03-05T01:58:09.593Z,22.84
2019-03-05T01:59:09.732Z,22.93
2019-03-05T02:00:11.841Z,22.93
2019-03-05T02:01:09.727Z,22.98
2019-03-05T02:02:09.547Z,23.11
2019-03-05T02:03:09.545Z,23.04
2019-03-05T02:04:09.527Z,23.08
2019-03-05T02:05:09.517Z,23.14
2019-03-05T02:06:09.517Z,23.16
2019-03-05T02:07:09.560Z,23.23
2019-03-05T02:08:09.485Z,23.25
2019-03-05T02:09:09.473Z,23.29
2019-03-05T02:10:09.459Z,23.17
2019-03-05T02:11:09.469Z,23.28
2019-03-05T02:12:09.443Z,23.23
2019-03-05T02:13:09.434Z,23.18
2019-03-05T02:14:09.419Z,23.23
2019-03-05T02:15:09.412Z,23.21
2019-03-05T02:16:09.417Z,23.17
2019-03-05T02:17:09.387Z,23.29
2019-03-05T02:18:09.388Z,23.17
2019-03-05T02:19:09.369Z,23.10
2019-03-05T02:20:09.363Z,23.11
2019-03-05T02:21:09.360Z,23.04
2019-03-05T02:22:09.341Z,23.06
2019-03-05T02:23:09.329Z,22.98
2019-03-05T02:24:09.321Z,22.93
2019-03-05T02:25:09.307Z,22.88
2019-03-05T02:26:09.312Z,22.84
2019-03-05T02:27:09.286Z,22.76
2019-03-05T02:28:09.274Z,22.68
2019-03-05T02:29:09.262Z,22.56
2019-03-05T02:30:09.255Z,22.47
2019-03-05T02:31:09.265Z,22.51
2019-03-05T02:32:09.244Z,22.47
2019-03-05T02:33:09.222Z,22.41
2019-03-05T02:34:09.208Z,22.33
2019-03-05T02:35:09.205Z,22.34
2019-03-05T02:36:09.194Z,22.21
2019-03-05T02:37:09.190Z,22.16
2019-03-05T02:38:09.170Z,22.19
2019-03-05T02:39:09.167Z,22.04
2019-03-05T02:40:09.155Z,22.01
2019-03-05T02:41:09.140Z,22.04
2019-03-05T02:42:09.134Z,22.15
2019-03-05T02:43:09.114Z,22.19
2019-03-05T02:44:09.116Z,22.31
2019-03-05T02:45:09.095Z,22.41
2019-03-05T02:46:09.080Z,22.59
2019-03-05T02:47:09.088Z,22.95
2019-03-05T02:48:09.061Z,23.23
2019-03-05T02:49:09.049Z,23.47
2019-03-05T02:50:09.040Z,23.71
2019-03-05T02:51:09.034Z,23.95
2019-03-05T02:52:09.039Z,24.06
2019-03-05T02:53:09.005Z,24.14
2019-03-05T02:54:08.999Z,24.38
2019-03-05T02:55:09.000Z,24.46
2019-03-05T02:56:08.981Z,24.55
2019-03-05T02:57:08.997Z,24.63
2019-03-05T02:58:08.962Z,24.71
2019-03-05T02:59:08.947Z,24.61
2019-03-05T03:00:08.949Z,24.65
2019-03-05T03:01:08.930Z,24.71
2019-03-05T03:02:08.941Z,24.66
2019-03-05T03:03:08.917Z,24.65
2019-03-05T03:04:08.905Z,24.62
2019-03-05T03:05:08.881Z,24.68
2019-03-05T03:06:08.919Z,24.55
2019-03-05T03:07:08.860Z,24.48
2019-03-05T03:08:08.972Z,24.50
2019-03-05T03:09:08.839Z,24.36
2019-03-05T03:10:08.827Z,24.37
2019-03-05T03:11:08.818Z,24.19
2019-03-05T03:12:08.818Z,24.21
2019-03-05T03:13:08.809Z,24.14
2019-03-05T03:14:08.789Z,24.01
2019-03-05T03:15:08.796Z,23.91
2019-03-05T03:16:08.791Z,23.89
2019-03-05T03:17:08.760Z,23.94
2019-03-05T03:18:08.768Z,23.88
2019-03-05T03:19:08.732Z,23.91
2019-03-05T03:20:08.727Z,23.88
2019-03-05T03:21:08.714Z,23.81
2019-03-05T03:22:08.704Z,23.81
2019-03-05T03:23:08.740Z,23.71
2019-03-05T03:24:08.686Z,23.58
2019-03-05T03:25:08.683Z,23.63
2019-03-05T03:26:08.749Z,23.56
2019-03-05T03:27:08.652Z,23.54
2019-03-05T03:28:08.641Z,23.49
2019-03-05T03:29:08.641Z,23.39
2019-03-05T03:30:08.618Z,23.42
2019-03-05T03:31:08.610Z,23.37
2019-03-05T03:32:08.599Z,23.37
2019-03-05T03:33:08.589Z,23.37
2019-03-05T03:34:08.606Z,23.39
2019-03-05T03:35:08.575Z,23.42
2019-03-05T03:36:08.558Z,23.39
2019-03-05T03:37:08.544Z,23.36
2019-03-05T03:38:08.537Z,23.23
2019-03-05T03:39:08.542Z,23.33
2019-03-05T03:40:08.521Z,23.26
2019-03-05T03:41:08.505Z,23.21
2019-03-05T03:42:08.496Z,23.17
2019-03-05T03:43:08.480Z,23.14
2019-03-05T03:44:08.485Z,23.10
2019-03-05T03:45:08.465Z,23.02
2019-03-05T03:46:08.450Z,23.02
2019-03-05T03:47:08.445Z,23.07
2019-03-05T03:48:08.428Z,23.02
2019-03-05T03:49:08.430Z,22.98
2019-03-05T03:50:08.409Z,22.96
2019-03-05T03:51:08.406Z,22.93
2019-03-05T03:52:08.387Z,22.92
2019-03-05T03:53:08.378Z,22.88
2019-03-05T03:54:08.392Z,22.95
2019-03-05T03:55:08.364Z,22.91
2019-03-05T03:56:08.352Z,22.95
2019-03-05T03:57:08.354Z,22.91
2019-03-05T03:58:08.372Z,22.92
2019-03-05T03:59:08.316Z,22.95
2019-03-05T04:00:08.318Z,22.93
2019-03-05T04:01:08.294Z,22.96
2019-03-05T04:02:08.280Z,22.92
2019-03-05T04:03:08.280Z,22.91
2019-03-05T04:04:08.260Z,22.98
2019-03-05T04:05:08.266Z,22.93
2019-03-05T04:06:08.249Z,22.83
2019-03-05T04:07:08.246Z,22.81
2019-03-05T04:08:10.506Z,22.81
2019-03-05T04:09:08.214Z,22.84
2019-03-05T04:10:08.212Z,22.81
2019-03-05T04:11:08.186Z,22.86
2019-03-05T04:12:08.175Z,22.83
2019-03-05T04:13:08.165Z,22.77
2019-03-05T04:14:08.180Z,22.81
2019-03-05T04:15:08.177Z,22.71
2019-03-05T04:16:08.137Z,22.77
2019-03-05T04:17:08.124Z,22.77
2019-03-05T04:18:08.119Z,22.76
2019-03-05T04:19:08.103Z,22.73
2019-03-05T04:20:08.097Z,22.77
2019-03-05T04:21:08.099Z,22.76
2019-03-05T04:22:08.074Z,22.73
2019-03-05T04:23:08.065Z,22.74
2019-03-05T04:24:08.050Z,22.62
2019-03-05T04:25:08.042Z,22.62
2019-03-05T04:26:08.040Z,22.63
2019-03-05T04:27:08.023Z,22.63
2019-03-05T04:28:08.005Z,22.61
2019-03-05T04:29:07.998Z,22.62
2019-03-05T04:30:07.987Z,22.59
2019-03-05T04:31:07.993Z,22.58
2019-03-05T04:32:07.963Z,22.62
2019-03-05T04:33:07.952Z,22.67
2019-03-05T04:34:07.948Z,22.62
2019-03-05T04:35:07.935Z,22.59
2019-03-05T04:36:07.946Z,22.62
2019-03-05T04:37:07.916Z,22.61
2019-03-05T04:38:07.899Z,22.71
2019-03-05T04:39:07.900Z,22.71
2019-03-05T04:40:07.882Z,22.71
2019-03-05T04:41:07.881Z,22.70
2019-03-05T04:42:07.862Z,22.71
2019-03-05T04:43:07.847Z,22.65
2019-03-05T04:44:07.841Z,22.70
2019-03-05T04:45:07.824Z,22.58
2019-03-05T04:46:07.842Z,22.63
2019-03-05T04:47:07.806Z,22.58
2019-03-05T04:48:07.792Z,22.47
2019-03-05T04:49:07.784Z,22.41
2019-03-05T04:50:07.770Z,22.31
2019-03-05T04:51:07.762Z,22.41
2019-03-05T04:52:07.768Z,22.38
2019-03-05T04:53:07.738Z,22.28
2019-03-05T04:54:07.733Z,22.30
2019-03-05T04:55:07.722Z,22.19
2019-03-05T04:56:07.756Z,22.19
2019-03-05T04:57:07.733Z,22.08
2019-03-05T04:58:07.697Z,22.07
2019-03-05T04:59:07.683Z,22.07
2019-03-05T05:00:07.667Z,21.94
2019-03-05T05:01:07.659Z,21.88
2019-03-05T05:02:07.657Z,21.78
2019-03-05T05:03:07.634Z,21.77
2019-03-05T05:04:07.620Z,21.77
2019-03-05T05:05:07.616Z,21.84
2019-03-05T05:06:07.608Z,22.14
2019-03-05T05:07:07.615Z,22.31
2019-03-05T05:08:07.582Z,22.40
2019-03-05T05:09:07.570Z,22.53
2019-03-05T05:10:07.564Z,22.61
2019-03-05T05:11:07.558Z,22.81
2019-03-05T05:12:07.668Z,22.98
2019-03-05T05:13:07.546Z,23.01
2019-03-05T05:14:07.519Z,23.13
2019-03-05T05:15:07.513Z,23.18
2019-03-05T05:16:07.496Z,23.28
2019-03-05T05:17:07.515Z,23.36
2019-03-05T05:18:07.476Z,23.45
2019-03-05T05:19:07.470Z,23.40
2019-03-05T05:20:07.456Z,23.51
2019-03-05T05:21:07.448Z,23.55
2019-03-05T05:22:07.440Z,23.64
2019-03-05T05:23:07.450Z,23.70
2019-03-05T05:24:07.422Z,23.74
2019-03-05T05:25:07.403Z,23.81
2019-03-05T05:26:07.393Z,23.86
2019-03-05T05:27:07.384Z,23.89
2019-03-05T05:28:07.390Z,23.92
2019-03-05T05:29:07.361Z,23.91
2019-03-05T05:30:07.365Z,24.09
2019-03-05T05:31:07.338Z,24.10
2019-03-05T05:32:07.331Z,24.19
2019-03-05T05:33:07.340Z,24.24
2019-03-05T05:34:07.311Z,24.28
2019-03-05T05:35:07.303Z,24.38
2019-03-05T05:36:07.293Z,24.25
2019-03-05T05:37:07.274Z,24.37
2019-03-05T05:38:07.279Z,24.26
2019-03-05T05:39:07.262Z,24.29
2019-03-05T05:40:07.244Z,24.25
2019-03-05T05:41:07.237Z,24.13
2019-03-05T05:42:07.224Z,24.04
2019-03-05T05:43:07.232Z,23.96
2019-03-05T05:44:07.203Z,23.94
2019-03-05T05:45:07.205Z,23.92
2019-03-05T05:46:07.182Z,23.88
2019-03-05T05:47:07.173Z,23.95
2019-03-05T05:48:07.177Z,23.84
2019-03-05T05:49:07.147Z,23.91
2019-03-05T05:50:07.137Z,23.86
2019-03-05T05:51:07.132Z,23.82
2019-03-05T05:52:07.113Z,23.88
2019-03-05T05:53:07.124Z,23.89
2019-03-05T05:54:07.097Z,23.84
2019-03-05T05:55:07.087Z,23.76
2019-03-05T05:56:07.073Z,23.69
2019-03-05T05:57:07.066Z,23.55
2019-03-05T05:58:07.065Z,23.40
2019-03-05T05:59:07.043Z,23.36
2019-03-05T06:00:07.033Z,23.28
2019-03-05T06:01:07.020Z,23.32
2019-03-05T06:02:07.011Z,23.29
2019-03-05T06:03:07.036Z,23.33
2019-03-05T06:04:06.994Z,23.37
2019-03-05T06:05:06.985Z,23.33
2019-03-05T06:06:06.967Z,23.29
2019-03-05T06:07:06.956Z,23.44
2019-03-05T06:08:06.952Z,23.44
2019-03-05T06:09:06.954Z,23.36
2019-03-05T06:10:06.929Z,23.34
2019-03-05T06:11:06.921Z,23.25
2019-03-05T06:12:06.908Z,23.20
2019-03-05T06:13:06.902Z,23.21
2019-03-05T06:14:06.901Z,23.10
2019-03-05T06:15:06.877Z,23.01
2019-03-05T06:16:06.863Z,23.04
2019-03-05T06:17:06.857Z,22.95
2019-03-05T06:18:06.845Z,22.89
2019-03-05T06:19:06.856Z,22.86
2019-03-05T06:20:06.826Z,22.80
2019-03-05T06:21:06.816Z,22.78
2019-03-05T06:22:06.806Z,22.77
2019-03-05T06:23:06.792Z,22.70
2019-03-05T06:24:06.809Z,22.67
2019-03-05T06:25:06.772Z,22.65
2019-03-05T06:26:08.744Z,22.53
2019-03-05T06:27:06.748Z,22.58
2019-03-05T06:28:06.746Z,22.56
2019-03-05T06:29:06.747Z,22.43
2019-03-05T06:30:06.717Z,22.37
2019-03-05T06:31:06.718Z,22.44
2019-03-05T06:32:06.699Z,22.34
2019-03-05T06:33:06.713Z,22.31
2019-03-05T06:34:06.695Z,22.23
2019-03-05T06:35:06.699Z,22.18
2019-03-05T06:36:06.662Z,22.23
2019-03-05T06:37:06.648Z,22.15
2019-03-05T06:38:06.634Z,21.97
2019-03-05T06:39:06.641Z,22.01
2019-03-05T06:40:06.615Z,21.85
2019-03-05T06:41:06.606Z,21.94
2019-03-05T06:42:06.591Z,21.96
2019-03-05T06:43:06.583Z,22.03
2019-03-05T06:44:09.312Z,22.06
2019-03-05T06:45:06.562Z,22.15
2019-03-05T06:46:06.550Z,22.34
2019-03-05T06:47:06.554Z,22.36
2019-03-05T06:48:06.533Z,22.58
2019-03-05T06:49:06.542Z,22.63
2019-03-05T06:50:06.505Z,22.71
2019-03-05T06:51:06.493Z,22.92
2019-03-05T06:52:06.485Z,22.98
2019-03-05T06:53:06.474Z,23.06
2019-03-05T06:54:06.461Z,23.16
2019-03-05T06:55:06.468Z,23.34
2019-03-05T06:56:06.442Z,23.37
2019-03-05T06:57:06.438Z,23.51
2019-03-05T06:58:06.418Z,23.45
2019-03-05T06:59:06.410Z,23.51
2019-03-05T07:00:06.418Z,23.49
2019-03-05T07:01:06.387Z,23.48
2019-03-05T07:02:06.376Z,23.52
2019-03-05T07:03:06.372Z,23.51
2019-03-05T07:04:06.361Z,23.62
2019-03-05T07:05:06.373Z,23.66
2019-03-05T07:06:06.331Z,23.63
2019-03-05T07:07:06.327Z,23.64
2019-03-05T07:08:06.321Z,23.62
2019-03-05T07:09:06.301Z,23.58
2019-03-05T07:10:06.309Z,23.51
2019-03-05T07:11:06.286Z,23.48
2019-03-05T07:12:06.278Z,23.39
2019-03-05T07:13:06.266Z,23.37
2019-03-05T07:14:06.265Z,23.36
2019-03-05T07:15:06.250Z,23.29
2019-03-05T07:16:06.231Z,23.32
2019-03-05T07:17:06.219Z,23.33
2019-03-05T07:18:06.212Z,23.20
2019-03-05T07:19:06.197Z,23.26
2019-03-05T07:20:06.201Z,23.25
2019-03-05T07:21:06.187Z,23.25
2019-03-05T07:22:06.173Z,23.23
2019-03-05T07:23:06.171Z,23.16
2019-03-05T07:24:06.142Z,23.18
2019-03-05T07:25:06.153Z,23.06
2019-03-05T07:26:06.120Z,23.28
2019-03-05T07:27:06.145Z,23.11
2019-03-05T07:28:06.104Z,23.07
2019-03-05T07:29:06.095Z,23.13
2019-03-05T07:30:06.093Z,23.10
2019-03-05T07:31:06.073Z,23.07
2019-03-05T07:32:06.066Z,23.16
2019-03-05T07:33:06.053Z,23.04
2019-03-05T07:34:06.037Z,23.10
2019-03-05T07:35:06.057Z,22.93
2019-03-05T07:36:06.020Z,22.95
2019-03-05T07:37:06.048Z,22.96
2019-03-05T07:38:05.998Z,22.95
2019-03-05T07:39:05.987Z,22.91
2019-03-05T07:40:05.979Z,22.93
2019-03-05T07:41:05.984Z,22.89
2019-03-05T07:42:05.959Z,22.93
2019-03-05T07:43:05.948Z,22.93
2019-03-05T07:44:05.946Z,22.89
2019-03-05T07:45:05.924Z,22.91
2019-03-05T07:46:05.932Z,22.91
2019-03-05T07:47:05.902Z,22.93
2019-03-05T07:48:05.892Z,22.95
2019-03-05T07:49:05.886Z,22.95
2019-03-05T07:50:05.871Z,22.86
2019-03-05T07:51:05.882Z,22.89
2019-03-05T07:52:05.849Z,22.78
2019-03-05T07:53:05.843Z,22.76
2019-03-05T07:54:05.830Z,22.83
2019-03-05T07:55:13.629Z,22.84
2019-03-05T07:56:06.826Z,22.96
2019-03-05T07:57:05.796Z,22.98
2019-03-05T07:58:05.789Z,23.01
2019-03-05T07:59:05.779Z,23.07
2019-03-05T08:00:05.771Z,22.98
2019-03-05T08:01:05.792Z,22.98
2019-03-05T08:02:05.746Z,22.98
2019-03-05T08:03:05.741Z,22.99
2019-03-05T08:04:05.727Z,23.01
2019-03-05T08:05:05.711Z,22.96
2019-03-05T08:06:05.722Z,23.01
2019-03-05T08:07:05.694Z,22.98
2019-03-05T08:08:05.675Z,23.01
2019-03-05T08:09:05.673Z,22.99
2019-03-05T08:10:05.662Z,22.86
2019-03-05T08:11:05.665Z,22.84
2019-03-05T08:12:05.641Z,22.80
2019-03-05T08:13:05.624Z,22.76
2019-03-05T08:14:05.617Z,22.65
2019-03-05T08:15:05.609Z,22.70
2019-03-05T08:16:05.610Z,22.63
2019-03-05T08:17:05.584Z,22.63
2019-03-05T08:18:05.597Z,22.51
2019-03-05T08:19:05.569Z,22.47
2019-03-05T08:20:05.557Z,22.53
2019-03-05T08:21:05.577Z,22.53
2019-03-05T08:22:05.535Z,22.41
2019-03-05T08:23:05.529Z,22.30
2019-03-05T08:24:05.512Z,22.44
2019-03-05T08:25:05.514Z,22.36
2019-03-05T08:26:05.513Z,22.33
2019-03-05T08:27:05.482Z,22.30
2019-03-05T08:28:05.471Z,22.33
2019-03-05T08:29:05.478Z,22.33
2019-03-05T08:30:13.885Z,22.19
2019-03-05T08:31:06.464Z,22.30
2019-03-05T08:32:05.425Z,22.28
2019-03-05T08:33:05.416Z,22.22
2019-03-05T08:34:05.406Z,22.26
2019-03-05T08:35:05.406Z,22.22
2019-03-05T08:36:05.398Z,22.28
2019-03-05T08:37:05.415Z,22.31
2019-03-05T08:38:05.395Z,22.38
2019-03-05T08:39:05.360Z,22.44
2019-03-05T08:40:05.339Z,22.62
2019-03-05T08:41:05.336Z,22.73
2019-03-05T08:42:05.341Z,22.93
2019-03-05T08:43:05.310Z,23.06
2019-03-05T08:44:05.306Z,23.18
2019-03-05T08:45:05.297Z,23.36
2019-03-05T08:46:05.286Z,23.44
2019-03-05T08:47:05.289Z,23.54
2019-03-05T08:48:05.256Z,23.64
2019-03-05T08:49:05.245Z,23.71
2019-03-05T08:50:05.242Z,23.77
2019-03-05T08:51:05.225Z,23.79
2019-03-05T08:52:05.241Z,23.84
2019-03-05T08:53:05.214Z,23.88
2019-03-05T08:54:07.689Z,23.91
2019-03-05T08:55:05.190Z,23.91
2019-03-05T08:56:05.174Z,23.92
2019-03-05T08:57:05.228Z,23.92
2019-03-05T08:58:05.146Z,24.03
2019-03-05T08:59:05.145Z,24.07
2019-03-05T09:00:05.145Z,24.07
2019-03-05T09:01:05.126Z,24.01
2019-03-05T09:02:05.124Z,23.99
2019-03-05T09:03:05.100Z,23.99
2019-03-05T09:04:05.088Z,23.99
2019-03-05T09:05:05.079Z,23.92
2019-03-05T09:06:05.067Z,23.96
2019-03-05T09:07:05.069Z,23.96
2019-03-05T09:08:05.043Z,23.92
2019-03-05T09:09:05.032Z,23.92
2019-03-05T09:10:05.024Z,23.95
2019-03-05T09:11:05.017Z,23.95
2019-03-05T09:12:05.048Z,24.04
2019-03-05T09:13:05.029Z,24.07
2019-03-05T09:14:04.982Z,24.16
2019-03-05T09:15:04.974Z,24.21
2019-03-05T09:16:04.964Z,24.19
2019-03-05T09:17:04.958Z,24.25
2019-03-05T09:18:04.958Z,24.06
2019-03-05T09:19:04.926Z,24.11
2019-03-05T09:20:04.912Z,24.06
2019-03-05T09:21:04.907Z,24.04
2019-03-05T09:22:04.897Z,24.03
2019-03-05T09:23:04.900Z,23.95
2019-03-05T09:24:04.878Z,23.96
2019-03-05T09:25:04.865Z,23.89
2019-03-05T09:26:04.865Z,23.94
2019-03-05T09:27:04.914Z,23.86
2019-03-05T09:28:07.264Z,23.71
2019-03-05T09:29:04.842Z,23.73
2019-03-05T09:30:04.812Z,23.70
2019-03-05T09:31:04.801Z,23.69
2019-03-05T09:32:04.801Z,23.74
2019-03-05T09:33:04.802Z,23.74
2019-03-05T09:34:04.777Z,23.86
2019-03-05T09:35:04.762Z,23.86
2019-03-05T09:36:04.758Z,23.91
2019-03-05T09:37:04.758Z,23.92
2019-03-05T09:38:04.723Z,23.82
2019-03-05T09:39:04.737Z,23.76
2019-03-05T09:40:04.716Z,23.69
2019-03-05T09:41:04.724Z,23.62
2019-03-05T09:42:04.695Z,23.56
2019-03-05T09:43:04.671Z,23.52
2019-03-05T09:44:04.679Z,23.45
2019-03-05T09:45:04.661Z,23.39
2019-03-05T09:46:04.645Z,23.44
2019-03-05T09:47:04.629Z,23.33
2019-03-05T09:48:04.622Z,23.32
2019-03-05T09:49:04.632Z,23.33
2019-03-05T09:50:04.606Z,23.29
2019-03-05T09:51:04.588Z,23.23
2019-03-05T09:52:04.585Z,23.17
2019-03-05T09:53:04.571Z,23.18
2019-03-05T09:54:04.574Z,23.23
2019-03-05T09:55:04.551Z,23.25
2019-03-05T09:56:04.537Z,23.17
2019-03-05T09:57:04.527Z,23.17
2019-03-05T09:58:08.289Z,23.13
2019-03-05T09:59:04.522Z,23.11
2019-03-05T10:00:04.497Z,23.14
2019-03-05T10:01:04.482Z,23.04
2019-03-05T10:02:04.476Z,23.11
2019-03-05T10:03:04.512Z,23.10
2019-03-05T10:04:04.480Z,23.07
2019-03-05T10:05:04.448Z,23.14
2019-03-05T10:06:04.433Z,23.16
2019-03-05T10:07:04.421Z,23.18
2019-03-05T10:08:04.408Z,23.16
2019-03-05T10:09:04.399Z,23.16
2019-03-05T10:10:04.407Z,23.07
2019-03-05T10:11:04.386Z,23.11
2019-03-05T10:12:04.368Z,23.13
2019-03-05T10:13:04.706Z,23.07
2019-03-05T10:14:04.345Z,23.14
2019-03-05T10:15:04.350Z,23.26
2019-03-05T10:16:04.333Z,23.17
2019-03-05T10:17:04.318Z,23.25
2019-03-05T10:18:12.280Z,23.21
2019-03-05T10:19:05.291Z,23.25
2019-03-05T10:20:04.296Z,23.29
2019-03-05T10:21:04.276Z,23.25
2019-03-05T10:22:04.259Z,23.26
2019-03-05T10:23:04.252Z,23.34
2019-03-05T10:24:10.590Z,23.32
2019-03-05T10:25:06.242Z,23.37
2019-03-05T10:26:04.219Z,23.34
2019-03-05T10:27:04.248Z,23.37
2019-03-05T10:28:04.203Z,23.33
2019-03-05T10:29:04.187Z,23.37
2019-03-05T10:30:04.179Z,23.25
2019-03-05T10:31:04.183Z,23.34
2019-03-05T10:32:04.155Z,23.29
2019-03-05T10:33:04.144Z,23.37
2019-03-05T10:34:04.137Z,23.32
2019-03-05T10:35:04.132Z,23.42
2019-03-05T10:36:04.157Z,23.33
2019-03-05T10:37:12.425Z,23.25
2019-03-05T10:38:05.095Z,23.25
2019-03-05T10:39:04.085Z,23.32
2019-03-05T10:40:04.071Z,23.29
2019-03-05T10:41:04.077Z,23.20
2019-03-05T10:42:04.048Z,23.11
2019-03-05T10:43:08.582Z,23.10
2019-03-05T10:44:05.026Z,22.93
2019-03-05T10:45:04.020Z,22.98
2019-03-05T10:46:04.021Z,22.96
2019-03-05T10:47:03.992Z,22.92
2019-03-05T10:48:03.985Z,22.86
2019-03-05T10:49:03.988Z,22.81
2019-03-05T10:50:14.858Z,22.74
2019-03-05T10:51:04.976Z,22.74
2019-03-05T10:52:03.942Z,22.71
2019-03-05T10:53:03.940Z,22.67
2019-03-05T10:54:03.936Z,22.63
2019-03-05T10:55:03.911Z,22.65
2019-03-05T10:56:03.913Z,22.55
2019-03-05T10:57:03.889Z,22.59
2019-03-05T10:58:03.877Z,22.62
2019-03-05T10:59:05.396Z,22.67
2019-03-05T11:00:03.861Z,22.65
2019-03-05T11:01:03.884Z,22.74
2019-03-05T11:02:03.844Z,22.80
2019-03-05T11:03:03.829Z,22.96
2019-03-05T11:04:03.814Z,23.16
2019-03-05T11:05:03.806Z,23.25
2019-03-05T11:06:03.800Z,23.49
2019-03-05T11:07:03.802Z,23.64
2019-03-05T11:08:03.780Z,23.73
2019-03-05T11:09:03.762Z,23.89
2019-03-05T11:10:03.756Z,23.96
2019-03-05T11:11:13.082Z,24.04
2019-03-05T11:12:04.742Z,24.18
2019-03-05T11:13:03.718Z,24.14
2019-03-05T11:14:03.718Z,24.16
2019-03-05T11:15:03.699Z,24.14
2019-03-05T11:16:03.690Z,24.21
2019-03-05T11:17:03.714Z,24.18
2019-03-05T11:18:03.677Z,24.19
2019-03-05T11:19:03.660Z,24.25
2019-03-05T11:20:03.665Z,24.28
2019-03-05T11:21:03.663Z,24.34
2019-03-05T11:22:03.628Z,24.41
2019-03-05T11:23:03.629Z,24.48
2019-03-05T11:24:03.607Z,24.41
2019-03-05T11:25:03.593Z,24.50
2019-03-05T11:26:03.596Z,24.55
2019-03-05T11:27:03.573Z,24.59
2019-03-05T11:28:03.590Z,24.61
2019-03-05T11:29:03.553Z,24.55
2019-03-05T11:30:03.550Z,24.56
2019-03-05T11:31:03.528Z,24.59
2019-03-05T11:32:03.517Z,24.51
2019-03-05T11:33:03.539Z,24.51
2019-03-05T11:34:03.499Z,24.53
2019-03-05T11:35:03.491Z,24.48
2019-03-05T11:36:03.476Z,24.53
2019-03-05T11:37:03.461Z,24.50
2019-03-05T11:38:03.460Z,24.46
2019-03-05T11:39:03.460Z,24.38
2019-03-05T11:40:03.438Z,24.34
2019-03-05T11:41:03.486Z,24.29
2019-03-05T11:42:03.415Z,24.18
2019-03-05T11:43:03.405Z,24.18
2019-03-05T11:44:03.403Z,24.10
2019-03-05T11:45:07.406Z,24.07
2019-03-05T11:46:03.372Z,24.07
2019-03-05T11:47:03.361Z,24.07
2019-03-05T11:48:03.356Z,24.11
2019-03-05T11:49:03.389Z,24.10
2019-03-05T11:50:03.375Z,24.04
2019-03-05T11:51:03.323Z,24.14
2019-03-05T11:52:03.311Z,24.11
2019-03-05T11:53:03.344Z,24.07
2019-03-05T11:54:03.288Z,24.06
2019-03-05T11:55:03.288Z,24.03
2019-03-05T11:56:03.318Z,24.01
2019-03-05T11:57:03.261Z,23.92
2019-03-05T11:58:03.249Z,23.99
2019-03-05T11:59:03.236Z,23.88
2019-03-05T12:00:03.246Z,23.96
2019-03-05T12:01:03.211Z,23.95
2019-03-05T12:02:03.205Z,23.91
2019-03-05T12:03:03.191Z,23.89
2019-03-05T12:04:03.179Z,23.86
2019-03-05T12:05:03.190Z,23.86
2019-03-05T12:06:03.180Z,23.69
2019-03-05T12:07:03.153Z,23.69
2019-03-05T12:08:03.143Z,23.73
2019-03-05T12:09:03.191Z,23.86
2019-03-05T12:10:03.151Z,23.81
2019-03-05T12:11:03.108Z,23.69
2019-03-05T12:12:03.098Z,23.73
2019-03-05T12:13:03.089Z,23.74
2019-03-05T12:14:03.076Z,23.77
2019-03-05T12:15:03.071Z,23.74
2019-03-05T12:16:03.086Z,23.79
2019-03-05T12:17:03.048Z,23.81
2019-03-05T12:18:03.037Z,23.76
2019-03-05T12:19:03.033Z,23.81
2019-03-05T12:20:03.035Z,23.76
2019-03-05T12:21:03.072Z,23.79
2019-03-05T12:22:02.993Z,23.69
2019-03-05T12:23:06.649Z,23.62
2019-03-05T12:24:03.969Z,23.69
2019-03-05T12:25:03.615Z,23.67
2019-03-05T12:26:02.978Z,23.58
2019-03-05T12:27:02.945Z,23.64
2019-03-05T12:28:10.165Z,23.58
2019-03-05T12:29:03.927Z,23.54
2019-03-05T12:30:02.920Z,23.55
2019-03-05T12:31:02.916Z,23.48
2019-03-05T12:32:02.892Z,23.52
2019-03-05T12:33:02.878Z,23.39
2019-03-05T12:34:02.871Z,23.33
2019-03-05T12:35:02.856Z,23.39
2019-03-05T12:36:02.861Z,23.37
2019-03-05T12:37:02.834Z,23.45
2019-03-05T12:38:02.832Z,23.28
2019-03-05T12:39:02.837Z,23.33
2019-03-05T12:40:02.803Z,23.25
2019-03-05T12:41:02.812Z,23.25
2019-03-05T12:42:03.740Z,23.28
2019-03-05T12:43:02.788Z,23.37
2019-03-05T12:44:05.258Z,23.40
2019-03-05T12:45:02.751Z,23.42
2019-03-05T12:46:02.757Z,23.40
2019-03-05T12:47:02.728Z,23.42
2019-03-05T12:48:02.725Z,23.33
2019-03-05T12:49:02.721Z,23.37
2019-03-05T12:50:02.707Z,23.40
2019-03-05T12:51:02.716Z,23.49
2019-03-05T12:52:02.674Z,23.56