createdAt,value
2018-09-24T00:02:15.444Z,4.92
2018-09-24T00:04:43.751Z,4.75
2018-09-24T00:07:12.033Z,5.28
2018-09-24T00:09:40.336Z,4.20
2018-09-24T00:12:08.815Z,4.00
2018-09-24T00:14:37.213Z,3.85
2018-09-24T00:17:05.500Z,4.97
2018-09-24T00:19:33.798Z,3.52
2018-09-24T00:22:02.080Z,4.20
2018-09-24T00:24:30.386Z,4.62
2018-09-24T00:26:58.668Z,4.62
2018-09-24T00:29:26.964Z,4.90
2018-09-24T00:31:55.250Z,4.30
2018-09-24T00:34:23.561Z,3.60
2018-09-24T00:36:51.859Z,4.58
2018-09-24T00:39:20.180Z,4.22
2018-09-24T00:41:48.467Z,3.77
2018-09-24T00:44:16.772Z,3.85
2018-09-24T00:46:45.058Z,4.03
2018-09-24T00:49:13.364Z,3.85
2018-09-24T00:51:41.740Z,3.80
2018-09-24T00:54:10.044Z,3.52
2018-09-24T00:56:38.417Z,4.37
2018-09-24T00:59:06.732Z,5.55
2018-09-24T01:01:35.012Z,4.20
2018-09-24T01:04:03.316Z,3.98
2018-09-24T01:06:31.603Z,4.08
2018-09-24T01:08:59.928Z,4.95
2018-09-24T01:11:28.212Z,3.70
2018-09-24T01:13:56.560Z,4.10
2018-09-24T01:16:24.840Z,4.35
2018-09-24T01:18:53.256Z,3.90
2018-09-24T01:21:21.540Z,4.47
2018-09-24T01:23:49.849Z,4.12
2018-09-24T01:26:18.136Z,4.80
2018-09-24T01:28:46.440Z,4.35
2018-09-24T01:31:14.727Z,3.45
2018-09-24T01:33:43.035Z,4.37
2018-09-24T01:36:11.319Z,3.98
2018-09-24T01:38:39.623Z,3.55
2018-09-24T01:41:07.931Z,3.20
2018-09-24T01:43:36.341Z,3.62
2018-09-24T01:46:04.647Z,3.70
2018-09-24T01:48:32.973Z,3.92
2018-09-24T01:51:01.299Z,4.05
2018-09-24T01:53:29.584Z,3.58
2018-09-24T01:55:57.887Z,3.40
2018-09-24T01:58:26.180Z,3.12
2018-09-24T02:00:54.476Z,3.40
2018-09-24T02:03:24.840Z,3.33
2018-09-24T02:05:53.153Z,3.58
2018-09-24T02:08:21.551Z,3.95
2018-09-24T02:10:49.856Z,4.67
2018-09-24T02:13:18.144Z,4.90
2018-09-24T02:15:46.473Z,4.35
2018-09-24T02:18:15.659Z,3.70
2018-09-24T02:20:47.299Z,4.08
2018-09-24T02:23:15.977Z,3.87
2018-09-24T02:25:44.279Z,4.50
2018-09-24T02:28:12.563Z,3.72
2018-09-24T02:30:40.880Z,4.20
2018-09-24T02:33:12.204Z,4.60
2018-09-24T02:35:47.484Z,4.05
2018-09-24T02:38:16.364Z,4.08
2018-09-24T02:40:44.697Z,4.65
2018-09-24T02:43:12.987Z,4.97
2018-09-24T02:45:41.288Z,3.40
2018-09-24T02:48:09.572Z,3.72
2018-09-24T02:50:39.065Z,4.33
2018-09-24T02:53:08.780Z,3.75
2018-09-24T02:55:37.112Z,4.25
2018-09-24T02:58:05.419Z,4.03
2018-09-24T03:00:33.772Z,3.90
2018-09-24T03:03:09.636Z,3.47
2018-09-24T03:05:38.072Z,3.52
2018-09-24T03:08:08.736Z,3.15
2018-09-24T03:10:37.248Z,5.33
2018-09-24T03:13:05.632Z,4.25
2018-09-24T03:15:36.876Z,3.45
2018-09-24T03:18:05.504Z,3.33
2018-09-24T03:20:35.195Z,3.25
2018-09-24T03:23:03.663Z,3.22
2018-09-24T03:25:31.975Z,3.35
2018-09-24T03:28:00.889Z,2.50
2018-09-24T03:30:34.920Z,3.62
2018-09-24T03:33:03.435Z,3.37
2018-09-24T03:35:32.323Z,3.22
2018-09-24T03:38:00.609Z,3.00
2018-09-24T03:40:29.003Z,3.05
2018-09-24T03:42:57.902Z,2.80
2018-09-24T03:45:26.815Z,4.17
2018-09-24T03:47:55.145Z,2.98
2018-09-24T03:50:23.452Z,3.25
2018-09-24T03:52:51.745Z,2.12
2018-09-24T03:55:20.044Z,2.33
2018-09-24T03:57:48.344Z,2.80
2018-09-24T04:00:16.664Z,2.35
2018-09-24T04:02:44.968Z,2.70
2018-09-24T04:05:18.736Z,2.40
2018-09-24T04:07:52.303Z,2.42
2018-09-24T04:10:25.992Z,2.77
2018-09-24T04:12:59.717Z,3.42
2018-09-24T04:15:33.392Z,2.10
2018-09-24T04:18:06.992Z,3.10
2018-09-24T04:20:40.672Z,2.58
2018-09-24T04:23:14.252Z,3.25
2018-09-24T04:25:47.960Z,2.83
2018-09-24T04:28:21.582Z,2.67
2018-09-24T04:30:55.284Z,3.75
2018-09-24T04:33:28.859Z,2.98
2018-09-24T04:36:02.544Z,2.40
2018-09-24T04:38:36.263Z,2.40
2018-09-24T04:41:10.006Z,2.40
2018-09-24T04:43:43.672Z,2.83
2018-09-24T04:46:17.432Z,2.80
2018-09-24T04:48:51.164Z,4.08
2018-09-24T04:51:24.908Z,2.55
2018-09-24T04:53:58.508Z,2.45
2018-09-24T04:56:32.192Z,2.40
2018-09-24T04:59:05.687Z,2.10
2018-09-24T05:01:39.276Z,1.87
2018-09-24T05:04:12.944Z,2.35
2018-09-24T05:06:46.580Z,2.25
2018-09-24T05:09:20.378Z,2.00
2018-09-24T05:11:54.141Z,2.20
2018-09-24T05:14:27.835Z,3.10
2018-09-24T05:17:01.468Z,2.98
2018-09-24T05:19:35.164Z,2.50
2018-09-24T05:22:08.824Z,2.27
2018-09-24T05:24:42.720Z,2.40
2018-09-24T05:27:16.450Z,2.17
2018-09-24T05:29:50.176Z,1.95
2018-09-24T05:32:24.073Z,2.10
2018-09-24T05:34:57.832Z,1.60
2018-09-24T05:37:31.520Z,2.20
2018-09-24T05:40:05.136Z,2.92
2018-09-24T05:42:39.000Z,1.98
2018-09-24T05:45:12.744Z,2.50
2018-09-24T05:47:46.412Z,2.30
2018-09-24T05:50:20.141Z,2.70
2018-09-24T05:52:53.888Z,2.75
2018-09-24T05:55:27.652Z,1.72
2018-09-24T05:58:01.228Z,1.92
2018-09-24T06:00:34.936Z,2.08
2018-09-24T06:03:08.604Z,1.85
2018-09-24T06:05:42.335Z,2.10
2018-09-24T06:08:16.194Z,2.17
2018-09-24T06:10:49.768Z,1.67
2018-09-24T06:13:23.468Z,1.67
2018-09-24T06:15:57.073Z,1.87
2018-09-24T06:18:30.891Z,1.70
2018-09-24T06:21:04.532Z,1.35
2018-09-24T06:23:38.152Z,2.60
2018-09-24T06:26:11.859Z,2.40
2018-09-24T06:28:45.680Z,2.08
2018-09-24T06:31:22.396Z,2.10
2018-09-24T06:33:56.064Z,1.72
2018-09-24T06:36:29.777Z,2.30
2018-09-24T06:39:03.496Z,2.55
2018-09-24T06:41:37.251Z,2.10
2018-09-24T06:44:11.000Z,1.60
2018-09-24T06:46:44.765Z,1.80
2018-09-24T06:49:18.363Z,1.70
2018-09-24T06:51:52.064Z,1.85
2018-09-24T06:54:25.660Z,1.70
2018-09-24T06:56:59.324Z,2.12
2018-09-24T06:59:32.957Z,2.08
2018-09-24T07:02:06.629Z,1.80
2018-09-24T07:04:40.501Z,1.90
2018-09-24T07:07:14.368Z,1.70
2018-09-24T07:09:48.004Z,1.50
2018-09-24T07:12:21.691Z,2.08
2018-09-24T07:14:55.489Z,1.75
2018-09-24T07:17:29.171Z,1.17
2018-09-24T07:20:02.898Z,1.40
2018-09-24T07:22:36.599Z,1.02
2018-09-24T07:25:10.349Z,1.75
2018-09-24T07:27:44.273Z,2.75
2018-09-24T07:30:17.881Z,1.70
2018-09-24T07:32:51.537Z,1.95
2018-09-24T07:35:25.160Z,1.90
2018-09-24T07:37:58.849Z,5.70
2018-09-24T07:40:32.563Z,3.10
2018-09-24T07:43:06.312Z,3.25
2018-09-24T07:45:40.024Z,2.87
2018-09-24T07:48:13.836Z,4.97
2018-09-24T07:50:47.659Z,2.02
2018-09-24T07:53:21.312Z,1.77
2018-09-24T07:55:54.932Z,1.90
2018-09-24T07:58:28.472Z,1.95
2018-09-24T08:01:02.306Z,1.90
2018-09-24T08:03:36.059Z,2.58
2018-09-24T08:06:09.772Z,1.57
2018-09-24T08:08:43.455Z,1.25
2018-09-24T08:11:17.103Z,1.20
2018-09-24T08:13:50.816Z,1.00
2018-09-24T08:16:24.532Z,0.70
2018-09-24T08:18:58.148Z,1.10
2018-09-24T08:21:31.844Z,1.60
2018-09-24T08:24:05.499Z,2.17
2018-09-24T08:26:39.356Z,1.50
2018-09-24T08:29:13.012Z,1.17
2018-09-24T08:31:46.774Z,1.30
2018-09-24T08:34:20.444Z,1.80
2018-09-24T08:36:54.103Z,1.27
2018-09-24T08:39:27.804Z,2.30
2018-09-24T08:42:01.508Z,2.52
2018-09-24T08:44:35.100Z,1.90
2018-09-24T08:47:08.769Z,1.60
2018-09-24T08:49:42.550Z,1.40
2018-09-24T08:52:16.196Z,0.95
2018-09-24T08:54:49.833Z,1.40
2018-09-24T08:57:23.604Z,1.70
2018-09-24T08:59:57.276Z,2.08
2018-09-24T09:02:30.945Z,1.50
2018-09-24T09:05:04.707Z,1.40
2018-09-24T09:07:38.364Z,1.25
2018-09-24T09:10:12.084Z,1.75
2018-09-24T09:12:45.744Z,1.60
2018-09-24T09:15:19.391Z,1.22
2018-09-24T09:17:53.102Z,1.35
2018-09-24T09:20:26.796Z,1.62
2018-09-24T09:23:00.432Z,1.35
2018-09-24T09:25:34.077Z,1.62
2018-09-24T09:28:07.712Z,1.20
2018-09-24T09:30:41.408Z,1.07
2018-09-24T09:33:15.092Z,1.35
2018-09-24T09:35:48.764Z,1.62
2018-09-24T09:38:22.476Z,1.35
2018-09-24T09:40:56.185Z,1.30
2018-09-24T09:43:29.903Z,1.42
2018-09-24T09:46:03.652Z,1.70
2018-09-24T09:48:37.365Z,1.72
2018-09-24T09:51:11.276Z,1.20
2018-09-24T09:53:45.010Z,1.05
2018-09-24T09:56:18.565Z,0.78
2018-09-24T09:58:52.272Z,0.80
2018-09-24T10:01:25.895Z,1.20
2018-09-24T10:03:59.576Z,1.35
2018-09-24T10:06:33.328Z,1.05
2018-09-24T10:09:07.116Z,1.27
2018-09-24T10:11:40.739Z,1.40
2018-09-24T10:14:14.445Z,1.00
2018-09-24T10:16:48.068Z,1.27
2018-09-24T10:19:21.555Z,1.30
2018-09-24T10:21:55.068Z,1.35
2018-09-24T10:24:28.751Z,0.95
2018-09-24T10:27:02.479Z,1.50
2018-09-24T10:29:36.286Z,1.12
2018-09-24T10:32:10.013Z,2.00
2018-09-24T10:34:43.659Z,1.90
2018-09-24T10:37:17.436Z,1.10
2018-09-24T10:39:51.120Z,1.50
2018-09-24T10:42:24.864Z,1.12
2018-09-24T10:44:58.585Z,1.10
2018-09-24T10:47:32.425Z,1.40
2018-09-24T10:50:06.031Z,1.25
2018-09-24T10:52:39.880Z,1.55
2018-09-24T10:55:13.595Z,2.08
2018-09-24T10:57:47.284Z,1.15
2018-09-24T11:00:20.819Z,1.47
2018-09-24T11:02:54.639Z,1.37
2018-09-24T11:05:28.384Z,1.12
2018-09-24T11:08:01.971Z,1.00
2018-09-24T11:10:35.664Z,1.15
2018-09-24T11:13:09.380Z,1.95
2018-09-24T11:15:43.055Z,1.52
2018-09-24T11:18:16.880Z,2.05
2018-09-24T11:20:50.576Z,1.67
2018-09-24T11:23:24.304Z,1.52
2018-09-24T11:25:58.132Z,1.70
2018-09-24T11:28:31.891Z,1.65
2018-09-24T11:31:05.507Z,1.82
2018-09-24T11:33:39.300Z,1.05
2018-09-24T11:36:12.924Z,2.35
2018-09-24T11:38:46.503Z,2.05
2018-09-24T11:41:20.123Z,1.20
2018-09-24T11:43:53.885Z,1.75
2018-09-24T11:46:27.632Z,1.32
2018-09-24T11:49:01.413Z,1.20
2018-09-24T11:51:35.242Z,1.40
2018-09-24T11:54:08.896Z,1.15
2018-09-24T11:56:42.720Z,1.60
2018-09-24T11:59:16.308Z,1.98
2018-09-24T12:01:49.976Z,1.80
2018-09-24T12:04:23.639Z,1.35
2018-09-24T12:06:57.299Z,1.47
2018-09-24T12:09:31.063Z,2.05
2018-09-24T12:12:04.810Z,1.70
2018-09-24T12:14:38.396Z,1.07
2018-09-24T12:17:12.200Z,1.55
2018-09-24T12:19:45.880Z,2.75
2018-09-24T12:22:19.576Z,2.05
2018-09-24T12:24:53.112Z,1.40
2018-09-24T12:27:26.781Z,1.20
2018-09-24T12:30:00.392Z,1.82
2018-09-24T12:32:34.159Z,2.00
2018-09-24T12:35:07.820Z,1.52
2018-09-24T12:37:48.367Z,1.15
2018-09-24T12:40:22.108Z,1.40
2018-09-24T12:42:55.701Z,1.65
2018-09-24T12:45:29.333Z,0.95
2018-09-24T12:48:03.246Z,1.10
2018-09-24T12:50:37.039Z,1.30
2018-09-24T12:53:11.264Z,1.15
2018-09-24T12:55:44.944Z,1.60
2018-09-24T12:58:18.740Z,1.60
2018-09-24T13:00:52.576Z,1.45
2018-09-24T13:03:26.223Z,1.20
2018-09-24T13:05:59.886Z,0.90
2018-09-24T13:08:33.576Z,1.00
2018-09-24T13:11:07.289Z,1.57
2018-09-24T13:13:40.911Z,1.10
2018-09-24T13:16:14.569Z,1.20
2018-09-24T13:18:48.415Z,1.20
2018-09-24T13:21:22.024Z,1.50
2018-09-24T13:23:55.796Z,1.27
2018-09-24T13:26:29.480Z,2.20
2018-09-24T13:29:03.096Z,1.52
2018-09-24T13:31:36.891Z,1.62
2018-09-24T13:34:10.551Z,1.40
2018-09-24T13:36:44.325Z,1.57
2018-09-24T13:39:18.008Z,4.00
2018-09-24T13:41:51.705Z,3.40
2018-09-24T13:44:25.331Z,2.45
2018-09-24T13:46:58.940Z,2.05
2018-09-24T13:49:32.607Z,2.05
2018-09-24T13:52:06.219Z,1.95
2018-09-24T13:54:39.895Z,1.75
2018-09-24T13:57:13.579Z,1.70
2018-09-24T13:59:47.232Z,2.75
2018-09-24T14:02:20.956Z,2.45
2018-09-24T14:04:54.867Z,2.95
2018-09-24T14:07:28.608Z,2.75
2018-09-24T14:10:02.450Z,1.62
2018-09-24T14:12:36.064Z,1.82
2018-09-24T14:15:09.676Z,2.20
2018-09-24T14:17:43.973Z,2.20
2018-09-24T14:20:17.708Z,2.60
2018-09-24T14:22:51.328Z,2.30
2018-09-24T14:25:25.045Z,1.72
2018-09-24T14:27:58.851Z,1.90
2018-09-24T14:30:32.671Z,1.90
2018-09-24T14:33:06.288Z,1.82
2018-09-24T14:35:40.000Z,1.55
2018-09-24T14:38:13.898Z,1.92
2018-09-24T14:40:47.704Z,2.55
2018-09-24T14:43:21.280Z,1.67
2018-09-24T14:45:54.964Z,1.95
2018-09-24T14:48:28.660Z,1.00
2018-09-24T14:51:02.292Z,1.30
2018-09-24T14:53:35.993Z,1.35
2018-09-24T14:56:09.724Z,1.92
2018-09-24T14:58:43.340Z,1.70
2018-09-24T15:01:17.060Z,1.75
2018-09-24T15:03:50.684Z,1.55
2018-09-24T15:06:24.384Z,1.10
2018-09-24T15:08:58.084Z,2.58
2018-09-24T15:11:31.715Z,1.05
2018-09-24T15:14:05.572Z,0.60
2018-09-24T15:16:39.204Z,0.90
2018-09-24T15:19:12.940Z,0.75
2018-09-24T15:21:46.728Z,0.70
2018-09-24T15:24:20.376Z,0.90
2018-09-24T15:26:54.012Z,0.68
2018-09-24T15:29:27.636Z,0.80
2018-09-24T15:32:01.336Z,0.90
2018-09-24T15:34:35.068Z,0.80
2018-09-24T15:37:08.453Z,0.80
2018-09-24T15:39:42.292Z,0.98
2018-09-24T15:42:16.158Z,0.95
2018-09-24T15:44:49.871Z,0.75
2018-09-24T15:47:23.536Z,1.00
2018-09-24T15:49:57.411Z,0.80
2018-09-24T15:52:31.091Z,1.05
2018-09-24T15:55:04.787Z,1.10
2018-09-24T15:57:38.672Z,1.27
2018-09-24T16:00:13.036Z,1.00
2018-09-24T16:02:46.922Z,0.90
2018-09-24T16:05:20.574Z,0.93
2018-09-24T16:07:54.217Z,1.25
2018-09-24T16:10:28.041Z,1.40
2018-09-24T16:13:01.844Z,0.90
2018-09-24T16:15:35.755Z,1.90
2018-09-24T16:18:09.336Z,1.12
2018-09-24T16:20:43.088Z,1.52
2018-09-24T16:23:16.864Z,1.10
2018-09-24T16:25:50.519Z,1.75
2018-09-24T16:28:24.140Z,1.45
2018-09-24T16:30:58.001Z,1.55
2018-09-24T16:33:31.666Z,2.92
2018-09-24T16:36:05.435Z,2.70
2018-09-24T16:38:39.060Z,2.83
2018-09-24T16:41:12.851Z,2.20
2018-09-24T16:43:46.631Z,2.20
2018-09-24T16:46:20.496Z,2.30
2018-09-24T16:48:54.193Z,1.90
2018-09-24T16:51:27.876Z,2.25
2018-09-24T16:54:01.637Z,3.12
2018-09-24T16:56:35.607Z,2.10
2018-09-24T16:59:09.223Z,2.62
2018-09-24T17:01:43.236Z,2.30
2018-09-24T17:04:17.081Z,2.30
2018-09-24T17:06:50.860Z,1.70
2018-09-24T17:09:24.537Z,2.25
2018-09-24T17:11:58.332Z,2.40
2018-09-24T17:14:32.170Z,3.10
2018-09-24T17:17:05.841Z,3.00
2018-09-24T17:19:39.648Z,5.65
2018-09-24T17:22:13.585Z,4.47
2018-09-24T17:24:47.641Z,4.75
2018-09-24T17:27:21.369Z,4.45
2018-09-24T17:29:55.088Z,4.45
2018-09-24T17:32:28.776Z,2.50
2018-09-24T17:35:02.443Z,2.62
2018-09-24T17:37:36.110Z,1.80
2018-09-24T17:40:09.851Z,2.10
2018-09-24T17:42:43.503Z,2.00
2018-09-24T17:45:17.188Z,1.85
2018-09-24T17:47:50.891Z,1.42
2018-09-24T17:50:24.516Z,2.05
2018-09-24T17:52:58.326Z,1.77
2018-09-24T17:55:31.924Z,2.87
2018-09-24T17:58:05.684Z,4.08
2018-09-24T18:00:39.387Z,2.92
2018-09-24T18:03:13.108Z,2.92
2018-09-24T18:05:46.808Z,2.40
2018-09-24T18:08:20.659Z,2.22
2018-09-24T18:10:54.264Z,5.00
2018-09-24T18:13:28.100Z,2.40
2018-09-24T18:16:01.717Z,1.82
2018-09-24T18:18:35.383Z,2.62
2018-09-24T18:21:09.000Z,1.85
2018-09-24T18:23:42.712Z,1.50
2018-09-24T18:26:16.584Z,1.80
2018-09-24T18:28:50.269Z,1.70
2018-09-24T18:31:23.949Z,1.55
2018-09-24T18:33:57.771Z,1.52
2018-09-24T18:36:31.646Z,1.50
2018-09-24T18:39:05.465Z,1.55
2018-09-24T18:41:39.196Z,1.50
2018-09-24T18:44:12.911Z,2.02
2018-09-24T18:46:46.595Z,1.50
2018-09-24T18:49:20.220Z,1.40
2018-09-24T18:51:53.908Z,1.45
2018-09-24T18:54:27.683Z,2.77
2018-09-24T18:57:01.468Z,1.55
2018-09-24T18:59:35.312Z,1.35
2018-09-24T19:02:09.823Z,1.60
2018-09-24T19:04:43.619Z,1.40
2018-09-24T19:07:17.508Z,1.90
2018-09-24T19:09:51.374Z,1.55
2018-09-24T19:12:25.030Z,1.40
2018-09-24T19:14:58.729Z,1.25
2018-09-24T19:17:32.516Z,1.50
2018-09-24T19:20:06.212Z,1.42
2018-09-24T19:22:39.824Z,2.33
2018-09-24T19:25:13.463Z,2.65
2018-09-24T19:27:47.299Z,2.12
2018-09-24T19:30:21.000Z,2.40
2018-09-24T19:32:54.735Z,2.05
2018-09-24T19:35:28.429Z,1.40
2018-09-24T19:38:02.116Z,2.02
2018-09-24T19:40:35.861Z,1.85
2018-09-24T19:43:09.592Z,1.20
2018-09-24T19:45:43.524Z,2.45
2018-09-24T19:48:17.231Z,2.42
2018-09-24T19:50:50.775Z,1.50
2018-09-24T19:53:24.455Z,1.55
2018-09-24T19:55:58.180Z,1.10
2018-09-24T19:58:31.844Z,1.55
2018-09-24T20:01:05.537Z,1.77
2018-09-24T20:03:39.244Z,1.37
2018-09-24T20:06:13.044Z,1.10
2018-09-24T20:08:46.700Z,1.00
2018-09-24T20:11:20.408Z,1.25
2018-09-24T20:13:54.120Z,1.10
2018-09-24T20:16:27.973Z,1.45
2018-09-24T20:19:01.641Z,0.95
2018-09-24T20:21:35.261Z,0.90
2018-09-24T20:24:08.968Z,0.88
2018-09-24T20:26:42.539Z,1.10
2018-09-24T20:29:16.247Z,1.07
2018-09-24T20:31:50.072Z,1.00
2018-09-24T20:34:23.736Z,0.70
2018-09-24T20:36:57.391Z,1.42
2018-09-24T20:39:31.288Z,1.00
2018-09-24T20:42:04.983Z,0.98
2018-09-24T20:44:38.592Z,0.72
2018-09-24T20:47:12.437Z,1.10
2018-09-24T20:49:46.275Z,0.90
2018-09-24T20:52:19.944Z,0.70
2018-09-24T20:54:53.585Z,0.82
2018-09-24T20:57:27.248Z,0.85
2018-09-24T21:00:01.013Z,0.90
2018-09-24T21:02:34.672Z,0.95
2018-09-24T21:05:08.353Z,0.93
2018-09-24T21:07:42.032Z,0.60
2018-09-24T21:10:15.751Z,0.80
2018-09-24T21:12:49.412Z,0.60
2018-09-24T21:15:23.308Z,1.20
2018-09-24T21:17:57.000Z,0.85
2018-09-24T21:20:30.712Z,1.02
2018-09-24T21:23:04.574Z,1.00
2018-09-24T21:25:38.216Z,1.25
2018-09-24T21:28:11.879Z,0.90
2018-09-24T21:30:45.552Z,0.80
2018-09-24T21:33:19.212Z,0.80
2018-09-24T21:35:53.061Z,1.17
2018-09-24T21:38:26.765Z,1.52
2018-09-24T21:41:00.288Z,0.80
2018-09-24T21:43:34.011Z,1.00
2018-09-24T21:46:07.784Z,1.10
2018-09-24T21:48:41.424Z,1.27
2018-09-24T21:51:15.024Z,1.02
2018-09-24T21:53:48.735Z,1.02
2018-09-24T21:56:22.456Z,1.02
2018-09-24T21:58:56.196Z,1.72
2018-09-24T22:01:29.887Z,1.02
2018-09-24T22:04:03.572Z,1.47
2018-09-24T22:06:37.243Z,1.00
2018-09-24T22:09:13.351Z,1.30
2018-09-24T22:11:47.176Z,1.25
2018-09-24T22:14:20.860Z,1.00
2018-09-24T22:16:54.684Z,1.02
2018-09-24T22:19:28.365Z,1.10
2018-09-24T22:22:02.088Z,0.78
2018-09-24T22:24:35.772Z,1.50
2018-09-24T22:27:09.520Z,1.85
2018-09-24T22:29:43.180Z,0.85
2018-09-24T22:32:16.747Z,1.10
2018-09-24T22:34:50.332Z,0.95
2018-09-24T22:37:23.964Z,1.00
2018-09-24T22:39:57.616Z,1.30
2018-09-24T22:42:31.259Z,1.00
2018-09-24T22:45:04.920Z,1.10
2018-09-24T22:47:38.544Z,0.98
2018-09-24T22:50:12.405Z,1.27
2018-09-24T22:52:46.071Z,1.25
2018-09-24T22:55:19.812Z,1.40
2018-09-24T22:57:53.505Z,1.00
2018-09-24T23:00:27.165Z,1.02
2018-09-24T23:03:00.965Z,1.47
2018-09-24T23:05:34.572Z,1.12
2018-09-24T23:08:08.268Z,1.30
2018-09-24T23:10:42.000Z,1.12
2018-09-24T23:13:15.855Z,1.15
2018-09-24T23:15:49.636Z,1.12
2018-09-24T23:18:23.328Z,0.62
2018-09-24T23:20:57.093Z,1.00
2018-09-24T23:23:30.932Z,1.10
2018-09-24T23:26:04.544Z,0.82
2018-09-24T23:28:38.167Z,1.00
2018-09-24T23:31:12.001Z,1.00
2018-09-24T23:33:45.910Z,1.12
2018-09-24T23:36:19.588Z,1.07
2018-09-24T23:38:53.276Z,1.12
2018-09-24T23:41:26.992Z,1.22
2018-09-24T23:44:00.704Z,1.20
2018-09-24T23:46:34.426Z,1.02
2018-09-24T23:49:08.064Z,1.32
2018-09-24T23:51:41.734Z,0.90
2018-09-24T23:54:15.468Z,1.30
2018-09-24T23:56:49.064Z,1.10
2018-09-24T23:59:22.827Z,1.20
