createdAt,value
2018-10-16T16:27:47.390Z,18.10
2018-10-16T16:30:16.793Z,21.60
2018-10-16T16:32:45.600Z,21.60
2018-10-16T16:35:14.493Z,21.60
2018-10-16T16:37:43.391Z,21.60
2018-10-16T16:40:13.593Z,21.50
2018-10-16T16:42:42.480Z,21.50
2018-10-16T16:45:12.036Z,21.50
2018-10-16T16:47:40.981Z,21.50
2018-10-16T16:50:11.108Z,21.40
2018-10-16T16:52:40.566Z,21.30
2018-10-16T16:55:11.094Z,21.30
2018-10-16T16:57:40.125Z,21.40
2018-10-16T17:00:11.698Z,21.30
2018-10-16T17:02:41.386Z,21.30
2018-10-16T17:05:11.021Z,21.20
2018-10-16T17:07:40.583Z,21.20
2018-10-16T17:10:09.727Z,21.20
2018-10-16T17:12:39.688Z,21.20
2018-10-16T17:15:11.914Z,21.30
2018-10-16T17:17:40.860Z,21.30
2018-10-16T17:20:10.680Z,21.30
2018-10-16T17:22:39.482Z,21.30
2018-10-16T17:25:10.155Z,21.20
2018-10-16T17:27:38.990Z,21.20
2018-10-16T17:30:10.071Z,21.10
2018-10-16T17:32:39.203Z,21.10
2018-10-16T17:35:09.630Z,21.10
2018-10-16T17:37:38.834Z,21.00
2018-10-16T17:40:09.292Z,21.00
2018-10-16T17:42:38.212Z,21.00
2018-10-16T17:45:08.681Z,21.00
2018-10-16T17:47:37.632Z,20.90
2018-10-16T17:50:08.793Z,21.00
2018-10-16T17:52:37.601Z,21.00
2018-10-16T17:55:07.069Z,20.90
2018-10-16T17:57:36.079Z,20.90
2018-10-16T18:00:05.322Z,20.80
2018-10-16T18:02:34.165Z,20.90
2018-10-16T18:05:03.020Z,20.80
2018-10-16T18:07:31.895Z,20.80
2018-10-16T18:10:00.746Z,20.70
2018-10-16T18:12:29.616Z,20.70
2018-10-16T18:14:58.503Z,20.70
2018-10-16T18:17:27.336Z,20.60
2018-10-16T18:19:56.207Z,20.60
2018-10-16T18:22:25.049Z,20.60
2018-10-16T18:24:53.922Z,20.50
2018-10-16T18:27:22.762Z,20.50
2018-10-16T18:29:51.671Z,20.50
2018-10-16T18:32:20.481Z,20.50
2018-10-16T18:34:50.361Z,20.50
2018-10-16T18:37:19.271Z,20.40
2018-10-16T18:39:48.164Z,20.40
2018-10-16T18:42:18.059Z,20.40
2018-10-16T18:44:46.899Z,20.40
2018-10-16T18:47:15.759Z,20.40
2018-10-16T18:49:44.693Z,20.40
2018-10-16T18:52:13.573Z,20.40
2018-10-16T18:54:42.421Z,20.40
2018-10-16T18:57:11.330Z,20.30
2018-10-16T18:59:40.096Z,20.30
2018-10-16T19:02:11.988Z,20.30
2018-10-16T19:04:40.818Z,20.30
2018-10-16T19:07:09.715Z,20.40
2018-10-16T19:46:49.552Z,20.30
2018-10-16T19:49:18.397Z,19.90
2018-10-16T19:51:47.241Z,19.90
2018-10-16T19:54:16.841Z,19.90
2018-10-16T19:56:45.737Z,19.90
2018-10-16T19:59:14.621Z,19.80
2018-10-16T20:01:43.479Z,19.90
2018-10-16T20:04:12.348Z,20.00
2018-10-16T20:06:41.225Z,19.90
2018-10-16T20:09:11.244Z,19.80
2018-10-16T20:11:40.625Z,19.80
2018-10-16T20:14:09.664Z,19.80
2018-10-16T20:16:38.538Z,19.80
2018-10-16T20:19:08.577Z,19.80
2018-10-16T21:06:21.051Z,19.70
2018-10-16T21:08:51.249Z,19.40
2018-10-16T21:11:20.233Z,19.30
2018-10-16T21:13:49.070Z,19.30
2018-10-16T21:16:17.926Z,19.40
2018-10-16T21:18:46.783Z,19.30
2018-10-16T21:21:15.680Z,19.20
2018-10-16T21:23:44.529Z,19.10
2018-10-16T21:26:14.470Z,19.00
2018-10-16T21:28:43.318Z,19.00
2018-10-16T21:31:12.251Z,19.00
2018-10-16T21:33:41.056Z,18.90
2018-10-16T21:36:09.908Z,19.00
2018-10-16T21:38:38.789Z,18.90
2018-10-16T21:41:07.732Z,18.80
2018-10-16T21:43:36.561Z,18.80
2018-10-16T21:46:06.028Z,18.90
2018-10-16T21:48:34.891Z,18.80
2018-10-16T21:51:03.873Z,18.80
2018-10-16T21:53:32.816Z,18.80
2018-10-16T21:56:01.664Z,18.70
2018-10-16T21:58:30.499Z,18.60
2018-10-16T22:01:04.769Z,18.60
2018-10-16T22:03:33.550Z,18.80
2018-10-16T22:06:02.396Z,18.70
2018-10-16T22:08:31.262Z,18.70
2018-10-16T22:11:00.138Z,18.60
2018-10-16T22:13:29.011Z,18.60
2018-10-16T22:15:58.956Z,18.70
2018-10-16T22:18:27.890Z,18.70
2018-10-16T22:20:56.792Z,18.70
2018-10-16T22:23:25.735Z,18.60
2018-10-16T22:25:54.578Z,18.40
2018-10-16T22:28:23.421Z,18.50
2018-10-16T22:30:52.289Z,18.50
2018-10-16T22:33:21.113Z,18.50
2018-10-16T22:35:49.974Z,18.40
2018-10-16T22:38:18.865Z,18.40
2018-10-16T22:48:13.169Z,18.40
2018-10-16T23:08:01.474Z,18.30
