createdAt,value
2018-09-23T00:02:03.965Z,2.50
2018-09-23T00:04:32.309Z,1.90
2018-09-23T00:07:00.513Z,2.70
2018-09-23T00:09:28.801Z,3.10
2018-09-23T00:11:56.971Z,2.80
2018-09-23T00:14:25.146Z,2.53
2018-09-23T00:16:53.349Z,2.10
2018-09-23T00:19:21.558Z,1.87
2018-09-23T00:21:49.737Z,2.40
2018-09-23T00:24:17.952Z,1.80
2018-09-23T00:26:46.143Z,1.23
2018-09-23T00:29:18.576Z,1.03
2018-09-23T00:31:46.794Z,1.20
2018-09-23T00:34:14.988Z,1.50
2018-09-23T00:36:43.173Z,1.10
2018-09-23T00:39:11.350Z,1.30
2018-09-23T00:41:39.550Z,1.10
2018-09-23T00:44:07.722Z,1.20
2018-09-23T00:46:35.901Z,1.00
2018-09-23T00:49:04.081Z,1.07
2018-09-23T00:51:32.298Z,1.10
2018-09-23T00:54:07.056Z,1.40
2018-09-23T00:56:35.629Z,1.63
2018-09-23T00:59:08.765Z,1.40
2018-09-23T01:01:36.985Z,1.40
2018-09-23T01:04:05.122Z,1.40
2018-09-23T01:06:33.324Z,1.47
2018-09-23T01:09:01.532Z,1.40
2018-09-23T01:11:29.765Z,1.83
2018-09-23T01:13:57.949Z,1.83
2018-09-23T01:16:26.122Z,1.53
2018-09-23T01:18:54.383Z,1.90
2018-09-23T01:21:22.566Z,1.40
2018-09-23T01:23:50.784Z,1.30
2018-09-23T01:26:19.069Z,2.00
2018-09-23T01:28:47.271Z,1.40
2018-09-23T01:31:15.522Z,1.30
2018-09-23T01:33:43.693Z,2.00
2018-09-23T01:36:11.858Z,1.90
2018-09-23T01:38:40.014Z,1.70
2018-09-23T01:41:08.218Z,1.57
2018-09-23T01:43:36.483Z,1.37
2018-09-23T01:46:04.622Z,1.30
2018-09-23T01:48:32.805Z,2.10
2018-09-23T01:51:01.048Z,3.40
2018-09-23T01:53:29.212Z,1.30
2018-09-23T01:55:57.429Z,1.43
2018-09-23T01:58:25.576Z,1.73
2018-09-23T02:00:53.730Z,1.50
2018-09-23T02:03:21.880Z,1.50
2018-09-23T02:05:50.050Z,1.20
2018-09-23T02:08:18.252Z,1.70
2018-09-23T02:10:46.529Z,1.47
2018-09-23T02:13:14.822Z,1.30
2018-09-23T02:15:42.985Z,1.70
2018-09-23T02:18:11.166Z,1.10
2018-09-23T02:20:39.338Z,1.20
2018-09-23T02:23:07.545Z,1.40
2018-09-23T02:25:35.719Z,1.30
2018-09-23T02:28:03.929Z,1.20
2018-09-23T02:30:32.036Z,1.13
2018-09-23T02:33:00.256Z,1.13
2018-09-23T02:35:28.409Z,1.07
2018-09-23T02:37:56.577Z,1.30
2018-09-23T02:40:24.797Z,1.20
2018-09-23T02:42:53.330Z,1.10
2018-09-23T02:45:21.512Z,1.10
2018-09-23T02:47:49.727Z,1.07
2018-09-23T02:50:17.922Z,1.20
2018-09-23T02:52:46.089Z,1.43
2018-09-23T02:55:14.294Z,1.30
2018-09-23T02:57:42.485Z,1.07
2018-09-23T03:00:10.676Z,1.30
2018-09-23T03:02:38.878Z,1.10
2018-09-23T03:05:07.049Z,1.50
2018-09-23T03:07:35.224Z,1.20
2018-09-23T03:10:03.424Z,1.50
2018-09-23T03:12:31.612Z,1.23
2018-09-23T03:14:59.790Z,1.20
2018-09-23T03:17:27.944Z,1.27
2018-09-23T03:19:56.139Z,1.13
2018-09-23T03:22:24.358Z,1.80
2018-09-23T03:24:52.562Z,1.20
2018-09-23T03:27:20.764Z,1.10
2018-09-23T03:29:48.965Z,1.40
2018-09-23T03:32:17.151Z,1.50
2018-09-23T03:34:45.353Z,1.73
2018-09-23T03:37:13.512Z,1.60
2018-09-23T03:39:41.733Z,1.10
2018-09-23T03:42:09.937Z,1.50
2018-09-23T03:44:38.123Z,1.10
2018-09-23T03:47:06.279Z,1.10
2018-09-23T03:49:34.474Z,1.27
2018-09-23T03:52:02.649Z,1.60
2018-09-23T03:54:30.820Z,1.43
2018-09-23T03:56:58.994Z,1.40
2018-09-23T03:59:27.254Z,1.30
2018-09-23T04:01:55.446Z,1.53
2018-09-23T04:04:23.646Z,1.53
2018-09-23T04:06:51.854Z,1.50
2018-09-23T04:09:20.038Z,1.20
2018-09-23T04:11:48.234Z,1.30
2018-09-23T04:14:16.427Z,1.33
2018-09-23T04:16:44.593Z,1.30
2018-09-23T04:19:12.751Z,1.10
2018-09-23T04:21:40.927Z,1.30
2018-09-23T04:24:09.125Z,1.10
2018-09-23T04:26:37.308Z,1.20
2018-09-23T04:29:05.462Z,1.40
2018-09-23T04:31:33.758Z,1.33
2018-09-23T04:34:01.935Z,1.40
2018-09-23T04:36:30.107Z,1.10
2018-09-23T04:38:58.277Z,1.20
2018-09-23T04:41:26.500Z,1.43
2018-09-23T04:43:54.704Z,1.53
2018-09-23T04:46:22.867Z,1.43
2018-09-23T04:48:51.057Z,1.83
2018-09-23T04:51:19.217Z,1.40
2018-09-23T04:53:47.384Z,1.70
2018-09-23T04:56:15.566Z,1.80
2018-09-23T04:58:43.747Z,1.10
2018-09-23T05:01:11.993Z,1.33
2018-09-23T05:03:40.194Z,1.20
2018-09-23T05:06:08.411Z,1.00
2018-09-23T05:08:36.629Z,1.40
2018-09-23T05:11:04.800Z,1.23
2018-09-23T05:13:32.989Z,1.60
2018-09-23T05:16:01.158Z,1.10
2018-09-23T05:18:29.337Z,1.20
2018-09-23T05:20:57.508Z,1.30
2018-09-23T05:23:25.669Z,1.10
2018-09-23T05:25:53.870Z,1.13
2018-09-23T05:28:22.041Z,1.20
2018-09-23T05:30:50.254Z,1.20
2018-09-23T05:33:18.423Z,1.87
2018-09-23T05:35:46.617Z,1.00
2018-09-23T05:38:14.831Z,1.40
2018-09-23T05:40:42.989Z,1.20
2018-09-23T05:43:11.177Z,1.53
2018-09-23T05:45:39.322Z,1.57
2018-09-23T05:48:07.479Z,1.10
2018-09-23T05:50:35.637Z,1.20
2018-09-23T05:53:03.826Z,1.40
2018-09-23T05:55:32.004Z,1.30
2018-09-23T05:58:00.202Z,1.20
2018-09-23T06:00:30.953Z,1.00
2018-09-23T06:02:59.135Z,1.23
2018-09-23T06:05:27.290Z,1.40
2018-09-23T06:07:55.462Z,1.23
2018-09-23T06:10:23.610Z,1.63
2018-09-23T06:12:51.774Z,1.30
2018-09-23T06:15:19.945Z,1.10
2018-09-23T06:17:48.292Z,1.10
2018-09-23T06:20:16.492Z,1.23
2018-09-23T06:22:44.659Z,1.20
2018-09-23T06:25:12.859Z,1.13
2018-09-23T06:27:40.960Z,1.70
2018-09-23T06:30:09.108Z,1.37
2018-09-23T06:32:37.268Z,1.40
2018-09-23T06:35:05.420Z,1.47
2018-09-23T06:37:33.594Z,1.90
2018-09-23T06:40:01.748Z,1.37
2018-09-23T06:42:29.893Z,1.40
2018-09-23T06:44:58.032Z,1.10
2018-09-23T06:47:26.178Z,1.00
2018-09-23T06:49:54.317Z,1.10
2018-09-23T06:52:22.589Z,1.10
2018-09-23T06:54:51.383Z,1.10
2018-09-23T06:57:19.659Z,1.30
2018-09-23T06:59:47.797Z,1.10
2018-09-23T07:02:17.009Z,1.10
2018-09-23T07:04:45.289Z,1.00
2018-09-23T07:07:13.295Z,1.40
2018-09-23T07:09:41.433Z,1.10
2018-09-23T07:12:09.650Z,1.10
2018-09-23T07:14:37.795Z,1.00
2018-09-23T07:17:06.118Z,1.07
2018-09-23T07:19:34.266Z,1.03
2018-09-23T07:22:02.443Z,1.10
2018-09-23T07:24:30.610Z,1.10
2018-09-23T07:26:58.750Z,1.37
2018-09-23T07:29:26.901Z,1.00
2018-09-23T07:31:55.058Z,1.00
2018-09-23T07:34:23.233Z,1.20
2018-09-23T07:36:51.497Z,1.00
2018-09-23T07:39:19.627Z,1.07
2018-09-23T07:41:47.840Z,1.00
2018-09-23T07:44:15.992Z,1.03
2018-09-23T07:46:44.130Z,1.10
2018-09-23T07:49:12.289Z,1.67
2018-09-23T07:51:40.449Z,1.03
2018-09-23T07:54:08.610Z,1.10
2018-09-23T07:56:36.830Z,1.10
2018-09-23T07:59:04.932Z,1.20
2018-09-23T08:01:33.098Z,1.00
2018-09-23T08:04:01.273Z,1.10
2018-09-23T08:06:29.441Z,1.00
2018-09-23T08:08:57.617Z,1.00
2018-09-23T08:11:25.814Z,1.00
2018-09-23T08:13:54.128Z,1.33
2018-09-23T08:16:22.154Z,1.10
2018-09-23T08:18:50.301Z,1.20
2018-09-23T08:21:18.462Z,1.10
2018-09-23T08:23:46.624Z,1.20
2018-09-23T08:26:14.791Z,1.20
2018-09-23T08:28:42.925Z,1.00
2018-09-23T08:31:11.131Z,0.90
2018-09-23T08:33:39.273Z,1.30
2018-09-23T08:36:07.540Z,1.20
2018-09-23T08:38:35.714Z,0.97
2018-09-23T08:41:03.943Z,1.10
2018-09-23T08:43:32.102Z,1.00
2018-09-23T08:46:00.289Z,1.40
2018-09-23T08:48:29.879Z,1.87
2018-09-23T08:51:04.016Z,1.17
2018-09-23T08:53:35.323Z,1.30
2018-09-23T08:56:06.333Z,1.10
2018-09-23T08:58:49.145Z,1.10
2018-09-23T09:01:17.982Z,0.90
2018-09-23T09:03:46.300Z,1.00
2018-09-23T09:06:14.794Z,1.10
2018-09-23T09:08:42.975Z,1.03
2018-09-23T09:11:12.266Z,1.13
2018-09-23T09:13:40.641Z,1.73
2018-09-23T09:16:10.544Z,1.00
2018-09-23T09:18:41.067Z,0.90
2018-09-23T09:21:09.240Z,0.90
2018-09-23T09:23:39.652Z,0.90
2018-09-23T09:26:28.177Z,0.90
2018-09-23T09:29:06.784Z,0.90
2018-09-23T09:31:36.306Z,0.90
2018-09-23T09:34:04.446Z,1.00
2018-09-23T09:36:32.578Z,1.33
2018-09-23T09:39:00.736Z,1.03
2018-09-23T09:41:29.014Z,1.13
2018-09-23T09:43:57.609Z,1.50
2018-09-23T09:46:25.773Z,0.90
2018-09-23T09:48:53.910Z,1.00
2018-09-23T09:51:22.231Z,1.00
2018-09-23T09:53:54.789Z,0.90
2018-09-23T09:56:31.545Z,0.97
2018-09-23T09:59:03.337Z,1.00
2018-09-23T10:01:32.530Z,0.90
2018-09-23T10:04:24.843Z,1.50
2018-09-23T10:06:59.557Z,0.90
2018-09-23T10:09:28.466Z,1.70
2018-09-23T10:12:06.359Z,0.90
2018-09-23T10:14:38.532Z,1.40
2018-09-23T10:17:10.677Z,0.90
2018-09-23T10:19:40.703Z,0.90
2018-09-23T10:22:09.720Z,0.90
2018-09-23T10:24:41.302Z,1.63
2018-09-23T10:27:11.855Z,1.30
2018-09-23T10:29:42.100Z,0.97
2018-09-23T10:35:13.035Z,0.93
2018-09-23T10:37:49.500Z,1.40
2018-09-23T10:40:48.535Z,1.10
2018-09-23T10:43:23.295Z,1.07
2018-09-23T10:45:51.912Z,1.00
2018-09-23T10:48:32.714Z,0.80
2018-09-23T10:51:01.952Z,1.13
2018-09-23T10:53:30.124Z,0.90
2018-09-23T10:55:58.279Z,0.90
2018-09-23T10:58:26.430Z,0.97
2018-09-23T11:00:54.595Z,0.97
2018-09-23T11:03:22.835Z,0.90
2018-09-23T11:05:51.002Z,0.90
2018-09-23T11:08:19.672Z,1.00
2018-09-23T11:11:00.627Z,0.90
2018-09-23T11:16:35.154Z,0.90
2018-09-23T11:22:16.289Z,0.90
2018-09-23T11:25:44.319Z,1.30
2018-09-23T11:28:15.366Z,0.90
2018-09-23T11:30:50.252Z,0.90
2018-09-23T11:33:26.045Z,1.03
2018-09-23T11:36:05.381Z,1.10
2018-09-23T11:38:36.934Z,1.23
2018-09-23T11:41:05.531Z,1.00
2018-09-23T11:43:49.402Z,1.00
2018-09-23T11:46:19.067Z,1.00
2018-09-23T11:48:47.250Z,1.10
2018-09-23T11:51:15.470Z,1.00
2018-09-23T11:53:46.491Z,2.30
2018-09-23T11:56:18.376Z,1.00
2018-09-23T11:58:58.986Z,0.97
2018-09-23T12:01:28.587Z,1.00
2018-09-23T12:03:59.166Z,1.00
2018-09-23T12:06:27.528Z,1.07
2018-09-23T12:09:20.598Z,1.77
2018-09-23T12:11:57.359Z,1.73
2018-09-23T12:14:55.798Z,0.90
2018-09-23T12:17:25.562Z,1.00
2018-09-23T12:20:08.228Z,0.90
2018-09-23T12:22:41.595Z,1.50
2018-09-23T12:25:09.908Z,1.10
2018-09-23T12:27:38.071Z,1.27
2018-09-23T12:30:06.246Z,0.90
2018-09-23T12:32:34.700Z,1.00
2018-09-23T12:35:08.408Z,1.00
2018-09-23T12:37:37.937Z,1.30
2018-09-23T12:40:06.147Z,1.03
2018-09-23T12:42:34.308Z,1.00
2018-09-23T12:45:02.519Z,1.50
2018-09-23T12:47:30.798Z,1.03
2018-09-23T12:49:59.049Z,1.00
2018-09-23T12:52:27.346Z,1.17
2018-09-23T12:54:55.610Z,1.10
2018-09-23T12:57:23.862Z,1.23
2018-09-23T12:59:52.174Z,1.00
2018-09-23T13:02:20.441Z,1.10
2018-09-23T13:04:48.689Z,1.03
2018-09-23T13:07:16.934Z,1.30
2018-09-23T13:09:45.237Z,1.10
2018-09-23T13:12:13.432Z,1.63
2018-09-23T13:14:41.615Z,1.10
2018-09-23T13:17:09.821Z,1.07
2018-09-23T13:19:38.193Z,1.67
2018-09-23T13:22:06.436Z,0.90
2018-09-23T13:24:34.666Z,1.10
2018-09-23T13:27:02.921Z,1.03
2018-09-23T13:29:31.626Z,1.00
2018-09-23T13:31:59.929Z,0.90
2018-09-23T13:34:28.262Z,0.90
2018-09-23T13:36:56.456Z,0.90
2018-09-23T13:39:25.863Z,0.90
2018-09-23T13:44:32.449Z,1.40
2018-09-23T13:47:01.010Z,0.90
2018-09-23T13:49:29.696Z,1.00
2018-09-23T13:51:58.280Z,1.10
2018-09-23T13:54:26.544Z,1.00
2018-09-23T13:56:54.678Z,0.97
2018-09-23T13:59:22.851Z,1.00
2018-09-23T14:01:53.214Z,1.10
2018-09-23T14:04:21.671Z,1.03
2018-09-23T14:06:50.016Z,1.00
2018-09-23T14:09:19.375Z,0.90
2018-09-23T14:11:47.792Z,1.13
2018-09-23T14:14:16.308Z,5.20
2018-09-23T14:16:44.597Z,0.93
2018-09-23T14:19:13.094Z,1.50
2018-09-23T14:21:41.498Z,2.17
2018-09-23T14:24:10.028Z,5.50
2018-09-23T14:26:38.644Z,6.17
2018-09-23T14:29:07.145Z,1.67
2018-09-23T14:31:35.471Z,1.50
2018-09-23T14:34:03.674Z,1.17
2018-09-23T14:36:31.981Z,1.10
2018-09-23T14:39:00.247Z,1.67
2018-09-23T14:41:28.690Z,1.00
2018-09-23T14:43:57.071Z,1.10
2018-09-23T14:46:25.311Z,1.27
2018-09-23T14:48:53.525Z,1.33
2018-09-23T14:51:21.909Z,1.73
2018-09-23T14:53:50.165Z,1.33
2018-09-23T14:56:18.498Z,2.00
2018-09-23T14:58:46.759Z,1.63
2018-09-23T15:01:15.029Z,3.33
2018-09-23T15:03:43.555Z,1.50
2018-09-23T15:06:11.813Z,1.10
2018-09-23T15:08:40.411Z,1.43
2018-09-23T15:11:09.303Z,1.17
2018-09-23T15:13:37.694Z,4.90
2018-09-23T15:16:06.151Z,2.90
2018-09-23T15:18:34.525Z,3.80
2018-09-23T15:21:02.903Z,6.10
2018-09-23T15:23:31.305Z,6.33
2018-09-23T15:25:59.614Z,4.50
2018-09-23T15:28:27.990Z,3.30
2018-09-23T15:30:56.571Z,2.70
2018-09-23T15:33:25.212Z,6.50
2018-09-23T15:35:53.682Z,6.40
2018-09-23T15:38:22.891Z,1.43
2018-09-23T15:40:51.431Z,5.63
2018-09-23T15:43:20.797Z,1.30
2018-09-23T15:45:50.481Z,4.90
2018-09-23T15:48:19.672Z,7.60
2018-09-23T15:50:48.462Z,7.13
2018-09-23T15:53:19.425Z,6.23
2018-09-23T15:55:49.072Z,7.13
2018-09-23T15:58:20.237Z,2.33
2018-09-23T16:00:49.377Z,1.83
2018-09-23T16:03:18.004Z,2.40
2018-09-23T16:05:46.522Z,1.83
2018-09-23T16:16:51.271Z,1.20
2018-09-23T16:19:19.520Z,1.10
2018-09-23T16:21:47.787Z,1.30
2018-09-23T16:24:16.115Z,1.70
2018-09-23T16:26:44.494Z,1.10
2018-09-23T16:29:14.441Z,1.50
2018-09-23T16:31:42.652Z,1.90
2018-09-23T16:34:10.835Z,6.17
2018-09-23T16:36:39.211Z,4.33
2018-09-23T16:39:08.767Z,6.60
2018-09-23T16:41:37.027Z,5.67
2018-09-23T16:44:05.333Z,1.03
2018-09-23T16:46:37.994Z,5.30
2018-09-23T16:49:06.755Z,2.67
2018-09-23T17:04:43.314Z,1.20
2018-09-23T17:07:52.800Z,1.37
2018-09-23T17:10:21.030Z,1.30
2018-09-23T17:12:49.324Z,1.20
2018-09-23T17:15:17.518Z,1.20
2018-09-23T17:17:45.763Z,1.20
2018-09-23T17:20:14.028Z,1.20
2018-09-23T17:22:42.224Z,1.13
2018-09-23T17:25:10.478Z,1.53
2018-09-23T17:27:38.780Z,1.20
2018-09-23T17:30:07.163Z,1.13
2018-09-23T17:32:35.414Z,1.20
2018-09-23T17:35:03.723Z,1.17
2018-09-23T17:37:31.812Z,1.40
2018-09-23T17:39:59.994Z,1.77
2018-09-23T17:42:28.197Z,2.13
2018-09-23T17:44:56.374Z,1.90
2018-09-23T17:47:24.549Z,2.83
2018-09-23T17:49:52.743Z,1.20
2018-09-23T17:52:21.047Z,1.00
2018-09-23T17:54:49.306Z,1.00
2018-09-23T17:57:17.514Z,1.13
2018-09-23T17:59:45.684Z,1.53
2018-09-23T18:02:13.859Z,1.60
2018-09-23T18:04:42.141Z,1.20
2018-09-23T18:07:10.355Z,1.10
2018-09-23T18:09:38.527Z,1.00
2018-09-23T18:12:06.707Z,2.00
2018-09-23T18:14:34.911Z,2.43
2018-09-23T18:17:03.085Z,1.33
2018-09-23T18:19:31.294Z,1.77
2018-09-23T18:21:59.446Z,2.07
2018-09-23T18:24:27.627Z,1.57
2018-09-23T18:26:55.847Z,1.50
2018-09-23T18:29:24.056Z,1.67
2018-09-23T18:31:52.275Z,1.10
2018-09-23T18:34:20.517Z,1.10
2018-09-23T18:36:48.807Z,2.07
2018-09-23T18:39:17.009Z,1.13
2018-09-23T18:41:45.190Z,1.10
2018-09-23T18:44:13.350Z,2.30
2018-09-23T18:46:41.498Z,1.43
2018-09-23T18:49:09.695Z,1.53
2018-09-23T18:51:37.822Z,1.20
2018-09-23T18:54:11.472Z,1.50
2018-09-23T18:56:39.686Z,1.10
2018-09-23T18:59:07.837Z,1.20
2018-09-23T19:01:36.142Z,1.40
2018-09-23T19:04:04.505Z,1.13
2018-09-23T19:06:32.612Z,1.03
2018-09-23T19:09:00.789Z,1.10
2018-09-23T19:11:28.969Z,1.80
2018-09-23T19:13:57.262Z,1.57
2018-09-23T19:16:32.997Z,1.30
2018-09-23T19:19:01.179Z,1.73
2018-09-23T19:21:29.969Z,1.37
2018-09-23T19:23:58.431Z,2.37
2018-09-23T19:26:27.399Z,1.90
2018-09-23T19:28:55.746Z,1.20
2018-09-23T19:31:23.963Z,1.17
2018-09-23T19:33:52.243Z,1.50
2018-09-23T19:36:20.452Z,1.10
2018-09-23T19:38:48.723Z,1.50
2018-09-23T19:41:17.096Z,1.23
2018-09-23T19:43:45.249Z,1.10
2018-09-23T19:46:13.534Z,1.90
2018-09-23T19:48:41.715Z,1.30
2018-09-23T19:51:09.864Z,1.20
2018-09-23T19:53:38.225Z,1.37
2018-09-23T19:56:06.445Z,1.30
2018-09-23T19:58:34.623Z,1.30
2018-09-23T20:01:03.223Z,2.00
2018-09-23T20:03:33.771Z,1.50
2018-09-23T20:08:54.867Z,1.30
2018-09-23T20:11:23.009Z,2.20
2018-09-23T20:13:51.162Z,1.40
2018-09-23T20:16:19.349Z,1.97
2018-09-23T20:18:47.485Z,1.20
2018-09-23T20:21:15.631Z,1.63
2018-09-23T20:23:43.773Z,2.20
2018-09-23T20:26:11.898Z,1.73
2018-09-23T20:28:40.093Z,2.03
2018-09-23T20:31:08.259Z,1.60
2018-09-23T20:36:32.091Z,1.70
2018-09-23T20:39:00.508Z,2.20
2018-09-23T20:41:28.671Z,1.80
2018-09-23T20:43:59.131Z,1.57
2018-09-23T20:46:28.081Z,2.97
2018-09-23T20:48:56.270Z,5.30
2018-09-23T20:51:24.912Z,2.13
2018-09-23T20:53:53.265Z,1.47
2018-09-23T20:56:21.537Z,2.07
2018-09-23T20:58:49.860Z,5.90
2018-09-23T21:01:18.092Z,1.50
2018-09-23T21:03:46.371Z,4.00
2018-09-23T21:06:14.541Z,1.10
2018-09-23T21:08:42.698Z,1.73
2018-09-23T21:11:10.824Z,1.20
2018-09-23T21:13:39.014Z,1.73
2018-09-23T21:16:07.151Z,1.37
2018-09-23T21:18:35.373Z,1.17
2018-09-23T21:21:03.494Z,1.20
2018-09-23T21:23:31.684Z,1.10
2018-09-23T21:25:59.830Z,1.70
2018-09-23T21:28:28.077Z,1.90
2018-09-23T21:30:56.217Z,2.03
2018-09-23T21:33:24.387Z,1.60
2018-09-23T21:35:52.538Z,1.30
2018-09-23T21:38:20.706Z,1.63
2018-09-23T21:40:48.926Z,1.20
2018-09-23T21:43:17.124Z,1.43
2018-09-23T21:45:45.576Z,1.77
2018-09-23T21:48:13.765Z,1.90
2018-09-23T21:50:41.974Z,1.40
2018-09-23T21:53:10.213Z,1.37
2018-09-23T21:55:38.445Z,1.20
2018-09-23T21:58:06.611Z,1.60
2018-09-23T22:00:40.159Z,1.80
2018-09-23T22:03:08.329Z,1.60
2018-09-23T22:05:36.541Z,1.60
2018-09-23T22:08:04.714Z,1.80
2018-09-23T22:10:32.913Z,1.60
2018-09-23T22:13:01.111Z,1.20
2018-09-23T22:15:29.287Z,1.10
2018-09-23T22:17:57.865Z,1.23
2018-09-23T22:20:26.676Z,1.40
2018-09-23T22:22:55.443Z,1.20
2018-09-23T22:25:23.706Z,1.43
2018-09-23T22:27:52.638Z,1.20
2018-09-23T22:30:21.183Z,1.20
2018-09-23T22:32:49.276Z,1.27
2018-09-23T22:35:17.469Z,1.20
2018-09-23T22:37:45.636Z,1.30
2018-09-23T22:40:13.825Z,1.30
2018-09-23T22:42:42.029Z,1.20
2018-09-23T22:45:10.179Z,1.10
2018-09-23T22:47:38.366Z,1.17
2018-09-23T22:50:06.638Z,1.30
2018-09-23T22:52:34.786Z,1.20
2018-09-23T22:55:02.972Z,1.37
2018-09-23T22:57:31.150Z,1.20
2018-09-23T22:59:59.336Z,1.20
2018-09-23T23:02:27.535Z,1.20
2018-09-23T23:04:55.686Z,1.50
2018-09-23T23:07:23.843Z,1.20
2018-09-23T23:09:52.011Z,1.40
2018-09-23T23:12:20.170Z,1.20
2018-09-23T23:14:48.342Z,1.20
2018-09-23T23:17:16.494Z,1.23
2018-09-23T23:19:44.645Z,1.30
2018-09-23T23:22:12.799Z,1.20
2018-09-23T23:24:40.950Z,1.20
2018-09-23T23:27:09.111Z,1.43
2018-09-23T23:29:37.390Z,1.50
2018-09-23T23:32:05.664Z,1.57
2018-09-23T23:34:33.827Z,1.30
2018-09-23T23:37:01.979Z,1.50
2018-09-23T23:39:30.144Z,1.33
2018-09-23T23:41:58.317Z,1.37
2018-09-23T23:44:26.457Z,1.30
2018-09-23T23:46:54.624Z,1.40
2018-09-23T23:49:22.775Z,1.10
2018-09-23T23:51:50.938Z,1.37
2018-09-23T23:54:19.084Z,1.30
2018-09-23T23:56:47.293Z,1.07
2018-09-23T23:59:15.430Z,1.00
