createdAt,value
2022-10-18T00:00:43.845Z,72.28
2022-10-18T00:03:32.245Z,72.33
2022-10-18T00:06:00.879Z,72.55
2022-10-18T00:08:29.263Z,72.66
2022-10-18T00:10:57.162Z,72.83
2022-10-18T00:13:25.088Z,73.17
2022-10-18T00:15:55.820Z,73.26
2022-10-18T00:18:23.800Z,73.43
2022-10-18T00:21:18.992Z,73.36
2022-10-18T00:23:48.382Z,73.62
2022-10-18T00:26:19.317Z,73.77
2022-10-18T00:28:50.602Z,73.73
2022-10-18T00:31:22.024Z,73.87
2022-10-18T00:33:53.032Z,73.90
2022-10-18T00:36:21.757Z,73.83
2022-10-18T00:38:49.721Z,74.11
2022-10-18T00:41:21.784Z,74.26
2022-10-18T00:44:28.013Z,74.20
2022-10-18T00:46:59.704Z,74.14
2022-10-18T00:49:39.857Z,73.94
2022-10-18T00:52:12.095Z,73.90
2022-10-18T00:54:42.353Z,73.98
2022-10-18T00:57:10.505Z,74.03
2022-10-18T00:59:38.694Z,74.18
2022-10-18T01:02:07.408Z,73.73
2022-10-18T01:04:35.315Z,73.56
2022-10-18T01:07:32.037Z,73.36
2022-10-18T01:09:59.952Z,73.35
2022-10-18T01:12:30.508Z,73.28
2022-10-18T01:15:21.244Z,73.10
2022-10-18T01:18:19.441Z,72.69
2022-10-18T01:21:13.228Z,72.63
2022-10-18T01:24:00.283Z,72.50
2022-10-18T01:26:55.657Z,72.18
2022-10-18T01:30:00.984Z,71.86
2022-10-18T01:32:40.032Z,71.65
2022-10-18T01:35:13.418Z,71.64
2022-10-18T01:37:45.793Z,71.55
2022-10-18T01:40:17.333Z,71.49
2022-10-18T01:42:47.668Z,71.43
2022-10-18T01:45:16.918Z,71.68
2022-10-18T01:47:46.655Z,71.57
2022-10-18T01:50:14.670Z,71.83
2022-10-18T01:52:51.996Z,71.84
2022-10-18T01:55:32.683Z,71.97
2022-10-18T01:58:10.805Z,71.99
2022-10-18T02:00:44.928Z,71.99
2022-10-18T02:03:24.083Z,72.14
2022-10-18T02:05:58.323Z,72.28
2022-10-18T02:08:44.866Z,72.31
2022-10-18T02:11:15.187Z,72.37
2022-10-18T02:13:49.889Z,72.28
2022-10-18T02:16:21.555Z,72.25
2022-10-18T02:19:05.395Z,72.38
2022-10-18T02:21:34.279Z,72.35
2022-10-18T02:24:03.539Z,72.33
2022-10-18T02:26:31.366Z,72.27
2022-10-18T02:28:59.122Z,72.36
2022-10-18T02:31:41.123Z,72.35
2022-10-18T02:34:21.074Z,72.27
2022-10-18T02:36:55.184Z,72.31
2022-10-18T02:39:29.910Z,72.20
2022-10-18T02:41:58.301Z,72.22
2022-10-18T02:44:26.457Z,72.24
2022-10-18T02:46:54.426Z,72.30
2022-10-18T02:49:22.582Z,72.44
2022-10-18T02:51:50.258Z,72.09
2022-10-18T02:54:17.874Z,72.15
2022-10-18T02:56:45.597Z,72.18
2022-10-18T02:59:13.239Z,71.90
2022-10-18T03:01:40.975Z,72.06
2022-10-18T03:04:09.176Z,71.90
2022-10-18T03:06:36.961Z,71.85
2022-10-18T03:09:06.331Z,71.98
2022-10-18T03:11:34.131Z,72.01
2022-10-18T03:14:01.969Z,72.07
2022-10-18T03:16:29.836Z,72.13
2022-10-18T03:18:57.495Z,72.14
2022-10-18T03:21:25.159Z,72.21
2022-10-18T03:23:52.762Z,72.37
2022-10-18T03:26:21.721Z,72.55
2022-10-18T03:28:49.459Z,72.69
2022-10-18T03:31:17.407Z,72.69
2022-10-18T03:33:45.203Z,72.67
2022-10-18T03:36:12.966Z,72.90
2022-10-18T03:38:40.729Z,72.92
2022-10-18T03:41:08.493Z,73.04
2022-10-18T03:43:36.077Z,73.13
2022-10-18T03:46:03.916Z,73.26
2022-10-18T03:48:31.572Z,73.36
2022-10-18T03:50:59.248Z,73.45
2022-10-18T03:53:26.863Z,73.58
2022-10-18T03:55:56.033Z,73.74
2022-10-18T03:58:24.228Z,73.80
2022-10-18T04:00:53.172Z,73.95
2022-10-18T04:03:22.655Z,73.79
2022-10-18T04:05:50.610Z,73.99
2022-10-18T04:08:18.845Z,74.17
2022-10-18T04:10:46.720Z,74.20
2022-10-18T04:13:14.306Z,74.49
2022-10-18T04:15:43.006Z,74.39
2022-10-18T04:18:10.670Z,74.40
2022-10-18T04:20:38.473Z,74.12
2022-10-18T04:23:06.158Z,74.17
2022-10-18T04:25:33.814Z,74.35
2022-10-18T04:28:01.503Z,74.22
2022-10-18T04:30:29.094Z,74.21
2022-10-18T04:32:56.723Z,74.48
2022-10-18T04:35:25.992Z,74.65
2022-10-18T04:37:54.202Z,74.79
2022-10-18T04:40:21.794Z,74.72
2022-10-18T04:42:49.377Z,74.78
2022-10-18T04:45:17.078Z,74.91
2022-10-18T04:47:44.667Z,74.95
2022-10-18T04:50:12.282Z,75.01
2022-10-18T04:52:39.920Z,74.96
2022-10-18T04:55:07.904Z,75.09
2022-10-18T04:57:35.539Z,74.93
2022-10-18T05:00:04.391Z,75.10
2022-10-18T05:02:32.289Z,75.12
2022-10-18T05:04:59.969Z,75.31
2022-10-18T05:07:27.572Z,75.14
2022-10-18T05:09:55.232Z,75.06
2022-10-18T05:12:22.896Z,74.99
2022-10-18T05:14:50.555Z,74.82
2022-10-18T05:17:18.215Z,74.96
2022-10-18T05:19:45.785Z,74.76
2022-10-18T05:22:13.392Z,74.71
2022-10-18T05:24:41.097Z,74.67
2022-10-18T05:27:10.283Z,74.70
2022-10-18T05:29:37.952Z,74.68
2022-10-18T05:32:05.560Z,74.81
2022-10-18T05:34:33.168Z,74.96
2022-10-18T05:37:01.567Z,74.95
2022-10-18T05:39:29.190Z,75.08
2022-10-18T05:41:58.306Z,75.15
2022-10-18T05:44:26.375Z,75.17
2022-10-18T05:46:54.045Z,75.37
2022-10-18T05:49:21.720Z,75.24
2022-10-18T05:51:49.771Z,75.13
2022-10-18T05:54:17.631Z,75.26
2022-10-18T05:56:45.319Z,75.24
2022-10-18T05:59:13.260Z,75.37
2022-10-18T06:01:42.662Z,75.34
2022-10-18T06:04:10.527Z,75.44
2022-10-18T06:06:38.853Z,75.55
2022-10-18T06:09:08.289Z,75.69
2022-10-18T06:11:37.113Z,75.46
2022-10-18T06:14:05.218Z,75.31
2022-10-18T06:16:33.025Z,75.38
2022-10-18T06:19:00.897Z,75.35
2022-10-18T06:21:28.657Z,75.39
2022-10-18T06:23:58.986Z,75.56
2022-10-18T06:26:28.098Z,75.53
2022-10-18T06:28:56.104Z,75.58
2022-10-18T06:31:23.839Z,75.57
2022-10-18T06:33:51.573Z,75.37
2022-10-18T06:36:24.259Z,75.18
2022-10-18T06:38:52.404Z,75.17
2022-10-18T06:41:20.594Z,74.98
2022-10-18T06:43:53.876Z,74.95
2022-10-18T06:46:21.652Z,74.93
2022-10-18T06:48:49.419Z,74.90
2022-10-18T06:51:18.444Z,74.63
2022-10-18T06:53:59.234Z,74.79
2022-10-18T06:56:35.219Z,74.41
2022-10-18T06:59:02.998Z,74.16
2022-10-18T07:01:31.055Z,74.27
2022-10-18T07:03:58.852Z,74.06
2022-10-18T07:06:26.924Z,73.86
2022-10-18T07:08:54.874Z,73.62
2022-10-18T07:11:25.834Z,73.44
2022-10-18T07:13:55.440Z,73.33
2022-10-18T07:16:23.156Z,73.20
2022-10-18T07:18:51.771Z,72.95
2022-10-18T07:21:22.391Z,72.80
2022-10-18T07:23:51.694Z,72.86
2022-10-18T07:26:25.332Z,72.64
2022-10-18T07:28:57.970Z,72.69
2022-10-18T07:31:26.239Z,72.77
2022-10-18T07:33:54.616Z,72.61
2022-10-18T07:36:22.517Z,72.16
2022-10-18T07:38:52.086Z,71.90
2022-10-18T07:41:20.283Z,72.19
2022-10-18T07:43:51.048Z,72.27
2022-10-18T07:46:20.927Z,72.07
2022-10-18T07:48:49.322Z,71.79
2022-10-18T07:51:18.688Z,71.47
2022-10-18T07:53:46.310Z,71.57
2022-10-18T07:56:16.634Z,71.36
2022-10-18T07:58:46.211Z,70.98
2022-10-18T08:01:14.859Z,70.97
2022-10-18T08:03:43.459Z,71.09
2022-10-18T08:06:13.085Z,71.17
2022-10-18T08:08:41.294Z,70.59
2022-10-18T08:11:11.768Z,70.49
2022-10-18T08:13:39.509Z,70.35
2022-10-18T08:16:09.824Z,70.63
2022-10-18T08:18:38.205Z,70.55
2022-10-18T08:21:08.742Z,70.37
2022-10-18T08:23:37.440Z,70.45
2022-10-18T08:26:08.736Z,70.51
2022-10-18T08:28:37.131Z,70.63
2022-10-18T08:31:07.879Z,70.59
2022-10-18T08:33:36.292Z,70.27
2022-10-18T08:36:06.212Z,70.70
2022-10-18T08:38:36.171Z,70.48
2022-10-18T08:41:37.925Z,70.39
2022-10-18T08:44:14.309Z,70.53
2022-10-18T08:46:45.939Z,70.17
2022-10-18T08:49:28.585Z,69.68
2022-10-18T08:51:57.875Z,69.85
2022-10-18T08:54:44.487Z,69.84
2022-10-18T08:57:16.059Z,69.43
2022-10-18T08:59:44.513Z,69.29
2022-10-18T09:02:33.740Z,69.46
2022-10-18T09:05:10.755Z,69.45
2022-10-18T09:08:11.687Z,69.21
2022-10-18T09:11:02.062Z,69.38
2022-10-18T09:14:02.319Z,69.41
2022-10-18T09:16:50.339Z,68.84
2022-10-18T09:19:29.733Z,68.63
2022-10-18T09:22:07.460Z,68.72
2022-10-18T09:24:52.170Z,68.40
2022-10-18T09:27:22.572Z,68.37
2022-10-18T09:30:08.464Z,68.37
2022-10-18T09:32:48.728Z,68.33
2022-10-18T09:35:33.963Z,68.96
2022-10-18T09:38:05.833Z,69.06
2022-10-18T09:40:37.837Z,69.15
2022-10-18T09:43:17.251Z,68.91
2022-10-18T09:45:47.162Z,69.02
2022-10-18T09:48:21.233Z,69.32
2022-10-18T09:51:03.480Z,69.17
2022-10-18T09:53:38.644Z,68.91
2022-10-18T09:56:06.480Z,68.90
2022-10-18T09:58:48.490Z,68.93
2022-10-18T10:01:24.740Z,68.86
2022-10-18T10:03:53.146Z,68.66
2022-10-18T10:06:49.754Z,68.52
2022-10-18T10:09:21.370Z,68.68
2022-10-18T10:11:50.989Z,68.74
2022-10-18T10:14:23.184Z,68.59
2022-10-18T10:16:52.691Z,67.75
2022-10-18T10:19:42.737Z,67.94
2022-10-18T10:22:13.299Z,67.52
2022-10-18T10:24:51.099Z,66.98
2022-10-18T10:27:18.960Z,67.39
2022-10-18T10:29:46.682Z,67.23
2022-10-18T10:32:17.407Z,67.30
2022-10-18T10:34:45.425Z,67.10
2022-10-18T10:37:37.790Z,67.55
2022-10-18T10:40:17.979Z,67.05
2022-10-18T10:43:12.813Z,67.49
2022-10-18T10:45:58.499Z,67.64
2022-10-18T10:48:32.335Z,67.61
2022-10-18T10:51:06.219Z,67.73
2022-10-18T10:53:57.634Z,67.61
2022-10-18T10:56:29.696Z,67.98
2022-10-18T10:59:07.419Z,68.18
2022-10-18T11:01:36.483Z,68.38
2022-10-18T11:04:24.083Z,68.25
2022-10-18T11:07:09.181Z,68.28
2022-10-18T11:09:51.610Z,68.03
2022-10-18T11:12:37.966Z,67.70
2022-10-18T11:15:18.350Z,67.58
2022-10-18T11:17:57.587Z,67.79
2022-10-18T11:20:35.278Z,67.82
2022-10-18T11:23:07.440Z,68.22
2022-10-18T11:26:02.551Z,67.82
2022-10-18T11:28:32.965Z,68.09
2022-10-18T11:31:27.563Z,68.13
2022-10-18T11:34:11.687Z,68.43
2022-10-18T11:37:30.082Z,68.75
2022-10-18T11:40:16.985Z,68.75
2022-10-18T11:43:10.440Z,68.52
2022-10-18T11:45:53.260Z,68.40
2022-10-18T11:48:26.752Z,68.32
2022-10-18T11:51:06.396Z,67.91
2022-10-18T11:54:06.831Z,67.77
2022-10-18T11:56:49.517Z,67.70
2022-10-18T11:59:52.116Z,67.58
2022-10-18T12:02:49.896Z,67.38
2022-10-18T12:05:23.668Z,67.68
2022-10-18T12:08:10.891Z,67.76
2022-10-18T12:10:59.859Z,67.26
2022-10-18T12:13:36.946Z,67.25
2022-10-18T12:16:06.979Z,67.70
2022-10-18T12:18:41.715Z,67.68
2022-10-18T12:21:12.866Z,66.93
2022-10-18T12:23:46.750Z,66.45
2022-10-18T12:26:15.171Z,66.83
2022-10-18T12:28:53.858Z,67.34
2022-10-18T12:31:49.254Z,67.23
2022-10-18T12:34:22.742Z,67.18
2022-10-18T12:39:51.842Z,67.02
2022-10-18T12:42:33.382Z,67.62
2022-10-18T12:45:19.737Z,67.00
2022-10-18T12:47:47.425Z,66.64
2022-10-18T12:50:27.253Z,67.23
2022-10-18T12:53:10.167Z,67.37
2022-10-18T12:55:44.269Z,67.36
2022-10-18T12:58:15.012Z,67.76
2022-10-18T13:00:42.668Z,67.91
2022-10-18T13:03:13.196Z,67.89
2022-10-18T13:05:54.521Z,68.25
2022-10-18T13:08:30.145Z,68.55
2022-10-18T13:11:10.256Z,68.81
2022-10-18T13:14:00.518Z,68.78
2022-10-18T13:16:31.176Z,68.86
2022-10-18T13:19:10.822Z,68.79
2022-10-18T13:22:13.627Z,68.76
2022-10-18T13:25:04.209Z,68.88
2022-10-18T13:27:38.406Z,69.10
2022-10-18T13:30:05.953Z,68.95
2022-10-18T13:33:08.676Z,68.91
2022-10-18T13:35:54.890Z,68.96
2022-10-18T13:39:02.814Z,69.02
2022-10-18T13:41:56.551Z,69.39
2022-10-18T13:44:40.496Z,69.44
2022-10-18T13:47:11.084Z,69.70
2022-10-18T13:49:38.675Z,69.73
2022-10-18T13:52:41.836Z,69.37
2022-10-18T13:55:32.565Z,69.34
2022-10-18T13:58:22.049Z,69.41
2022-10-18T14:00:52.885Z,69.37
2022-10-18T14:04:10.418Z,69.43
2022-10-18T14:06:44.026Z,69.57
2022-10-18T14:12:23.961Z,69.99
2022-10-18T14:15:10.492Z,70.09
2022-10-18T14:17:44.497Z,70.09
2022-10-18T14:20:19.533Z,70.24
2022-10-18T14:23:01.731Z,70.29
2022-10-18T14:25:32.943Z,70.32
2022-10-18T14:28:36.300Z,70.38
2022-10-18T14:31:14.890Z,70.48
2022-10-18T14:33:43.779Z,70.85
2022-10-18T14:36:19.118Z,70.86
2022-10-18T14:39:05.259Z,70.97
2022-10-18T14:41:35.495Z,70.99
2022-10-18T14:44:14.972Z,71.18
2022-10-18T14:46:46.933Z,71.26
2022-10-18T14:49:15.590Z,71.57
2022-10-18T14:51:45.838Z,71.64
2022-10-18T14:54:19.692Z,71.65
2022-10-18T14:56:48.140Z,72.00
2022-10-18T14:59:21.989Z,72.31
2022-10-18T15:01:56.048Z,72.55
2022-10-18T15:04:32.596Z,72.84
2022-10-18T15:07:03.140Z,73.97
2022-10-18T15:09:33.460Z,73.79
2022-10-18T15:12:05.728Z,73.89
2022-10-18T15:14:34.830Z,74.02
2022-10-18T15:17:14.011Z,74.50
2022-10-18T15:19:54.401Z,75.24
2022-10-18T15:22:32.200Z,75.92
2022-10-18T15:25:09.453Z,76.08
2022-10-18T15:30:43.195Z,76.95
2022-10-18T15:33:23.367Z,77.77
2022-10-18T15:35:52.731Z,78.36
2022-10-18T15:38:21.663Z,78.97
2022-10-18T15:40:50.018Z,79.87
2022-10-18T15:43:24.204Z,80.88
2022-10-18T15:46:05.277Z,81.72
2022-10-18T15:48:40.516Z,82.75
2022-10-18T15:51:24.292Z,83.08
2022-10-18T15:53:55.423Z,84.98
2022-10-18T15:56:35.710Z,84.56
2022-10-18T15:59:23.762Z,85.02
2022-10-18T16:01:52.344Z,86.00
2022-10-18T16:04:24.233Z,86.36
2022-10-18T16:06:52.528Z,86.98
2022-10-18T16:09:22.118Z,87.15
2022-10-18T16:11:56.387Z,87.91
2022-10-18T16:14:26.044Z,88.84
2022-10-18T16:16:56.584Z,88.95
2022-10-18T16:19:24.452Z,89.33
2022-10-18T16:21:54.161Z,90.25
2022-10-18T16:24:22.952Z,90.48
2022-10-18T16:26:51.342Z,90.71
2022-10-18T16:29:24.509Z,89.43
2022-10-18T16:31:53.712Z,89.02
2022-10-18T16:34:33.058Z,89.87
2022-10-18T16:37:01.237Z,89.30
2022-10-18T16:39:32.173Z,88.72
2022-10-18T16:41:59.976Z,89.19
2022-10-18T16:44:28.093Z,89.05
2022-10-18T16:46:56.440Z,89.28
2022-10-18T16:49:26.066Z,89.57
2022-10-18T16:51:54.348Z,91.05
2022-10-18T16:54:22.941Z,90.44
2022-10-18T16:56:50.697Z,91.39
2022-10-18T16:59:30.185Z,91.50
2022-10-18T17:01:58.009Z,90.42
2022-10-18T17:04:25.867Z,90.27
2022-10-18T17:06:57.289Z,90.56
2022-10-18T17:09:25.185Z,91.51
2022-10-18T17:11:52.841Z,91.58
2022-10-18T17:14:20.708Z,91.84
2022-10-18T17:16:52.319Z,92.29
2022-10-18T17:19:23.606Z,91.56
2022-10-18T17:21:51.233Z,91.46
2022-10-18T17:24:18.828Z,91.67
2022-10-18T17:26:46.502Z,91.60
2022-10-18T17:29:14.328Z,90.80
2022-10-18T17:31:42.101Z,90.29
2022-10-18T17:34:09.724Z,90.40
2022-10-18T17:36:38.132Z,90.35
2022-10-18T17:39:05.742Z,89.97
2022-10-18T17:41:33.474Z,90.33
2022-10-18T17:44:03.701Z,90.15
2022-10-18T17:46:31.975Z,90.00
2022-10-18T17:48:59.581Z,89.87
2022-10-18T17:51:27.173Z,90.10
2022-10-18T17:53:54.848Z,89.94
2022-10-18T17:56:22.525Z,90.30
2022-10-18T17:58:51.613Z,90.38
2022-10-18T18:01:23.842Z,91.14
2022-10-18T18:03:57.269Z,91.19
2022-10-18T18:06:34.174Z,91.28
2022-10-18T18:09:07.331Z,90.93
2022-10-18T18:11:36.681Z,90.95
2022-10-18T18:14:09.732Z,91.16
2022-10-18T18:16:40.131Z,91.10
2022-10-18T18:19:10.079Z,91.24
2022-10-18T18:21:39.409Z,91.20
2022-10-18T18:24:08.168Z,91.06
2022-10-18T18:26:37.611Z,91.11
2022-10-18T18:29:05.505Z,91.27
2022-10-18T18:31:38.754Z,91.28
2022-10-18T18:34:09.824Z,91.05
2022-10-18T18:36:37.511Z,91.07
2022-10-18T18:39:06.019Z,91.01
2022-10-18T18:41:33.756Z,90.86
2022-10-18T18:44:04.484Z,90.85
2022-10-18T18:46:36.937Z,90.91
2022-10-18T18:49:06.183Z,90.80
2022-10-18T18:51:37.449Z,90.58
2022-10-18T18:54:05.660Z,90.57
2022-10-18T18:56:34.141Z,90.64
2022-10-18T18:59:02.332Z,90.62
2022-10-18T19:01:33.302Z,90.63
2022-10-18T19:04:01.508Z,90.77
2022-10-18T19:06:32.172Z,90.77
2022-10-18T19:09:04.936Z,90.65
2022-10-18T19:11:36.144Z,90.91
2022-10-18T19:14:04.612Z,90.87
2022-10-18T19:16:36.256Z,90.91
2022-10-18T19:19:14.256Z,90.87
2022-10-18T19:21:47.524Z,90.93
2022-10-18T19:24:15.687Z,90.99
2022-10-18T19:26:49.401Z,91.07
2022-10-18T19:29:24.647Z,91.08
2022-10-18T19:31:54.561Z,91.12
2022-10-18T19:34:24.285Z,91.09
2022-10-18T19:36:52.409Z,91.01
2022-10-18T19:39:25.708Z,90.96
2022-10-18T19:41:56.361Z,90.99
2022-10-18T19:44:27.512Z,91.13
2022-10-18T19:46:55.469Z,91.28
2022-10-18T19:49:23.441Z,91.24
2022-10-18T19:51:51.101Z,91.38
2022-10-18T19:54:18.743Z,91.51
2022-10-18T19:56:46.929Z,91.58
2022-10-18T19:59:17.037Z,91.46
2022-10-18T20:01:45.540Z,91.37
2022-10-18T20:04:13.500Z,91.47
2022-10-18T20:06:42.804Z,91.48
2022-10-18T20:09:14.682Z,91.50
2022-10-18T20:11:45.594Z,91.33
2022-10-18T20:14:13.258Z,91.34
2022-10-18T20:16:41.224Z,91.81
2022-10-18T20:19:09.700Z,91.81
2022-10-18T20:21:37.434Z,91.55
2022-10-18T20:24:06.596Z,91.59
2022-10-18T20:26:35.839Z,91.52
2022-10-18T20:29:04.350Z,91.53
2022-10-18T20:31:35.783Z,91.63
2022-10-18T20:34:09.121Z,91.76
2022-10-18T20:36:37.248Z,91.98
2022-10-18T20:39:06.533Z,91.94
2022-10-18T20:41:38.109Z,91.81
2022-10-18T20:44:10.704Z,91.72
2022-10-18T20:46:39.161Z,91.96
2022-10-18T20:49:08.664Z,91.90
2022-10-18T20:51:36.443Z,91.98
2022-10-18T20:56:39.449Z,91.83
2022-10-18T20:59:10.042Z,91.80
2022-10-18T21:01:39.626Z,91.80
2022-10-18T21:04:09.996Z,91.82
2022-10-18T21:06:41.032Z,91.81
2022-10-18T21:09:12.384Z,91.89
2022-10-18T21:11:42.385Z,91.91
2022-10-18T21:14:13.666Z,92.03
2022-10-18T21:16:42.890Z,92.09
2022-10-18T21:19:16.638Z,91.92
2022-10-18T21:21:47.282Z,91.92
2022-10-18T21:24:14.991Z,91.91
2022-10-18T21:26:43.214Z,92.03
2022-10-18T21:29:12.625Z,91.98
2022-10-18T21:31:42.438Z,92.04
2022-10-18T21:34:16.015Z,92.02
2022-10-18T21:36:47.568Z,92.03
2022-10-18T21:39:18.962Z,92.07
2022-10-18T21:41:47.080Z,92.03
2022-10-18T21:44:15.879Z,92.13
2022-10-18T21:46:43.844Z,92.09
2022-10-18T21:49:11.797Z,92.08
2022-10-18T21:51:40.000Z,92.07
2022-10-18T21:54:12.355Z,92.27
2022-10-18T21:56:40.653Z,92.13
2022-10-18T21:59:11.175Z,92.14
2022-10-18T22:01:39.875Z,92.19
2022-10-18T22:04:16.999Z,92.22
2022-10-18T22:06:44.633Z,92.20
2022-10-18T22:09:12.275Z,92.17
2022-10-18T22:11:50.282Z,92.27
2022-10-18T22:14:18.002Z,92.21
2022-10-18T22:16:45.776Z,92.25
2022-10-18T22:19:13.645Z,92.23
2022-10-18T22:21:41.240Z,92.32
2022-10-18T22:24:10.056Z,92.46
2022-10-18T22:26:40.828Z,92.33
2022-10-18T22:29:20.901Z,92.32
2022-10-18T22:31:51.099Z,92.32
2022-10-18T22:34:27.538Z,92.31
2022-10-18T22:36:56.447Z,92.30
2022-10-18T22:39:24.838Z,92.27
2022-10-18T22:41:55.905Z,92.37
2022-10-18T22:44:24.246Z,92.38
2022-10-18T22:46:52.094Z,92.26
2022-10-18T22:49:19.770Z,92.18
2022-10-18T22:51:47.534Z,92.38
2022-10-18T22:54:15.302Z,92.27
2022-10-18T22:56:43.259Z,92.22
2022-10-18T22:59:10.856Z,92.25
2022-10-18T23:01:38.791Z,92.25
2022-10-18T23:04:06.453Z,92.23
2022-10-18T23:06:36.071Z,92.23
2022-10-18T23:09:10.581Z,92.35
2022-10-18T23:11:38.226Z,92.35
2022-10-18T23:14:06.849Z,92.36
2022-10-18T23:16:34.587Z,92.41
2022-10-18T23:19:02.555Z,92.44
2022-10-18T23:21:30.212Z,92.35
2022-10-18T23:23:57.985Z,92.21
2022-10-18T23:26:27.904Z,92.14
2022-10-18T23:28:56.471Z,92.01
2022-10-18T23:31:30.277Z,91.82
2022-10-18T23:34:01.009Z,91.75
2022-10-18T23:36:29.390Z,91.75
2022-10-18T23:38:57.297Z,91.71
2022-10-18T23:41:25.837Z,91.70
2022-10-18T23:43:54.021Z,91.66
2022-10-18T23:46:22.182Z,91.64
2022-10-18T23:48:50.235Z,91.65
2022-10-18T23:51:18.333Z,91.67
2022-10-18T23:53:46.477Z,91.64
2022-10-18T23:56:16.302Z,91.66
2022-10-18T23:58:45.158Z,91.64
