createdAt,value
2018-12-03T00:01:47.631Z,141.13
2018-12-03T00:04:19.191Z,142.30
2018-12-03T00:06:47.883Z,140.97
2018-12-03T00:09:16.516Z,152.90
2018-12-03T00:11:45.075Z,139.97
2018-12-03T00:14:13.591Z,142.83
2018-12-03T00:16:42.287Z,143.00
2018-12-03T00:19:10.780Z,137.53
2018-12-03T00:21:39.478Z,137.03
2018-12-03T00:24:08.167Z,140.07
2018-12-03T00:26:36.770Z,143.80
2018-12-03T00:29:05.838Z,165.70
2018-12-03T00:31:34.456Z,171.10
2018-12-03T00:34:03.127Z,184.97
2018-12-03T00:36:31.764Z,166.40
2018-12-03T00:39:00.266Z,148.60
2018-12-03T00:41:28.714Z,150.83
2018-12-03T00:43:57.312Z,133.50
2018-12-03T00:46:26.033Z,135.87
2018-12-03T00:48:54.633Z,169.73
2018-12-03T00:51:23.313Z,148.97
2018-12-03T00:53:51.935Z,147.43
2018-12-03T00:56:20.464Z,139.50
2018-12-03T00:58:48.881Z,126.37
2018-12-03T01:01:17.447Z,122.50
2018-12-03T01:03:45.903Z,126.63
2018-12-03T01:06:14.526Z,135.13
2018-12-03T01:08:43.085Z,129.20
2018-12-03T01:11:11.577Z,131.77
2018-12-03T01:13:40.113Z,126.57
2018-12-03T01:16:08.671Z,128.90
2018-12-03T01:18:37.192Z,129.40
2018-12-03T01:21:06.096Z,131.70
2018-12-03T01:23:34.749Z,132.90
2018-12-03T01:26:03.263Z,143.10
2018-12-03T01:28:31.890Z,132.97
2018-12-03T01:31:00.819Z,140.40
2018-12-03T01:33:29.303Z,131.43
2018-12-03T01:35:57.965Z,132.07
2018-12-03T01:38:26.458Z,131.77
2018-12-03T01:40:54.995Z,132.87
2018-12-03T01:43:23.428Z,133.60
2018-12-03T01:45:52.166Z,140.83
2018-12-03T01:48:20.763Z,141.30
2018-12-03T01:50:49.337Z,137.17
2018-12-03T01:53:18.039Z,128.43
2018-12-03T01:55:46.485Z,126.83
2018-12-03T01:58:14.955Z,122.10
2018-12-03T02:00:43.475Z,116.17
2018-12-03T02:03:11.970Z,123.47
2018-12-03T02:05:40.477Z,113.00
2018-12-03T02:08:09.003Z,118.73
2018-12-03T02:10:37.584Z,118.23
2018-12-03T02:13:06.239Z,112.57
2018-12-03T02:15:34.968Z,113.07
2018-12-03T02:18:03.462Z,114.07
2018-12-03T02:20:32.071Z,107.03
2018-12-03T02:23:00.729Z,111.90
2018-12-03T02:25:29.318Z,108.17
2018-12-03T02:27:57.805Z,114.60
2018-12-03T02:30:26.331Z,110.30
2018-12-03T02:32:54.847Z,112.43
2018-12-03T02:35:23.452Z,114.07
2018-12-03T02:37:51.982Z,115.13
2018-12-03T02:40:20.594Z,108.90
2018-12-03T02:42:49.081Z,105.73
2018-12-03T02:45:17.646Z,99.17
2018-12-03T02:47:46.075Z,109.60
2018-12-03T02:50:14.999Z,99.77
2018-12-03T02:52:43.519Z,103.57
2018-12-03T02:55:12.795Z,109.47
2018-12-03T02:57:41.321Z,102.97
2018-12-03T03:00:13.293Z,113.27
2018-12-03T03:02:42.368Z,109.47
2018-12-03T03:05:12.332Z,105.93
2018-12-03T03:07:41.071Z,107.13
2018-12-03T03:10:14.566Z,111.20
2018-12-03T03:12:43.162Z,105.37
2018-12-03T03:15:13.040Z,106.47
2018-12-03T03:17:41.540Z,113.03
2018-12-03T03:20:12.819Z,112.10
2018-12-03T03:22:41.335Z,104.57
2018-12-03T03:25:10.706Z,99.60
2018-12-03T03:27:39.325Z,106.97
2018-12-03T03:30:10.003Z,104.73
2018-12-03T03:32:38.508Z,104.10
2018-12-03T03:35:08.387Z,115.50
2018-12-03T03:37:36.873Z,109.00
2018-12-03T03:40:07.699Z,117.83
2018-12-03T03:42:36.366Z,115.47
2018-12-03T03:45:07.456Z,115.40
2018-12-03T03:47:36.034Z,118.90
2018-12-03T03:50:05.344Z,110.87
2018-12-03T03:52:33.838Z,108.30
2018-12-03T03:55:02.347Z,113.43
2018-12-03T03:57:30.912Z,119.57
2018-12-03T03:59:59.382Z,114.90
2018-12-03T04:02:27.857Z,117.97
2018-12-03T04:04:56.417Z,120.47
2018-12-03T04:07:24.997Z,114.33
2018-12-03T04:09:53.506Z,127.43
2018-12-03T04:12:22.044Z,115.90
2018-12-03T04:14:50.496Z,119.73
2018-12-03T04:17:18.972Z,128.00
2018-12-03T04:19:47.483Z,124.47
2018-12-03T04:22:16.286Z,143.00
2018-12-03T04:24:44.747Z,134.83
2018-12-03T04:27:13.363Z,145.20
2018-12-03T04:29:41.867Z,140.53
2018-12-03T04:32:10.350Z,147.57
2018-12-03T04:34:39.163Z,145.67
2018-12-03T04:37:07.595Z,153.53
2018-12-03T04:39:36.058Z,147.03
2018-12-03T04:42:05.161Z,155.80
2018-12-03T04:44:33.869Z,147.43
2018-12-03T04:47:02.436Z,155.23
2018-12-03T04:49:30.928Z,140.80
2018-12-03T04:51:59.481Z,138.57
2018-12-03T04:54:27.935Z,134.47
2018-12-03T04:56:56.468Z,145.57
2018-12-03T04:59:24.999Z,147.63
2018-12-03T05:01:53.470Z,148.27
2018-12-03T05:04:22.049Z,157.07
2018-12-03T05:06:51.634Z,148.60
2018-12-03T05:09:19.418Z,157.07
2018-12-03T05:11:47.949Z,142.47
2018-12-03T05:14:16.536Z,144.27
2018-12-03T05:16:45.040Z,155.37
2018-12-03T05:19:13.596Z,153.07
2018-12-03T05:21:42.087Z,162.33
2018-12-03T05:24:10.607Z,154.03
2018-12-03T05:26:39.101Z,165.50
2018-12-03T05:29:07.708Z,155.60
2018-12-03T05:31:36.361Z,152.00
2018-12-03T05:34:05.886Z,146.07
2018-12-03T05:36:34.379Z,141.40
2018-12-03T05:39:03.168Z,147.53
2018-12-03T05:41:31.721Z,137.90
2018-12-03T05:44:00.240Z,143.50
2018-12-03T05:46:28.733Z,139.93
2018-12-03T05:48:57.227Z,140.77
2018-12-03T05:51:25.727Z,144.23
2018-12-03T05:53:54.161Z,157.23
2018-12-03T05:56:22.772Z,159.90
2018-12-03T05:58:51.479Z,156.53
2018-12-03T06:01:20.132Z,165.30
2018-12-03T06:03:49.137Z,186.10
2018-12-03T06:06:17.653Z,202.97
2018-12-03T06:08:46.211Z,167.97
2018-12-03T06:11:14.839Z,163.97
2018-12-03T06:13:43.339Z,162.03
2018-12-03T06:16:11.940Z,150.37
2018-12-03T06:18:40.461Z,159.80
2018-12-03T06:21:08.906Z,147.00
2018-12-03T06:23:37.484Z,153.03
2018-12-03T06:26:06.423Z,143.97
2018-12-03T06:28:34.880Z,151.80
2018-12-03T06:31:03.465Z,142.20
2018-12-03T06:33:31.992Z,146.33
2018-12-03T06:36:00.507Z,141.83
2018-12-03T06:38:28.978Z,155.57
2018-12-03T06:40:57.615Z,154.40
2018-12-03T06:43:26.198Z,154.23
2018-12-03T06:45:54.669Z,153.50
2018-12-03T06:48:24.277Z,164.50
2018-12-03T06:50:52.795Z,159.40
2018-12-03T06:53:21.308Z,164.77
2018-12-03T06:55:49.847Z,163.67
2018-12-03T06:58:18.480Z,153.17
2018-12-03T07:00:48.051Z,158.53
2018-12-03T07:03:16.630Z,157.67
2018-12-03T07:05:46.888Z,155.10
2018-12-03T07:08:15.512Z,149.67
2018-12-03T07:10:44.190Z,153.63
2018-12-03T07:13:16.352Z,155.23
2018-12-03T07:15:45.672Z,152.33
2018-12-03T07:18:14.308Z,145.97
2018-12-03T07:20:42.935Z,146.33
2018-12-03T07:23:11.467Z,146.80
2018-12-03T07:25:39.939Z,142.83
2018-12-03T07:28:08.442Z,144.27
2018-12-03T07:30:36.973Z,151.00
2018-12-03T07:33:05.573Z,144.97
2018-12-03T07:35:34.236Z,155.17
2018-12-03T07:38:02.774Z,139.17
2018-12-03T07:40:31.411Z,147.67
2018-12-03T07:43:00.027Z,148.00
2018-12-03T07:45:28.666Z,148.60
2018-12-03T07:47:57.461Z,149.83
2018-12-03T07:50:25.953Z,143.53
2018-12-03T07:52:54.591Z,144.03
2018-12-03T07:55:24.306Z,144.63
2018-12-03T07:58:24.427Z,136.60
2018-12-03T08:00:54.851Z,152.27
2018-12-03T08:03:23.327Z,145.13
2018-12-03T08:05:51.896Z,147.77
2018-12-03T08:08:20.529Z,153.87
2018-12-03T08:10:51.559Z,144.23
2018-12-03T08:13:20.367Z,147.87
2018-12-03T08:15:49.011Z,140.33
2018-12-03T08:18:20.054Z,135.23
2018-12-03T08:20:54.909Z,125.70
2018-12-03T08:23:27.014Z,126.17
2018-12-03T08:25:58.810Z,124.17
2018-12-03T08:28:27.359Z,127.50
2018-12-03T08:30:55.883Z,123.07
2018-12-03T08:33:24.555Z,123.57
2018-12-03T08:35:53.030Z,117.40
2018-12-03T08:38:21.664Z,128.90
2018-12-03T08:40:50.203Z,112.73
2018-12-03T08:43:18.830Z,113.87
2018-12-03T08:45:47.308Z,107.87
2018-12-03T08:48:15.847Z,101.67
2018-12-03T08:50:46.755Z,107.50
2018-12-03T08:53:15.247Z,104.97
2018-12-03T08:55:43.869Z,93.40
2018-12-03T08:58:14.783Z,94.27
2018-12-03T09:00:44.797Z,90.40
2018-12-03T09:03:22.357Z,90.73
2018-12-03T09:05:51.168Z,87.83
2018-12-03T09:08:19.922Z,81.57
2018-12-03T09:10:48.492Z,76.53
2018-12-03T09:13:24.151Z,77.53
2018-12-03T09:15:55.420Z,76.77
2018-12-03T09:18:24.239Z,72.27
2018-12-03T09:20:52.861Z,81.10
2018-12-03T09:23:21.271Z,87.43
2018-12-03T09:25:49.955Z,75.40
2018-12-03T09:28:18.640Z,83.50
2018-12-03T09:30:47.138Z,81.33
2018-12-03T09:33:15.612Z,76.73
2018-12-03T09:35:44.185Z,78.27
2018-12-03T09:38:12.763Z,80.03
2018-12-03T09:40:41.368Z,88.10
2018-12-03T09:43:09.917Z,84.77
2018-12-03T09:45:38.574Z,87.83
2018-12-03T09:48:07.318Z,93.73
2018-12-03T09:50:35.842Z,80.53
2018-12-03T09:53:04.530Z,81.83
2018-12-03T09:55:33.809Z,76.03
2018-12-03T09:58:22.508Z,81.73
2018-12-03T10:00:51.282Z,87.17
2018-12-03T10:03:27.576Z,84.60
2018-12-03T10:06:00.148Z,79.37
2018-12-03T10:08:30.258Z,89.33
2018-12-03T10:11:00.938Z,85.30
2018-12-03T10:13:30.663Z,85.50
2018-12-03T10:15:59.334Z,92.97
2018-12-03T10:18:27.837Z,88.23
2018-12-03T10:20:58.805Z,90.70
2018-12-03T10:23:27.568Z,86.53
2018-12-03T10:25:57.840Z,85.00
2018-12-03T10:28:26.811Z,87.00
2018-12-03T10:30:56.569Z,83.53
2018-12-03T10:33:33.478Z,96.83
2018-12-03T10:36:05.154Z,85.37
2018-12-03T10:38:35.495Z,97.73
2018-12-03T10:41:07.415Z,90.03
2018-12-03T10:43:35.904Z,96.20
2018-12-03T10:46:04.560Z,90.80
2018-12-03T10:48:33.116Z,95.23
2018-12-03T10:51:01.808Z,93.30
2018-12-03T10:53:31.613Z,93.83
2018-12-03T10:56:00.183Z,95.10
2018-12-03T10:58:34.014Z,97.10
2018-12-03T11:01:11.444Z,96.33
2018-12-03T11:04:42.647Z,96.00
2018-12-03T11:07:13.539Z,93.83
2018-12-03T11:09:42.077Z,101.90
2018-12-03T11:12:10.788Z,105.83
2018-12-03T11:14:39.482Z,96.37
2018-12-03T11:17:08.519Z,98.73
2018-12-03T11:19:37.042Z,101.60
2018-12-03T11:22:06.365Z,96.30
2018-12-03T11:24:34.964Z,114.27
2018-12-03T11:27:03.743Z,99.67
2018-12-03T11:29:39.295Z,98.70
2018-12-03T11:32:07.916Z,96.07
2018-12-03T11:34:36.448Z,92.77
2018-12-03T11:37:05.318Z,88.83
2018-12-03T11:39:42.036Z,96.27
2018-12-03T11:42:10.763Z,94.20
2018-12-03T11:44:39.389Z,87.23
2018-12-03T11:47:08.007Z,91.67
2018-12-03T11:49:36.584Z,90.60
2018-12-03T11:52:05.401Z,88.40
2018-12-03T11:54:34.239Z,89.53
2018-12-03T11:57:02.964Z,100.67
2018-12-03T11:59:31.456Z,91.33
2018-12-03T12:01:59.927Z,86.00
2018-12-03T12:04:28.494Z,91.33
2018-12-03T12:06:57.017Z,95.40
2018-12-03T12:09:25.800Z,88.33
2018-12-03T12:11:54.395Z,88.70
2018-12-03T12:14:24.884Z,94.57
2018-12-03T12:16:53.584Z,88.60
2018-12-03T12:19:22.147Z,89.40
2018-12-03T12:21:50.860Z,86.00
2018-12-03T12:24:19.421Z,88.07
2018-12-03T12:26:48.768Z,90.13
2018-12-03T12:29:17.238Z,88.57
2018-12-03T12:31:45.974Z,89.07
2018-12-03T12:34:14.494Z,87.00
2018-12-03T12:36:43.085Z,85.27
2018-12-03T12:39:11.917Z,83.67
2018-12-03T12:41:41.471Z,91.37
2018-12-03T12:44:11.338Z,88.30
2018-12-03T12:46:46.220Z,88.60
2018-12-03T12:49:14.874Z,85.03
2018-12-03T12:51:43.497Z,94.50
2018-12-03T12:54:12.143Z,91.47
2018-12-03T12:56:40.759Z,85.50
2018-12-03T12:59:09.385Z,83.77
2018-12-03T13:01:38.169Z,81.70
2018-12-03T13:04:07.606Z,84.63
2018-12-03T13:06:36.215Z,79.13
2018-12-03T13:09:08.398Z,80.87
2018-12-03T13:11:37.237Z,82.07
2018-12-03T13:14:07.157Z,80.93
2018-12-03T13:16:35.650Z,85.30
2018-12-03T13:19:04.308Z,84.60
2018-12-03T13:21:32.900Z,80.23
2018-12-03T13:24:01.423Z,90.70
2018-12-03T13:26:30.867Z,88.67
2018-12-03T13:28:59.351Z,89.47
2018-12-03T13:31:28.026Z,85.83
2018-12-03T13:33:56.539Z,92.97
2018-12-03T13:36:25.105Z,86.37
2018-12-03T13:38:54.039Z,90.07
2018-12-03T13:41:22.671Z,83.07
2018-12-03T13:43:51.246Z,91.97
2018-12-03T13:46:19.827Z,87.00
2018-12-03T13:48:48.441Z,85.47
2018-12-03T13:51:17.051Z,79.57
2018-12-03T13:53:45.600Z,81.03
2018-12-03T13:56:14.047Z,83.30
2018-12-03T13:58:42.655Z,93.53
2018-12-03T14:01:11.151Z,83.87
2018-12-03T14:03:41.173Z,91.77
2018-12-03T14:06:26.917Z,88.43
2018-12-03T14:11:09.980Z,88.33
2018-12-03T14:15:52.268Z,94.87
2018-12-03T14:18:25.147Z,85.77
2018-12-03T14:20:56.267Z,94.57
2018-12-03T14:23:57.412Z,86.50
2018-12-03T14:26:25.938Z,87.43
2018-12-03T14:28:54.406Z,85.73
2018-12-03T14:31:22.885Z,89.00
2018-12-03T14:33:51.987Z,84.27
2018-12-03T14:36:20.509Z,97.50
2018-12-03T14:38:49.086Z,96.50
2018-12-03T14:41:17.754Z,306.37
2018-12-03T14:43:46.215Z,131.27
2018-12-03T14:46:14.713Z,88.93
2018-12-03T14:48:43.235Z,111.60
2018-12-03T14:51:11.871Z,93.60
2018-12-03T14:53:40.343Z,100.40
2018-12-03T14:56:08.832Z,98.00
2018-12-03T14:58:37.319Z,89.03
2018-12-03T15:01:05.966Z,92.07
2018-12-03T15:03:34.472Z,90.63
2018-12-03T15:06:02.951Z,92.13
2018-12-03T15:08:31.414Z,94.67
2018-12-03T15:10:59.923Z,106.27
2018-12-03T15:13:28.564Z,122.73
2018-12-03T15:15:57.030Z,117.27
2018-12-03T15:18:25.680Z,99.63
2018-12-03T15:20:55.708Z,91.13
2018-12-03T15:23:24.148Z,97.63
2018-12-03T15:25:53.299Z,92.63
2018-12-03T15:28:22.012Z,92.67
2018-12-03T15:30:50.551Z,97.37
2018-12-03T15:33:19.148Z,106.20
2018-12-03T15:35:47.721Z,101.97
2018-12-03T15:38:16.232Z,97.33
2018-12-03T15:40:45.012Z,94.20
2018-12-03T15:43:13.540Z,91.10
2018-12-03T15:45:42.023Z,89.07
2018-12-03T15:48:10.743Z,97.97
2018-12-03T15:50:39.456Z,92.93
2018-12-03T15:53:08.294Z,86.33
2018-12-03T15:55:37.163Z,83.07
2018-12-03T15:58:06.139Z,88.37
2018-12-03T16:00:35.072Z,119.47
2018-12-03T16:03:04.071Z,145.13
2018-12-03T16:05:33.321Z,167.97
2018-12-03T16:08:02.295Z,155.83
2018-12-03T16:10:32.128Z,173.57
2018-12-03T16:13:01.027Z,192.07
2018-12-03T16:15:30.054Z,175.43
2018-12-03T16:17:59.236Z,175.80
2018-12-03T16:20:28.149Z,195.13
2018-12-03T16:22:57.100Z,195.33
2018-12-03T16:25:26.071Z,204.80
2018-12-03T16:27:55.090Z,191.53
2018-12-03T16:30:24.728Z,165.97
2018-12-03T16:32:54.118Z,185.67
2018-12-03T16:35:23.363Z,129.47
2018-12-03T16:37:52.554Z,127.17
2018-12-03T16:40:21.829Z,129.50
2018-12-03T16:42:51.040Z,128.50
2018-12-03T16:45:20.612Z,140.53
2018-12-03T16:47:50.156Z,156.77
2018-12-03T16:50:19.714Z,148.90
2018-12-03T16:52:48.925Z,154.40
2018-12-03T16:55:18.259Z,144.80
2018-12-03T16:57:47.992Z,143.23
2018-12-03T17:00:17.520Z,146.90
2018-12-03T17:02:47.023Z,146.27
2018-12-03T17:05:16.318Z,162.40
2018-12-03T17:07:45.782Z,157.20
2018-12-03T17:10:18.042Z,124.67
2018-12-03T17:12:49.020Z,132.20
2018-12-03T17:15:18.278Z,116.30
2018-12-03T17:17:47.644Z,109.10
2018-12-03T17:20:20.200Z,108.00
2018-12-03T17:24:06.870Z,98.33
2018-12-03T17:26:36.127Z,110.67
2018-12-03T17:29:05.360Z,105.27
2018-12-03T17:31:34.860Z,106.67
2018-12-03T17:34:04.440Z,102.70
2018-12-03T17:36:33.674Z,96.87
2018-12-03T17:39:04.435Z,103.13
2018-12-03T17:41:34.082Z,101.53
2018-12-03T17:44:04.134Z,106.77
2018-12-03T17:46:33.825Z,111.37
2018-12-03T17:49:03.820Z,111.23
2018-12-03T17:51:33.088Z,107.50
2018-12-03T17:54:02.824Z,108.43
2018-12-03T17:56:32.508Z,116.03
2018-12-03T17:59:01.787Z,122.20
2018-12-03T18:01:34.373Z,118.40
2018-12-03T18:04:03.635Z,110.27
2018-12-03T18:06:34.913Z,107.60
2018-12-03T18:09:05.484Z,107.47
2018-12-03T18:11:34.776Z,101.33
2018-12-03T18:14:04.411Z,107.47
2018-12-03T18:16:33.713Z,108.30
2018-12-03T18:19:03.156Z,122.03
2018-12-03T18:21:32.442Z,117.23
2018-12-03T18:24:02.751Z,101.17
2018-12-03T18:26:32.204Z,123.00
2018-12-03T18:29:01.704Z,107.67
2018-12-03T18:31:31.137Z,112.77
2018-12-03T18:34:00.792Z,118.27
2018-12-03T18:36:30.261Z,146.63
2018-12-03T18:38:59.522Z,139.50
2018-12-03T18:41:29.121Z,105.87
2018-12-03T18:43:58.476Z,96.57
2018-12-03T18:46:27.748Z,105.70
2018-12-03T18:49:01.018Z,107.13
2018-12-03T18:51:30.258Z,119.60
2018-12-03T18:53:59.581Z,151.17
2018-12-03T18:56:29.108Z,161.97
2018-12-03T18:59:04.118Z,152.67
2018-12-03T19:01:33.451Z,113.83
2018-12-03T19:04:02.723Z,107.47
2018-12-03T19:06:32.610Z,113.57
2018-12-03T19:09:02.069Z,107.13
2018-12-03T19:11:31.352Z,108.40
2018-12-03T19:14:01.234Z,112.73
2018-12-03T19:16:30.807Z,117.23
2018-12-03T19:19:00.053Z,96.57
2018-12-03T19:21:29.450Z,101.30
2018-12-03T19:23:58.771Z,99.33
2018-12-03T19:26:28.015Z,98.73
2018-12-03T19:28:57.308Z,101.63
2018-12-03T19:31:26.741Z,106.30
2018-12-03T19:33:55.988Z,109.27
2018-12-03T19:36:25.270Z,108.00
2018-12-03T19:38:54.720Z,119.63
2018-12-03T19:41:24.002Z,113.60
2018-12-03T19:43:53.649Z,117.83
2018-12-03T19:46:23.274Z,112.17
2018-12-03T19:48:52.807Z,113.73
2018-12-03T19:51:22.858Z,106.03
2018-12-03T19:53:56.685Z,111.10
2018-12-03T19:56:27.467Z,112.13
2018-12-03T19:58:57.867Z,115.20
2018-12-03T20:01:27.095Z,121.33
2018-12-03T20:03:56.461Z,118.03
2018-12-03T20:06:26.419Z,112.67
2018-12-03T20:08:56.057Z,113.73
2018-12-03T20:11:25.699Z,113.23
2018-12-03T20:13:54.984Z,116.13
2018-12-03T20:16:25.492Z,101.53
2018-12-03T20:18:54.797Z,112.17
2018-12-03T20:21:26.612Z,111.10
2018-12-03T20:24:06.643Z,126.03
2018-12-03T20:26:42.112Z,118.70
2018-12-03T20:29:22.033Z,106.77
2018-12-03T20:32:04.332Z,101.90
2018-12-03T20:34:44.777Z,107.13
2018-12-03T20:37:29.979Z,112.97
2018-12-03T20:40:22.468Z,111.33
2018-12-03T20:42:56.959Z,119.87
2018-12-03T20:47:33.991Z,128.03
2018-12-03T20:50:10.684Z,114.33
2018-12-03T20:52:40.031Z,116.20
2018-12-03T20:55:15.380Z,129.43
2018-12-03T20:57:44.687Z,165.40
2018-12-03T21:00:14.003Z,181.13
2018-12-03T21:02:43.293Z,167.73
2018-12-03T21:05:12.735Z,120.47
2018-12-03T21:07:41.977Z,99.97
2018-12-03T21:10:11.305Z,103.10
2018-12-03T21:12:40.566Z,94.47
2018-12-03T21:15:10.058Z,94.53
2018-12-03T21:17:39.424Z,86.13
2018-12-03T21:20:14.992Z,88.57
2018-12-03T21:22:44.252Z,87.67
2018-12-03T21:25:13.567Z,90.43
2018-12-03T21:27:42.852Z,89.50
2018-12-03T21:30:15.614Z,83.63
2018-12-03T21:32:46.585Z,80.67
2018-12-03T21:35:16.316Z,79.80
2018-12-03T21:37:46.035Z,76.80
2018-12-03T21:40:15.627Z,81.90
2018-12-03T21:42:44.908Z,82.87
2018-12-03T21:45:14.362Z,84.90
2018-12-03T21:47:44.118Z,93.87
2018-12-03T21:50:13.441Z,95.43
2018-12-03T21:52:42.656Z,94.93
2018-12-03T21:55:13.150Z,94.47
2018-12-03T21:57:42.962Z,97.20
2018-12-03T22:00:16.233Z,89.03
2018-12-03T22:02:45.627Z,87.50
2018-12-03T22:05:15.819Z,98.30
2018-12-03T22:07:45.125Z,93.27
2018-12-03T22:10:14.345Z,94.30
2018-12-03T22:12:43.510Z,101.30
2018-12-03T22:15:12.705Z,90.47
2018-12-03T22:17:41.791Z,104.13
2018-12-03T22:20:12.081Z,97.40
2018-12-03T22:22:41.483Z,99.63
2018-12-03T22:25:09.909Z,100.23
2018-12-03T22:27:38.820Z,97.87
2018-12-03T22:30:09.608Z,104.23
2018-12-03T22:32:41.279Z,104.87
2018-12-03T22:35:09.893Z,108.40
2018-12-03T22:37:38.440Z,101.80
2018-12-03T22:40:10.417Z,107.50
2018-12-03T22:42:38.868Z,107.60
2018-12-03T22:45:07.706Z,96.70
2018-12-03T22:47:36.259Z,106.17
2018-12-03T22:50:05.450Z,102.00
2018-12-03T22:52:33.920Z,98.57
2018-12-03T22:55:02.542Z,101.57
2018-12-03T22:57:31.167Z,96.90
2018-12-03T22:59:59.633Z,97.83
2018-12-03T23:02:28.258Z,96.63
2018-12-03T23:04:56.718Z,95.80
2018-12-03T23:07:25.301Z,91.97
2018-12-03T23:09:53.780Z,86.07
2018-12-03T23:12:22.252Z,87.37
2018-12-03T23:14:50.864Z,71.80
2018-12-03T23:17:19.527Z,76.77
2018-12-03T23:19:48.151Z,59.17
2018-12-03T23:22:16.585Z,57.67
2018-12-03T23:24:45.097Z,51.47
2018-12-03T23:27:13.556Z,52.87
2018-12-03T23:29:42.132Z,49.90
2018-12-03T23:32:10.845Z,47.20
2018-12-03T23:34:39.442Z,43.43
2018-12-03T23:37:07.891Z,48.40
2018-12-03T23:39:36.379Z,46.20
2018-12-03T23:42:04.841Z,42.90
2018-12-03T23:44:33.326Z,45.00
2018-12-03T23:47:01.827Z,38.93
2018-12-03T23:49:30.254Z,40.33
2018-12-03T23:51:58.910Z,39.00
2018-12-03T23:54:27.425Z,33.70
2018-12-03T23:56:55.860Z,35.17
2018-12-03T23:59:24.348Z,37.40
