createdAt,value
2023-05-12T00:00:40.670Z,13.96
2023-05-12T00:01:43.951Z,14.01
2023-05-12T00:02:49.782Z,14.01
2023-05-12T00:03:55.029Z,13.99
2023-05-12T00:04:59.296Z,13.99
2023-05-12T00:06:04.696Z,14.36
2023-05-12T00:07:07.556Z,14.24
2023-05-12T00:08:11.239Z,14.21
2023-05-12T00:09:13.366Z,14.07
2023-05-12T00:10:16.594Z,14.04
2023-05-12T00:11:21.523Z,14.21
2023-05-12T00:12:24.909Z,13.78
2023-05-12T00:13:29.367Z,14.12
2023-05-12T00:14:32.812Z,14.26
2023-05-12T00:15:37.090Z,14.12
2023-05-12T00:16:42.713Z,14.32
2023-05-12T00:17:44.852Z,13.95
2023-05-12T00:18:48.769Z,13.82
2023-05-12T00:19:52.058Z,13.94
2023-05-12T00:20:56.921Z,13.93
2023-05-12T00:21:59.271Z,13.68
2023-05-12T00:23:02.683Z,13.85
2023-05-12T00:24:05.792Z,13.88
2023-05-12T00:25:09.857Z,13.62
2023-05-12T00:26:12.041Z,13.86
2023-05-12T00:27:15.480Z,14.01
2023-05-12T00:28:18.611Z,14.09
2023-05-12T00:29:23.005Z,14.05
2023-05-12T00:30:26.067Z,13.65
2023-05-12T00:31:31.042Z,13.74
2023-05-12T00:32:33.618Z,13.85
2023-05-12T00:33:37.007Z,13.86
2023-05-12T00:34:39.212Z,13.94
2023-05-12T00:35:42.829Z,14.03
2023-05-12T00:36:46.689Z,13.99
2023-05-12T00:37:49.922Z,13.82
2023-05-12T00:38:52.599Z,13.69
2023-05-12T00:39:55.835Z,13.75
2023-05-12T00:40:58.144Z,13.66
2023-05-12T00:42:02.287Z,13.45
2023-05-12T00:43:08.675Z,13.29
2023-05-12T00:44:11.952Z,13.14
2023-05-12T00:45:14.230Z,13.39
2023-05-12T00:46:19.217Z,13.66
2023-05-12T00:47:22.604Z,13.73
2023-05-12T00:48:24.986Z,13.73
2023-05-12T00:49:28.521Z,13.84
2023-05-12T00:50:31.436Z,13.94
2023-05-12T00:51:34.960Z,13.83
2023-05-12T00:52:38.918Z,13.64
2023-05-12T00:53:49.770Z,13.94
2023-05-12T00:54:52.726Z,14.18
2023-05-12T00:55:57.606Z,14.35
2023-05-12T00:56:59.889Z,14.36
2023-05-12T00:58:03.808Z,14.34
2023-05-12T00:59:06.699Z,14.26
2023-05-12T01:00:10.815Z,14.12
2023-05-12T01:01:13.458Z,14.15
2023-05-12T01:02:16.860Z,14.45
2023-05-12T01:03:22.165Z,14.65
2023-05-12T01:04:25.826Z,14.44
2023-05-12T01:05:33.413Z,14.34
2023-05-12T01:06:39.192Z,14.03
2023-05-12T01:07:45.713Z,14.10
2023-05-12T01:08:48.141Z,14.32
2023-05-12T01:09:56.609Z,14.61
2023-05-12T01:10:58.845Z,14.67
2023-05-12T01:12:04.966Z,14.45
2023-05-12T01:13:11.501Z,14.63
2023-05-12T01:14:33.839Z,14.43
2023-05-12T01:15:39.528Z,14.58
2023-05-12T01:16:52.730Z,14.62
2023-05-12T01:18:02.455Z,14.55
2023-05-12T01:19:08.631Z,14.77
2023-05-12T01:20:13.467Z,14.53
2023-05-12T01:21:18.078Z,14.26
2023-05-12T01:22:20.441Z,14.26
2023-05-12T01:23:33.324Z,14.39
2023-05-12T01:24:42.264Z,14.59
2023-05-12T01:25:47.492Z,14.67
2023-05-12T01:26:51.330Z,14.81
2023-05-12T01:27:55.136Z,14.87
2023-05-12T01:28:59.023Z,14.58
2023-05-12T01:30:04.646Z,14.24
2023-05-12T01:31:08.360Z,14.32
2023-05-12T01:32:11.716Z,14.47
2023-05-12T01:33:14.283Z,14.56
2023-05-12T01:34:18.745Z,14.60
2023-05-12T01:35:20.986Z,14.60
2023-05-12T01:36:24.457Z,14.61
2023-05-12T01:37:27.037Z,14.88
2023-05-12T01:38:30.889Z,15.02
2023-05-12T01:39:33.187Z,15.20
2023-05-12T01:40:36.751Z,15.25
2023-05-12T01:41:39.029Z,14.63
2023-05-12T01:42:44.071Z,14.86
2023-05-12T01:43:46.298Z,14.91
2023-05-12T01:44:50.509Z,14.84
2023-05-12T01:45:52.628Z,15.18
2023-05-12T01:46:56.558Z,15.31
2023-05-12T01:47:58.734Z,15.38
2023-05-12T01:49:02.045Z,15.40
2023-05-12T01:50:06.924Z,15.40
2023-05-12T01:51:10.148Z,15.40
2023-05-12T01:52:12.436Z,15.44
2023-05-12T01:53:15.544Z,15.31
2023-05-12T01:54:17.631Z,15.25
2023-05-12T01:55:20.802Z,15.29
2023-05-12T01:56:23.246Z,15.11
2023-05-12T01:57:26.640Z,14.86
2023-05-12T01:58:30.324Z,14.77
2023-05-12T01:59:33.437Z,14.87
2023-05-12T02:00:35.635Z,14.49
2023-05-12T02:01:41.614Z,14.74
2023-05-12T02:02:43.919Z,14.83
2023-05-12T02:03:47.417Z,14.99
2023-05-12T02:04:49.586Z,15.14
2023-05-12T02:05:52.785Z,15.15
2023-05-12T02:06:54.917Z,15.23
2023-05-12T02:08:00.695Z,15.19
2023-05-12T02:09:02.944Z,14.78
2023-05-12T02:10:07.092Z,14.96
2023-05-12T02:11:09.830Z,14.41
2023-05-12T02:12:13.621Z,14.59
2023-05-12T02:13:15.882Z,14.82
2023-05-12T02:14:21.538Z,14.80
2023-05-12T02:15:24.717Z,14.70
2023-05-12T02:16:28.208Z,14.84
2023-05-12T02:17:30.914Z,14.83
2023-05-12T02:18:35.538Z,14.86
2023-05-12T02:19:38.102Z,14.96
2023-05-12T02:20:41.282Z,15.10
2023-05-12T02:21:46.180Z,15.23
2023-05-12T02:22:49.831Z,14.77
2023-05-12T02:23:52.046Z,14.81
2023-05-12T02:24:59.123Z,14.80
2023-05-12T02:26:01.460Z,14.71
2023-05-12T02:27:04.908Z,14.76
2023-05-12T02:28:10.915Z,14.97
2023-05-12T02:29:14.113Z,15.16
2023-05-12T02:30:17.860Z,15.22
2023-05-12T02:31:21.349Z,15.35
2023-05-12T02:32:23.785Z,15.36
2023-05-12T02:33:27.192Z,15.42
2023-05-12T02:34:29.319Z,15.26
2023-05-12T02:35:33.108Z,15.07
2023-05-12T02:36:35.375Z,14.84
2023-05-12T02:37:38.569Z,15.20
2023-05-12T02:38:41.296Z,15.50
2023-05-12T02:39:44.479Z,15.30
2023-05-12T02:40:46.977Z,15.29
2023-05-12T02:41:50.122Z,15.14
2023-05-12T02:42:52.749Z,15.23
2023-05-12T02:43:56.011Z,15.28
2023-05-12T02:44:58.449Z,15.42
2023-05-12T02:46:03.299Z,15.18
2023-05-12T02:47:06.197Z,15.25
2023-05-12T02:48:09.442Z,15.33
2023-05-12T02:49:13.867Z,15.18
2023-05-12T02:50:17.435Z,15.08
2023-05-12T02:51:19.612Z,15.30
2023-05-12T02:52:23.152Z,15.24
2023-05-12T02:53:27.062Z,15.28
2023-05-12T02:54:30.396Z,15.17
2023-05-12T02:55:32.609Z,15.18
2023-05-12T02:56:36.299Z,15.34
2023-05-12T02:57:38.672Z,15.12
2023-05-12T02:58:41.843Z,15.22
2023-05-12T02:59:44.053Z,14.95
2023-05-12T03:00:50.194Z,14.86
2023-05-12T03:01:57.851Z,15.04
2023-05-12T03:03:01.194Z,14.98
2023-05-12T03:04:03.813Z,14.72
2023-05-12T03:05:08.595Z,14.91
2023-05-12T03:06:11.092Z,14.70
2023-05-12T03:07:15.685Z,14.94
2023-05-12T03:08:18.206Z,14.35
2023-05-12T03:09:22.048Z,14.11
2023-05-12T03:10:24.287Z,14.08
2023-05-12T03:11:27.599Z,14.29
2023-05-12T03:12:30.060Z,14.24
2023-05-12T03:13:33.517Z,14.44
2023-05-12T03:14:36.312Z,14.53
2023-05-12T03:15:39.754Z,14.67
2023-05-12T03:16:42.006Z,14.82
2023-05-12T03:17:47.299Z,14.95
2023-05-12T03:18:49.498Z,15.04
2023-05-12T03:19:55.798Z,15.20
2023-05-12T03:20:59.322Z,15.29
2023-05-12T03:22:04.908Z,15.31
2023-05-12T03:23:08.977Z,15.20
2023-05-12T03:24:11.182Z,15.03
2023-05-12T03:25:14.414Z,15.16
2023-05-12T03:26:17.174Z,15.16
2023-05-12T03:27:20.362Z,15.16
2023-05-12T03:28:25.234Z,15.31
2023-05-12T03:29:29.333Z,15.11
2023-05-12T03:30:31.380Z,15.18
2023-05-12T03:31:34.861Z,15.25
2023-05-12T03:32:39.248Z,14.93
2023-05-12T03:33:43.953Z,14.98
2023-05-12T03:34:46.380Z,14.69
2023-05-12T03:35:49.574Z,14.81
2023-05-12T03:36:52.731Z,15.01
2023-05-12T03:37:54.889Z,14.91
2023-05-12T03:38:58.296Z,15.14
2023-05-12T03:40:00.451Z,15.27
2023-05-12T03:41:07.105Z,14.94
2023-05-12T03:42:10.453Z,15.03
2023-05-12T03:43:13.654Z,14.97
2023-05-12T03:44:15.832Z,15.11
2023-05-12T03:45:19.297Z,15.09
2023-05-12T03:46:21.645Z,15.15
2023-05-12T03:47:25.972Z,15.04
2023-05-12T03:48:29.252Z,15.07
2023-05-12T03:49:33.809Z,14.68
2023-05-12T03:50:35.922Z,14.86
2023-05-12T03:51:39.298Z,14.70
2023-05-12T03:52:41.804Z,14.75
2023-05-12T03:53:47.786Z,14.55
2023-05-12T03:54:50.040Z,14.79
2023-05-12T03:55:53.336Z,14.92
2023-05-12T03:56:55.729Z,14.96
2023-05-12T03:57:58.881Z,14.97
2023-05-12T03:59:01.484Z,15.12
2023-05-12T04:00:05.983Z,15.28
2023-05-12T04:01:08.119Z,15.08
2023-05-12T04:02:13.188Z,15.22
2023-05-12T04:03:15.630Z,14.92
2023-05-12T04:04:19.960Z,15.03
2023-05-12T04:05:23.596Z,15.20
2023-05-12T04:06:26.830Z,14.97
2023-05-12T04:07:28.979Z,14.96
2023-05-12T04:08:32.645Z,15.11
2023-05-12T04:09:35.698Z,15.18
2023-05-12T04:10:41.117Z,14.98
2023-05-12T04:11:43.401Z,15.25
2023-05-12T04:12:46.636Z,15.27
2023-05-12T04:13:49.434Z,14.93
2023-05-12T04:14:54.866Z,14.99
2023-05-12T04:15:57.804Z,14.90
2023-05-12T04:17:01.037Z,15.08
2023-05-12T04:18:03.561Z,14.95
2023-05-12T04:19:06.813Z,14.93
2023-05-12T04:20:10.022Z,15.00
2023-05-12T04:21:14.855Z,14.81
2023-05-12T04:22:25.752Z,14.52
2023-05-12T04:23:29.211Z,14.66
2023-05-12T04:24:31.435Z,14.68
2023-05-12T04:25:34.790Z,14.67
2023-05-12T04:26:36.948Z,14.87
2023-05-12T04:27:42.706Z,14.65
2023-05-12T04:28:45.790Z,14.61
2023-05-12T04:29:48.953Z,14.38
2023-05-12T04:30:51.174Z,14.10
2023-05-12T04:31:56.690Z,14.20
2023-05-12T04:32:59.268Z,14.25
2023-05-12T04:34:02.648Z,14.29
2023-05-12T04:35:05.410Z,14.30
2023-05-12T04:36:09.565Z,14.27
2023-05-12T04:37:14.260Z,14.55
2023-05-12T04:38:16.425Z,14.34
2023-05-12T04:39:22.357Z,14.25
2023-05-12T04:40:25.672Z,14.28
2023-05-12T04:41:28.881Z,14.22
2023-05-12T04:42:31.384Z,14.07
2023-05-12T04:44:42.191Z,14.23
2023-05-12T04:45:45.464Z,13.77
2023-05-12T04:46:47.569Z,14.00
2023-05-12T04:47:50.936Z,14.00
2023-05-12T04:48:53.121Z,14.13
2023-05-12T04:49:56.199Z,13.78
2023-05-12T04:50:59.834Z,13.82
2023-05-12T04:52:04.096Z,13.47
2023-05-12T04:53:07.634Z,13.58
2023-05-12T04:54:10.916Z,13.63
2023-05-12T04:55:13.173Z,13.51
2023-05-12T04:56:16.378Z,13.54
2023-05-12T04:57:18.591Z,13.90
2023-05-12T04:58:21.803Z,13.77
2023-05-12T04:59:23.967Z,13.77
2023-05-12T05:00:27.277Z,13.70
2023-05-12T05:01:29.472Z,13.57
2023-05-12T05:02:32.948Z,13.42
2023-05-12T05:03:35.347Z,13.38
2023-05-12T05:04:39.927Z,13.58
2023-05-12T05:05:42.191Z,13.58
2023-05-12T05:06:45.302Z,13.64
2023-05-12T05:07:48.029Z,13.52
2023-05-12T05:08:53.244Z,13.24
2023-05-12T05:09:55.339Z,13.47
2023-05-12T05:10:59.282Z,13.17
2023-05-12T05:12:01.905Z,13.17
2023-05-12T05:13:05.083Z,13.01
2023-05-12T05:14:07.237Z,13.07
2023-05-12T05:15:11.728Z,13.31
2023-05-12T05:16:13.993Z,13.07
2023-05-12T05:17:17.236Z,13.16
2023-05-12T05:18:21.665Z,13.16
2023-05-12T05:19:40.521Z,13.50
2023-05-12T05:20:56.049Z,13.68
2023-05-12T05:22:00.378Z,13.85
2023-05-12T05:23:03.625Z,13.75
2023-05-12T05:24:09.160Z,13.93
2023-05-12T05:25:13.574Z,13.66
2023-05-12T05:26:15.737Z,13.79
2023-05-12T05:27:19.121Z,13.77
2023-05-12T05:28:21.235Z,13.65
2023-05-12T05:29:24.633Z,13.49
2023-05-12T05:30:26.892Z,13.51
2023-05-12T05:31:31.176Z,13.86
2023-05-12T05:32:35.281Z,14.08
2023-05-12T05:33:38.446Z,14.44
2023-05-12T05:34:43.239Z,14.47
2023-05-12T05:35:46.732Z,14.22
2023-05-12T05:36:49.223Z,14.54
2023-05-12T05:37:54.454Z,14.36
2023-05-12T05:38:59.161Z,14.53
2023-05-12T05:40:03.859Z,14.75
2023-05-12T05:41:06.498Z,14.75
2023-05-12T05:42:09.759Z,14.53
2023-05-12T05:43:11.980Z,14.84
2023-05-12T05:44:15.126Z,14.94
2023-05-12T05:45:17.637Z,14.78
2023-05-12T05:46:20.896Z,14.65
2023-05-12T05:47:23.134Z,14.53
2023-05-12T05:48:26.476Z,14.59
2023-05-12T05:49:29.675Z,14.64
2023-05-12T05:50:33.293Z,14.80
2023-05-12T05:51:35.400Z,14.90
2023-05-12T05:52:40.720Z,15.01
2023-05-12T05:53:43.421Z,15.07
2023-05-12T05:54:48.253Z,15.27
2023-05-12T05:55:52.289Z,15.45
2023-05-12T05:56:55.658Z,15.58
2023-05-12T05:57:57.784Z,15.22
2023-05-12T05:59:03.239Z,15.10
2023-05-12T06:00:06.673Z,15.18
2023-05-12T06:01:10.061Z,15.16
2023-05-12T06:02:12.514Z,15.18
2023-05-12T06:03:16.163Z,15.05
2023-05-12T06:04:18.396Z,14.98
2023-05-12T06:05:22.292Z,14.76
2023-05-12T06:06:24.696Z,15.08
2023-05-12T06:07:27.927Z,15.36
2023-05-12T06:08:30.086Z,15.39
2023-05-12T06:09:33.688Z,15.51
2023-05-12T06:10:35.859Z,15.69
2023-05-12T06:11:40.733Z,15.54
2023-05-12T06:12:43.450Z,15.40
2023-05-12T06:13:46.664Z,15.46
2023-05-12T06:14:49.900Z,15.46
2023-05-12T06:15:53.134Z,15.43
2023-05-12T06:16:55.348Z,15.50
2023-05-12T06:17:58.573Z,15.49
2023-05-12T06:19:00.917Z,15.51
2023-05-12T06:20:05.328Z,15.24
2023-05-12T06:21:07.402Z,15.21
2023-05-12T06:22:10.598Z,15.00
2023-05-12T06:23:13.120Z,15.09
2023-05-12T06:24:16.288Z,15.21
2023-05-12T06:25:18.692Z,15.28
2023-05-12T06:26:22.230Z,15.35
2023-05-12T06:27:26.403Z,15.35
2023-05-12T06:28:29.577Z,15.56
2023-05-12T06:29:33.002Z,15.71
2023-05-12T06:30:36.476Z,15.89
2023-05-12T06:31:38.683Z,15.61
2023-05-12T06:32:42.186Z,15.90
2023-05-12T06:33:45.569Z,16.04
2023-05-12T06:34:47.702Z,16.12
2023-05-12T06:35:50.907Z,16.10
2023-05-12T06:36:54.995Z,16.21
2023-05-12T06:37:58.429Z,16.14
2023-05-12T06:39:01.594Z,15.82
2023-05-12T06:40:04.303Z,15.79
2023-05-12T06:41:07.506Z,15.90
2023-05-12T06:42:10.065Z,16.15
2023-05-12T06:43:14.961Z,16.29
2023-05-12T06:44:17.164Z,16.47
2023-05-12T06:45:21.499Z,16.49
2023-05-12T06:46:24.454Z,16.54
2023-05-12T06:47:27.724Z,16.53
2023-05-12T06:48:30.971Z,16.35
2023-05-12T06:49:35.762Z,16.27
2023-05-12T06:50:41.336Z,16.32
2023-05-12T06:51:44.966Z,16.37
2023-05-12T06:52:47.175Z,16.46
2023-05-12T06:53:50.621Z,16.41
2023-05-12T06:54:52.714Z,16.50
2023-05-12T06:55:55.847Z,16.41
2023-05-12T06:56:58.093Z,16.27
2023-05-12T06:58:01.300Z,16.31
2023-05-12T06:59:06.414Z,16.48
2023-05-12T07:00:10.924Z,16.45
2023-05-12T07:01:13.185Z,16.27
2023-05-12T07:02:17.095Z,16.05
2023-05-12T07:03:20.262Z,15.90
2023-05-12T07:04:22.930Z,15.92
2023-05-12T07:05:27.010Z,16.20
2023-05-12T07:06:29.678Z,16.22
2023-05-12T07:07:33.322Z,16.37
2023-05-12T07:08:36.479Z,16.51
2023-05-12T07:09:40.675Z,16.59
2023-05-12T07:10:44.017Z,16.50
2023-05-12T07:11:47.707Z,16.56
2023-05-12T07:12:50.021Z,16.49
2023-05-12T07:13:53.544Z,16.35
2023-05-12T07:14:58.149Z,16.05
2023-05-12T07:16:02.055Z,16.11
2023-05-12T07:17:04.489Z,15.57
2023-05-12T07:18:10.156Z,15.22
2023-05-12T07:19:12.750Z,14.70
2023-05-12T07:20:16.009Z,14.75
2023-05-12T07:21:18.370Z,14.81
2023-05-12T07:22:21.685Z,15.04
2023-05-12T07:23:24.890Z,15.17
2023-05-12T07:24:27.990Z,15.27
2023-05-12T07:25:31.328Z,15.31
2023-05-12T07:26:33.688Z,15.28
2023-05-12T07:27:36.905Z,15.27
2023-05-12T07:28:40.293Z,15.37
2023-05-12T07:29:42.500Z,15.49
2023-05-12T07:30:47.341Z,15.22
2023-05-12T07:31:49.513Z,15.35
2023-05-12T07:32:53.115Z,15.31
2023-05-12T07:33:55.685Z,15.58
2023-05-12T07:34:59.222Z,15.84
2023-05-12T07:36:01.510Z,15.69
2023-05-12T07:37:06.508Z,15.68
2023-05-12T07:38:09.637Z,15.77
2023-05-12T07:39:13.778Z,15.70
2023-05-12T07:40:16.195Z,15.98
2023-05-12T07:41:19.859Z,15.97
2023-05-12T07:42:22.555Z,16.12
2023-05-12T07:43:25.981Z,16.27
2023-05-12T07:44:30.507Z,16.40
2023-05-12T07:45:33.656Z,16.51
2023-05-12T07:46:38.298Z,16.48
2023-05-12T07:47:40.794Z,16.68
2023-05-12T07:48:46.548Z,16.86
2023-05-12T07:49:48.922Z,16.92
2023-05-12T07:50:54.730Z,16.80
2023-05-12T07:51:59.292Z,16.18
2023-05-12T07:53:05.438Z,16.51
2023-05-12T07:54:07.846Z,16.76
2023-05-12T07:55:12.697Z,16.89
2023-05-12T07:56:15.879Z,17.02
2023-05-12T07:57:18.122Z,17.14
2023-05-12T07:58:21.338Z,17.28
2023-05-12T07:59:23.711Z,17.10
2023-05-12T08:00:27.155Z,17.17
2023-05-12T08:01:29.548Z,17.25
2023-05-12T08:02:34.300Z,17.37
2023-05-12T08:03:37.715Z,17.27
2023-05-12T08:04:40.669Z,16.99
2023-05-12T08:05:44.669Z,16.88
2023-05-12T08:06:46.944Z,16.39
2023-05-12T08:07:50.158Z,16.24
2023-05-12T08:08:52.355Z,16.20
2023-05-12T08:09:55.726Z,16.44
2023-05-12T08:10:57.875Z,16.58
2023-05-12T08:12:01.556Z,16.59
2023-05-12T08:13:05.087Z,16.64
2023-05-12T08:14:07.389Z,16.82
2023-05-12T08:15:19.205Z,16.68
2023-05-12T08:16:23.575Z,16.52
2023-05-12T08:17:29.165Z,16.40
2023-05-12T08:18:33.065Z,16.28
2023-05-12T08:19:36.910Z,16.47
2023-05-12T08:20:39.198Z,16.39
2023-05-12T08:21:42.405Z,16.24
2023-05-12T08:22:47.953Z,16.19
2023-05-12T08:23:53.072Z,16.22
2023-05-12T08:24:56.356Z,16.10
2023-05-12T08:25:58.549Z,16.06
2023-05-12T08:27:01.866Z,16.17
2023-05-12T08:28:05.098Z,16.06
2023-05-12T08:29:08.786Z,15.84
2023-05-12T08:30:13.165Z,15.97
2023-05-12T08:31:17.526Z,15.93
2023-05-12T08:32:21.006Z,16.04
2023-05-12T08:33:27.204Z,16.04
2023-05-12T08:34:31.541Z,16.08
2023-05-12T08:35:34.992Z,16.11
2023-05-12T08:36:37.499Z,16.25
2023-05-12T08:37:40.718Z,16.22
2023-05-12T08:38:44.066Z,16.39
2023-05-12T08:39:47.381Z,16.57
2023-05-12T08:41:07.172Z,16.72
2023-05-12T08:42:20.202Z,16.92
2023-05-12T08:43:27.055Z,17.03
2023-05-12T08:44:31.511Z,17.03
2023-05-12T08:45:39.225Z,16.93
2023-05-12T08:46:43.316Z,16.86
2023-05-12T08:47:47.932Z,16.91
2023-05-12T08:48:53.952Z,16.92
2023-05-12T08:50:00.288Z,16.95
2023-05-12T08:51:04.486Z,16.98
2023-05-12T08:52:09.848Z,17.00
2023-05-12T08:53:13.993Z,16.96
2023-05-12T08:54:20.307Z,16.95
2023-05-12T08:55:26.441Z,16.99
2023-05-12T08:57:39.860Z,17.01
2023-05-12T08:58:45.859Z,17.02
2023-05-12T08:59:49.277Z,17.01
2023-05-12T09:00:51.843Z,17.09
2023-05-12T09:01:56.573Z,16.98
2023-05-12T09:02:59.986Z,16.96
2023-05-12T09:04:03.618Z,17.03
2023-05-12T09:05:08.415Z,16.94
2023-05-12T09:06:13.437Z,16.89
2023-05-12T09:07:17.778Z,16.94
2023-05-12T09:08:23.032Z,16.99
2023-05-12T09:09:29.707Z,16.90
2023-05-12T09:10:35.884Z,16.90
2023-05-12T09:11:40.056Z,16.84
2023-05-12T09:12:46.674Z,16.94
2023-05-12T09:13:55.434Z,17.00
2023-05-12T09:15:07.868Z,16.97
2023-05-12T09:16:14.643Z,16.94
2023-05-12T09:17:20.204Z,16.98
2023-05-12T09:18:22.523Z,17.04
2023-05-12T09:19:25.776Z,17.01
2023-05-12T09:20:31.674Z,17.17
2023-05-12T09:21:35.965Z,17.29
2023-05-12T09:22:39.514Z,17.46
2023-05-12T09:23:53.760Z,17.41
2023-05-12T09:24:57.211Z,17.57
2023-05-12T09:26:01.413Z,17.61
2023-05-12T09:27:08.320Z,17.71
2023-05-12T09:28:10.848Z,17.78
2023-05-12T09:29:23.961Z,17.81
2023-05-12T09:30:35.565Z,18.02
2023-05-12T09:31:38.990Z,18.08
2023-05-12T09:32:41.689Z,18.07
2023-05-12T09:33:44.974Z,18.17
2023-05-12T09:34:53.030Z,18.18
2023-05-12T09:35:58.024Z,18.22
2023-05-12T09:37:02.005Z,18.34
2023-05-12T09:38:07.933Z,18.32
2023-05-12T09:39:11.755Z,18.42
2023-05-12T09:40:24.325Z,18.50
2023-05-12T09:41:26.682Z,18.24
2023-05-12T09:42:34.243Z,18.23
2023-05-12T09:43:36.514Z,18.01
2023-05-12T09:44:40.748Z,18.06
2023-05-12T09:45:44.227Z,17.80
2023-05-12T09:46:47.904Z,17.70
2023-05-12T09:47:50.319Z,17.76
2023-05-12T09:48:57.695Z,17.83
2023-05-12T09:50:01.946Z,17.88
2023-05-12T09:51:11.166Z,17.86
2023-05-12T09:52:13.830Z,17.88
2023-05-12T09:53:19.172Z,18.05
2023-05-12T09:54:26.849Z,18.20
2023-05-12T09:55:29.153Z,18.28
2023-05-12T09:56:35.283Z,18.27
2023-05-12T09:57:40.244Z,18.29
2023-05-12T09:58:46.284Z,18.31
2023-05-12T09:59:53.456Z,18.34
2023-05-12T10:02:07.762Z,18.15
2023-05-12T10:03:12.235Z,18.02
2023-05-12T10:04:15.719Z,18.07
2023-05-12T10:05:22.721Z,18.14
2023-05-12T10:06:31.753Z,18.11
2023-05-12T10:07:34.872Z,18.11
2023-05-12T10:08:48.238Z,18.21
2023-05-12T10:09:52.906Z,18.18
2023-05-12T10:11:02.336Z,18.22
2023-05-12T10:12:06.788Z,18.24
2023-05-12T10:13:11.548Z,18.38
2023-05-12T10:14:15.612Z,18.50
2023-05-12T10:15:20.819Z,18.74
2023-05-12T10:16:25.217Z,18.81
2023-05-12T10:17:31.148Z,19.16
2023-05-12T10:18:36.182Z,19.37
2023-05-12T10:19:45.849Z,19.47
2023-05-12T10:20:50.405Z,19.43
2023-05-12T10:21:56.681Z,19.42
2023-05-12T10:23:01.947Z,19.46
2023-05-12T10:24:05.744Z,19.47
2023-05-12T10:25:09.828Z,19.44
2023-05-12T10:26:16.668Z,19.37
2023-05-12T10:27:19.259Z,19.10
2023-05-12T10:28:22.995Z,19.10
2023-05-12T10:29:29.963Z,19.24
2023-05-12T10:30:34.892Z,19.25
2023-05-12T10:31:39.130Z,19.40
2023-05-12T10:32:41.452Z,19.61
2023-05-12T10:33:48.007Z,19.72
2023-05-12T10:34:51.168Z,19.86
2023-05-12T10:36:21.115Z,20.17
2023-05-12T10:37:24.737Z,20.10
2023-05-12T10:38:28.406Z,20.37
2023-05-12T10:39:35.516Z,20.50
2023-05-12T10:40:42.131Z,20.38
2023-05-12T10:41:46.069Z,20.05
2023-05-12T10:42:52.272Z,19.77
2023-05-12T10:43:55.958Z,19.99
2023-05-12T10:44:58.256Z,20.27
2023-05-12T10:46:17.905Z,20.32
2023-05-12T10:47:27.956Z,20.46
2023-05-12T10:48:31.490Z,20.07
2023-05-12T10:49:41.927Z,20.22
2023-05-12T10:50:54.718Z,20.32
2023-05-12T10:52:00.939Z,20.55
2023-05-12T10:53:05.646Z,20.74
2023-05-12T10:54:11.184Z,20.66
2023-05-12T10:55:15.831Z,20.60
2023-05-12T10:56:28.550Z,20.34
2023-05-12T10:57:46.517Z,20.16
2023-05-12T10:59:28.858Z,19.61
2023-05-12T11:00:40.550Z,19.26
2023-05-12T11:01:57.624Z,18.93
2023-05-12T11:03:09.875Z,18.79
2023-05-12T11:04:15.297Z,18.41
2023-05-12T11:05:19.231Z,18.39
2023-05-12T11:06:22.564Z,18.62
2023-05-12T11:07:30.598Z,19.02
2023-05-12T11:08:46.009Z,19.49
2023-05-12T11:09:58.451Z,19.87
2023-05-12T11:11:03.489Z,20.06
2023-05-12T11:12:08.832Z,20.03
2023-05-12T11:13:12.170Z,20.04
2023-05-12T11:14:17.068Z,20.07
2023-05-12T11:15:23.438Z,20.27
2023-05-12T11:16:26.336Z,20.42
2023-05-12T11:17:29.721Z,20.30
2023-05-12T11:18:31.932Z,20.48
2023-05-12T11:19:35.306Z,20.58
2023-05-12T11:20:40.894Z,20.71
2023-05-12T11:21:43.734Z,20.76
2023-05-12T11:22:47.010Z,20.72
2023-05-12T11:23:54.896Z,20.55
2023-05-12T11:24:58.612Z,20.45
2023-05-12T11:26:02.542Z,20.29
2023-05-12T11:27:06.977Z,20.56
2023-05-12T11:28:14.092Z,20.75
2023-05-12T11:29:17.592Z,20.98
2023-05-12T11:30:20.326Z,21.18
2023-05-12T11:31:26.908Z,21.17
2023-05-12T11:32:30.015Z,21.50
2023-05-12T11:33:34.857Z,21.61
2023-05-12T11:34:37.266Z,21.55
2023-05-12T11:35:40.447Z,20.87
2023-05-12T11:36:43.966Z,20.60
2023-05-12T11:37:47.633Z,20.38
2023-05-12T11:38:52.065Z,20.35
2023-05-12T11:39:55.794Z,19.96
2023-05-12T11:41:00.163Z,19.83
2023-05-12T11:42:12.966Z,19.55
2023-05-12T11:43:22.013Z,19.41
2023-05-12T11:44:27.954Z,19.14
2023-05-12T11:45:34.055Z,19.05
2023-05-12T11:46:36.404Z,18.91
2023-05-12T11:47:40.227Z,18.82
2023-05-12T11:48:45.927Z,18.53
2023-05-12T11:49:51.129Z,18.53
2023-05-12T11:50:54.363Z,18.54
2023-05-12T11:51:58.266Z,18.41
2023-05-12T11:53:01.505Z,18.37
2023-05-12T11:54:09.085Z,18.38
2023-05-12T11:55:11.808Z,18.34
2023-05-12T11:56:20.336Z,18.35
2023-05-12T11:57:28.026Z,18.10
2023-05-12T11:58:31.007Z,18.27
2023-05-12T11:59:36.344Z,18.34
2023-05-12T12:00:39.906Z,18.34
2023-05-12T12:01:47.035Z,18.31
2023-05-12T12:02:50.550Z,18.29
2023-05-12T12:03:55.921Z,18.30
2023-05-12T12:04:58.673Z,18.43
2023-05-12T12:06:03.654Z,18.74
2023-05-12T12:07:06.702Z,18.84
2023-05-12T12:08:25.327Z,18.83
2023-05-12T12:09:38.543Z,19.66
2023-05-12T12:10:48.380Z,20.40
2023-05-12T12:11:51.599Z,20.29
2023-05-12T12:12:54.385Z,20.52
2023-05-12T12:13:59.352Z,20.74
2023-05-12T12:15:01.673Z,20.99
2023-05-12T12:16:06.092Z,20.63
2023-05-12T12:17:14.474Z,20.44
2023-05-12T12:18:25.295Z,20.35
2023-05-12T12:19:28.859Z,20.45
2023-05-12T12:20:34.466Z,20.32
2023-05-12T12:21:38.315Z,20.23
2023-05-12T12:22:40.520Z,20.35
2023-05-12T12:23:50.809Z,20.61
2023-05-12T12:24:58.218Z,20.91
2023-05-12T12:26:01.495Z,21.08
2023-05-12T12:27:06.091Z,21.05
2023-05-12T12:28:10.090Z,21.24
2023-05-12T12:29:12.507Z,21.30
2023-05-12T12:30:18.722Z,21.45
2023-05-12T12:31:24.047Z,21.58
2023-05-12T12:32:26.709Z,21.47
2023-05-12T12:33:30.206Z,21.19
2023-05-12T12:34:33.541Z,21.28
2023-05-12T12:35:36.860Z,21.10
2023-05-12T12:36:42.793Z,20.96
2023-05-12T12:37:51.401Z,21.03
2023-05-12T12:38:59.980Z,21.10
2023-05-12T12:40:08.761Z,20.83
2023-05-12T12:41:11.362Z,20.81
2023-05-12T12:42:17.791Z,20.61
2023-05-12T12:43:25.319Z,20.33
2023-05-12T12:44:29.242Z,20.20
2023-05-12T12:45:32.938Z,20.20
2023-05-12T12:46:39.468Z,20.08
2023-05-12T12:47:41.862Z,20.20
2023-05-12T12:50:16.233Z,19.94
2023-05-12T12:51:19.038Z,19.90
2023-05-12T12:52:26.955Z,19.62
2023-05-12T12:53:35.654Z,19.55
2023-05-12T12:54:38.927Z,19.47
2023-05-12T12:55:44.007Z,19.47
2023-05-12T12:56:47.390Z,19.30
2023-05-12T12:57:53.642Z,19.34
2023-05-12T12:58:57.856Z,19.44
2023-05-12T13:00:00.081Z,19.34
2023-05-12T13:01:03.516Z,19.10
2023-05-12T13:02:05.765Z,19.09
2023-05-12T13:03:09.327Z,19.03
2023-05-12T13:04:11.598Z,19.14
2023-05-12T13:05:16.402Z,19.26
2023-05-12T13:06:18.562Z,19.22
2023-05-12T13:07:23.168Z,19.16
2023-05-12T13:08:28.112Z,18.99
2023-05-12T13:09:30.287Z,18.96
2023-05-12T13:10:33.552Z,18.65
2023-05-12T13:11:37.518Z,18.66
2023-05-12T13:12:41.100Z,18.33
2023-05-12T13:13:44.958Z,18.25
2023-05-12T13:14:47.594Z,18.21
2023-05-12T13:15:51.211Z,18.42
2023-05-12T13:16:54.548Z,18.42
2023-05-12T13:17:58.383Z,18.50
2023-05-12T13:19:01.207Z,18.23
2023-05-12T13:20:11.290Z,18.27
2023-05-12T13:21:15.537Z,18.41
2023-05-12T13:22:18.386Z,18.33
2023-05-12T13:23:22.350Z,18.27
2023-05-12T13:24:24.640Z,18.18
2023-05-12T13:25:32.408Z,18.21
2023-05-12T13:26:39.021Z,18.09
2023-05-12T13:27:44.658Z,18.30
2023-05-12T13:28:47.632Z,18.40
2023-05-12T13:29:51.262Z,18.35
2023-05-12T13:30:55.813Z,18.35
2023-05-12T13:31:59.282Z,18.30
2023-05-12T13:33:03.827Z,18.34
2023-05-12T13:34:09.397Z,18.24
2023-05-12T13:35:20.306Z,18.15
2023-05-12T13:36:23.275Z,18.19
2023-05-12T13:37:32.657Z,18.17
2023-05-12T13:38:35.109Z,18.29
2023-05-12T13:39:47.896Z,17.95
2023-05-12T13:40:50.456Z,18.16
2023-05-12T13:41:59.549Z,18.13
2023-05-12T13:43:03.452Z,18.06
2023-05-12T13:44:06.319Z,18.03
2023-05-12T13:45:11.528Z,17.95
2023-05-12T13:46:16.093Z,17.77
2023-05-12T13:47:20.120Z,17.90
2023-05-12T13:48:22.670Z,17.99
2023-05-12T13:49:27.712Z,17.96
2023-05-12T13:50:33.957Z,17.99
2023-05-12T13:51:36.252Z,17.70
2023-05-12T13:52:39.534Z,17.52
2023-05-12T13:53:43.211Z,17.78
2023-05-12T13:54:51.770Z,17.74