createdAt,value
2019-01-12T00:00:47.655Z,15.03
2019-01-12T00:03:37.660Z,12.87
2019-01-12T00:06:27.949Z,12.50
2019-01-12T00:09:17.551Z,23.03
2019-01-12T00:12:07.614Z,18.60
2019-01-12T00:14:57.440Z,17.60
2019-01-12T00:17:47.252Z,12.80
2019-01-12T00:20:37.250Z,18.07
2019-01-12T00:23:26.849Z,25.10
2019-01-12T00:26:17.131Z,13.83
2019-01-12T00:29:07.143Z,13.10
2019-01-12T00:31:57.211Z,17.93
2019-01-12T00:34:47.118Z,12.30
2019-01-12T00:37:37.260Z,21.93
2019-01-12T00:40:27.749Z,20.57
2019-01-12T00:43:17.568Z,25.53
2019-01-12T00:46:07.302Z,17.30
2019-01-12T00:48:57.514Z,25.70
2019-01-12T00:51:48.209Z,22.97
2019-01-12T00:54:38.602Z,23.10
2019-01-12T00:57:28.994Z,20.00
2019-01-12T01:00:21.616Z,16.77
2019-01-12T01:03:11.254Z,26.40
2019-01-12T01:06:01.454Z,30.53
2019-01-12T01:08:51.705Z,29.17
2019-01-12T01:11:41.628Z,20.67
2019-01-12T01:14:31.524Z,17.70
2019-01-12T01:17:21.398Z,26.33
2019-01-12T01:20:12.507Z,18.93
2019-01-12T01:23:02.393Z,22.00
2019-01-12T01:25:52.134Z,18.17
2019-01-12T01:28:41.916Z,22.10
2019-01-12T01:31:31.884Z,23.07
2019-01-12T01:34:22.205Z,33.53
2019-01-12T01:37:12.252Z,22.93
2019-01-12T01:40:02.281Z,28.03
2019-01-12T01:42:52.271Z,38.93
2019-01-12T01:45:41.747Z,28.73
2019-01-12T01:48:32.110Z,38.87
2019-01-12T01:51:22.084Z,36.17
2019-01-12T01:54:11.966Z,23.57
2019-01-12T01:57:01.443Z,28.23
2019-01-12T01:59:51.283Z,28.40
2019-01-12T02:02:40.966Z,22.20
2019-01-12T02:05:30.728Z,31.73
2019-01-12T02:08:20.639Z,30.90
2019-01-12T02:11:10.582Z,26.17
2019-01-12T02:14:00.956Z,24.17
2019-01-12T02:16:51.031Z,30.40
2019-01-12T02:19:41.306Z,21.33
2019-01-12T02:22:30.826Z,33.57
2019-01-12T02:25:21.393Z,21.53
2019-01-12T02:28:11.894Z,27.70
2019-01-12T02:31:01.821Z,28.63
2019-01-12T02:33:51.583Z,22.10
2019-01-12T02:36:41.730Z,32.23
2019-01-12T02:39:31.866Z,32.27
2019-01-12T02:42:22.130Z,22.57
2019-01-12T02:45:12.283Z,29.83
2019-01-12T02:48:02.584Z,25.50
2019-01-12T02:50:52.585Z,39.37
2019-01-12T02:53:42.292Z,23.20
2019-01-12T02:56:32.387Z,19.03
2019-01-12T02:59:21.943Z,24.80
2019-01-12T03:02:11.741Z,34.70
2019-01-12T03:05:01.886Z,37.60
2019-01-12T03:07:51.995Z,28.10
2019-01-12T03:10:42.185Z,32.27
2019-01-12T03:13:32.267Z,31.60
2019-01-12T03:16:22.123Z,44.17
2019-01-12T03:19:11.944Z,32.83
2019-01-12T03:22:02.966Z,30.87
2019-01-12T03:24:52.998Z,28.00
2019-01-12T03:27:43.145Z,27.13
2019-01-12T03:30:35.958Z,36.80
2019-01-12T03:33:24.468Z,30.77
2019-01-12T03:36:14.683Z,38.77
2019-01-12T03:39:06.875Z,27.23
2019-01-12T03:41:56.755Z,26.97
2019-01-12T03:44:47.048Z,39.13
2019-01-12T03:47:37.283Z,30.80
2019-01-12T03:50:26.921Z,35.63
2019-01-12T03:53:16.632Z,27.87
2019-01-12T03:56:07.026Z,32.47
2019-01-12T03:58:57.263Z,28.20
2019-01-12T04:01:46.999Z,27.70
2019-01-12T04:04:38.015Z,27.93
2019-01-12T04:07:27.633Z,31.73
2019-01-12T04:10:17.815Z,30.43
2019-01-12T04:13:07.764Z,28.33
2019-01-12T04:15:57.361Z,18.67
2019-01-12T04:18:47.367Z,25.07
2019-01-12T04:21:37.327Z,36.90
2019-01-12T04:24:27.526Z,28.60
2019-01-12T04:27:17.649Z,29.17
2019-01-12T04:30:16.518Z,19.37
2019-01-12T04:33:06.357Z,22.20
2019-01-12T04:35:56.145Z,19.80
2019-01-12T04:38:45.975Z,24.33
2019-01-12T04:41:35.898Z,30.77
2019-01-12T04:44:25.716Z,34.30
2019-01-12T04:47:15.284Z,20.40
2019-01-12T04:50:08.211Z,34.17
2019-01-12T04:52:57.536Z,34.37
2019-01-12T04:55:47.499Z,33.63
2019-01-12T04:58:36.910Z,26.00
2019-01-12T05:01:26.530Z,32.03
2019-01-12T05:04:16.335Z,21.70
2019-01-12T05:07:06.544Z,36.10
2019-01-12T05:09:56.469Z,33.03
2019-01-12T05:12:46.482Z,24.40
2019-01-12T05:15:36.258Z,27.97
2019-01-12T05:18:25.791Z,25.83
2019-01-12T05:21:15.645Z,21.97
2019-01-12T05:24:06.279Z,24.67
2019-01-12T05:26:56.389Z,19.57
2019-01-12T05:29:46.478Z,24.03
2019-01-12T05:32:36.704Z,31.40
2019-01-12T05:35:27.122Z,26.13
2019-01-12T05:38:17.387Z,24.93
2019-01-12T05:41:07.285Z,33.80
2019-01-12T05:43:56.847Z,35.33
2019-01-12T05:46:48.229Z,28.83
2019-01-12T05:49:37.984Z,17.53
2019-01-12T05:52:28.184Z,18.37
2019-01-12T05:55:17.937Z,23.60
2019-01-12T05:58:07.986Z,30.87
2019-01-12T06:00:58.034Z,30.50
2019-01-12T06:03:47.462Z,24.43
2019-01-12T06:06:37.538Z,22.53
2019-01-12T06:09:27.699Z,16.57
2019-01-12T06:12:17.737Z,25.83
2019-01-12T06:15:09.077Z,32.10
2019-01-12T06:17:59.191Z,29.77
2019-01-12T06:20:48.940Z,29.23
2019-01-12T06:23:39.064Z,31.77
2019-01-12T06:26:29.366Z,21.57
2019-01-12T06:29:18.819Z,17.77
2019-01-12T06:32:09.867Z,22.07
2019-01-12T06:34:59.982Z,21.90
2019-01-12T06:37:50.090Z,28.70
2019-01-12T06:40:40.017Z,32.83
2019-01-12T06:43:30.213Z,20.23
2019-01-12T06:46:20.076Z,24.70
2019-01-12T06:49:09.837Z,28.63
2019-01-12T06:51:59.930Z,16.97
2019-01-12T06:54:50.075Z,23.10
2019-01-12T06:57:39.493Z,15.03
2019-01-12T07:00:29.249Z,18.30
2019-01-12T07:03:19.335Z,15.13
2019-01-12T07:06:09.177Z,18.80
2019-01-12T07:08:59.139Z,26.20
2019-01-12T07:11:49.316Z,18.10
2019-01-12T07:14:39.270Z,25.43
2019-01-12T07:17:29.476Z,19.13
2019-01-12T07:20:19.608Z,14.30
2019-01-12T07:23:09.524Z,18.40
2019-01-12T07:26:00.001Z,12.60
2019-01-12T07:28:49.825Z,14.77
2019-01-12T07:31:39.986Z,14.60
2019-01-12T07:34:29.954Z,11.43
2019-01-12T07:37:20.271Z,15.23
2019-01-12T07:40:10.895Z,19.20
2019-01-12T07:43:00.801Z,12.60
2019-01-12T07:45:50.920Z,12.70
2019-01-12T07:48:40.947Z,10.33
2019-01-12T07:51:31.088Z,8.07
2019-01-12T07:54:20.993Z,5.23
2019-01-12T07:57:11.068Z,15.83
2019-01-12T08:00:02.007Z,7.37
2019-01-12T08:02:53.337Z,16.07
2019-01-12T08:05:43.653Z,12.53
2019-01-12T08:08:33.796Z,27.73
2019-01-12T08:11:24.484Z,10.10
2019-01-12T08:14:14.285Z,15.83
2019-01-12T08:17:04.251Z,4.43
2019-01-12T08:19:54.311Z,8.60
2019-01-12T08:22:44.937Z,13.00
2019-01-12T08:25:35.142Z,14.37
2019-01-12T08:28:25.006Z,3.83
2019-01-12T08:31:15.278Z,5.83
2019-01-12T08:34:05.364Z,7.07
2019-01-12T08:36:55.235Z,11.43
2019-01-12T08:39:45.029Z,5.10
2019-01-12T08:42:35.041Z,3.00
2019-01-12T08:45:24.994Z,9.47
2019-01-12T08:48:15.011Z,7.40
2019-01-12T08:51:05.083Z,5.93
2019-01-12T08:53:55.662Z,6.20
2019-01-12T08:56:45.828Z,5.50
2019-01-12T08:59:35.485Z,8.37
2019-01-12T09:02:25.019Z,2.60
2019-01-12T09:05:15.284Z,3.40
2019-01-12T09:08:05.562Z,6.93
2019-01-12T09:10:55.792Z,5.70
2019-01-12T09:13:47.496Z,3.00
2019-01-12T09:16:37.559Z,5.97
2019-01-12T09:19:27.644Z,2.40
2019-01-12T09:22:17.826Z,3.70
2019-01-12T09:25:09.660Z,2.40
2019-01-12T09:27:59.434Z,4.70
2019-01-12T09:30:49.415Z,2.13
2019-01-12T09:33:39.180Z,4.20
2019-01-12T09:36:29.224Z,5.30
2019-01-12T09:39:18.957Z,4.27
2019-01-12T09:42:08.808Z,5.83
2019-01-12T09:44:58.952Z,2.80
2019-01-12T09:47:49.076Z,6.90
2019-01-12T09:50:39.133Z,4.30
2019-01-12T09:53:29.068Z,3.93
2019-01-12T09:56:19.028Z,3.03
2019-01-12T09:59:09.056Z,3.90
2019-01-12T10:01:58.851Z,1.67
2019-01-12T10:04:48.626Z,1.43
2019-01-12T10:07:38.656Z,4.07
2019-01-12T10:10:27.808Z,1.67
2019-01-12T10:13:17.272Z,6.00
2019-01-12T10:16:06.932Z,1.20
2019-01-12T10:18:56.755Z,2.27
2019-01-12T10:21:46.843Z,1.80
2019-01-12T10:24:36.716Z,1.67
2019-01-12T10:27:26.663Z,1.17
2019-01-12T10:30:27.406Z,1.07
2019-01-12T10:33:16.757Z,1.40
2019-01-12T10:36:07.447Z,2.80
2019-01-12T10:38:57.810Z,1.00
2019-01-12T10:41:47.646Z,2.20
2019-01-12T10:44:37.846Z,1.00
2019-01-12T10:47:27.577Z,1.67
2019-01-12T10:50:28.073Z,1.20
2019-01-12T10:53:17.452Z,2.90
2019-01-12T10:56:07.039Z,1.73
2019-01-12T10:58:57.416Z,0.93
2019-01-12T11:01:47.374Z,4.10
2019-01-12T11:04:37.660Z,2.30
2019-01-12T11:07:27.667Z,1.03
2019-01-12T11:10:17.899Z,1.30
2019-01-12T11:13:08.289Z,9.83
2019-01-12T11:15:58.357Z,1.80
2019-01-12T11:18:48.138Z,2.03
2019-01-12T11:21:37.923Z,1.53
2019-01-12T11:24:27.886Z,1.97
2019-01-12T11:27:17.462Z,2.40
2019-01-12T11:30:11.631Z,3.07
2019-01-12T11:33:02.046Z,3.37
2019-01-12T11:35:52.126Z,2.70
2019-01-12T11:38:42.416Z,2.77
2019-01-12T11:41:32.743Z,2.03
2019-01-12T11:44:22.525Z,1.80
2019-01-12T11:47:12.646Z,3.93
2019-01-12T11:50:05.365Z,4.70
2019-01-12T11:52:55.225Z,2.73
2019-01-12T11:55:45.130Z,2.87
2019-01-12T11:58:35.422Z,1.40
2019-01-12T12:01:26.478Z,4.63
2019-01-12T12:04:16.699Z,2.03
2019-01-12T12:07:06.824Z,1.43
2019-01-12T12:09:57.046Z,2.23
2019-01-12T12:12:46.979Z,3.50
2019-01-12T12:15:37.105Z,4.70
2019-01-12T12:18:26.878Z,4.63
2019-01-12T12:21:16.736Z,5.57
2019-01-12T12:24:06.750Z,6.80
2019-01-12T12:26:57.158Z,6.53
2019-01-12T12:29:47.008Z,5.93
2019-01-12T12:32:37.402Z,5.53
2019-01-12T12:35:27.219Z,4.77
2019-01-12T12:38:16.819Z,4.93
2019-01-12T12:41:06.969Z,5.60
2019-01-12T12:43:56.791Z,4.53
2019-01-12T12:46:46.888Z,3.40
2019-01-12T12:49:36.827Z,4.37
2019-01-12T12:52:26.226Z,4.00
2019-01-12T12:55:17.177Z,4.63
2019-01-12T12:58:07.433Z,3.53
2019-01-12T13:00:57.398Z,4.10
2019-01-12T13:03:47.390Z,4.00
2019-01-12T13:06:37.801Z,5.30
2019-01-12T13:09:28.090Z,5.23
2019-01-12T13:12:18.338Z,4.83
2019-01-12T13:15:08.591Z,5.80
2019-01-12T13:17:58.580Z,3.70
2019-01-12T13:20:48.461Z,4.17
2019-01-12T13:23:39.120Z,4.70
2019-01-12T13:26:29.310Z,5.67
2019-01-12T13:29:19.679Z,5.07
2019-01-12T13:32:10.812Z,4.07
2019-01-12T13:35:00.390Z,5.87
2019-01-12T13:37:50.633Z,4.23
2019-01-12T13:40:40.727Z,5.33
2019-01-12T13:43:30.833Z,4.60
2019-01-12T13:46:21.057Z,6.23
2019-01-12T13:49:11.167Z,7.20
2019-01-12T13:52:01.068Z,4.53
2019-01-12T13:54:51.088Z,5.70
2019-01-12T13:57:47.539Z,8.20
2019-01-12T14:00:37.819Z,6.30
2019-01-12T14:03:28.050Z,8.20
2019-01-12T14:06:18.073Z,10.77
2019-01-12T14:09:10.000Z,9.50
2019-01-12T14:11:59.806Z,7.90
2019-01-12T14:14:49.338Z,9.20
2019-01-12T14:17:39.235Z,8.20
2019-01-12T14:20:39.330Z,11.93
2019-01-12T14:23:29.024Z,10.57
2019-01-12T14:26:19.228Z,11.60
2019-01-12T14:29:08.957Z,11.83
2019-01-12T14:31:59.082Z,17.77
2019-01-12T14:34:49.164Z,11.47
2019-01-12T14:37:38.958Z,10.17
2019-01-12T14:40:28.788Z,10.57
2019-01-12T14:43:18.923Z,10.27
2019-01-12T14:46:08.886Z,9.60
2019-01-12T14:48:59.303Z,9.80
2019-01-12T14:51:49.426Z,14.03
2019-01-12T14:54:39.633Z,17.47
2019-01-12T14:57:29.870Z,15.70
2019-01-12T15:00:22.819Z,15.80
2019-01-12T15:03:12.977Z,13.20
2019-01-12T15:06:03.082Z,12.40
2019-01-12T15:08:53.087Z,11.40
2019-01-12T15:11:43.601Z,15.67
2019-01-12T15:14:33.683Z,10.20
2019-01-12T15:17:23.823Z,9.03
2019-01-12T15:20:17.809Z,11.03
2019-01-12T15:23:07.275Z,9.97
2019-01-12T15:25:57.004Z,10.53
2019-01-12T15:28:46.806Z,9.37
2019-01-12T15:31:36.591Z,13.90
2019-01-12T15:34:26.845Z,8.00
2019-01-12T15:37:16.768Z,10.10
2019-01-12T15:40:08.901Z,9.10
2019-01-12T15:42:59.011Z,13.00
2019-01-12T15:45:49.636Z,9.77
2019-01-12T15:48:39.758Z,6.20
2019-01-12T15:51:29.696Z,9.23
2019-01-12T15:54:19.705Z,16.70
2019-01-12T15:57:09.643Z,7.37
2019-01-12T15:59:59.646Z,8.27
2019-01-12T16:02:49.810Z,7.10
2019-01-12T16:05:40.468Z,7.27
2019-01-12T16:08:30.198Z,8.27
2019-01-12T16:11:20.343Z,6.73
2019-01-12T16:14:10.522Z,12.17
2019-01-12T16:17:00.471Z,8.80
2019-01-12T16:19:50.489Z,5.77
2019-01-12T16:22:40.570Z,7.60
2019-01-12T16:25:30.684Z,5.47
2019-01-12T16:28:23.354Z,5.50
2019-01-12T16:31:14.614Z,6.27
2019-01-12T16:34:04.368Z,5.20
2019-01-12T16:36:53.821Z,7.27
2019-01-12T16:39:44.460Z,4.50
2019-01-12T16:42:34.735Z,12.33
2019-01-12T16:45:24.817Z,5.80
2019-01-12T16:48:14.709Z,4.90
2019-01-12T16:51:04.822Z,4.07
2019-01-12T16:53:54.750Z,4.40
2019-01-12T16:56:44.882Z,6.93
2019-01-12T16:59:34.391Z,4.40
2019-01-12T17:02:24.277Z,5.17
2019-01-12T17:05:13.504Z,5.40
2019-01-12T17:08:05.422Z,4.10
2019-01-12T17:10:55.327Z,7.10
2019-01-12T17:13:45.138Z,3.80
2019-01-12T17:16:34.955Z,8.03
2019-01-12T17:19:24.588Z,7.03
2019-01-12T17:22:14.891Z,7.53
2019-01-12T17:25:05.284Z,8.40
2019-01-12T17:27:55.476Z,4.67
2019-01-12T17:30:45.735Z,3.53
2019-01-12T17:33:35.942Z,3.40
2019-01-12T17:36:25.678Z,12.53
2019-01-12T17:39:15.713Z,5.63
2019-01-12T17:42:06.172Z,7.43
2019-01-12T17:44:56.160Z,6.33
2019-01-12T17:47:46.093Z,4.03
2019-01-12T17:50:35.871Z,5.80
2019-01-12T17:53:25.960Z,4.93
2019-01-12T17:56:15.748Z,5.20
2019-01-12T17:59:05.442Z,8.60
2019-01-12T18:01:55.957Z,5.97
2019-01-12T18:04:45.871Z,5.40
2019-01-12T18:07:35.970Z,9.10
2019-01-12T18:10:25.914Z,8.57
2019-01-12T18:13:16.241Z,8.07
2019-01-12T18:16:06.842Z,7.00
2019-01-12T18:18:56.130Z,14.00
2019-01-12T18:21:45.841Z,8.13
2019-01-12T18:24:35.756Z,8.13
2019-01-12T18:27:25.573Z,6.77
2019-01-12T18:30:19.241Z,7.20
2019-01-12T18:33:09.277Z,6.70
2019-01-12T18:35:58.990Z,7.10
2019-01-12T18:38:50.888Z,6.70
2019-01-12T18:41:40.943Z,6.20
2019-01-12T18:44:30.987Z,7.70
2019-01-12T18:47:21.103Z,6.00
2019-01-12T18:50:26.997Z,7.60
2019-01-12T18:53:17.186Z,6.40
2019-01-12T18:56:07.152Z,6.57
2019-01-12T18:58:59.045Z,7.20
2019-01-12T19:01:49.378Z,9.03
2019-01-12T19:04:39.522Z,8.17
2019-01-12T19:07:29.479Z,10.73
2019-01-12T19:10:19.607Z,9.43
2019-01-12T19:13:09.838Z,8.83
2019-01-12T19:15:59.746Z,7.13
2019-01-12T19:18:49.928Z,6.43
2019-01-12T19:21:40.241Z,9.20
2019-01-12T19:24:30.261Z,10.80
2019-01-12T19:27:20.261Z,8.70
2019-01-12T19:30:19.871Z,8.10
2019-01-12T19:33:09.315Z,7.27
2019-01-12T19:36:01.534Z,8.10
2019-01-12T19:38:50.983Z,7.27
2019-01-12T19:41:40.857Z,7.63
2019-01-12T19:44:30.821Z,6.67
2019-01-12T19:47:21.472Z,9.10
2019-01-12T19:50:15.344Z,7.57
2019-01-12T19:53:05.430Z,10.67
2019-01-12T19:55:55.612Z,6.80
2019-01-12T19:58:45.498Z,7.10
2019-01-12T20:01:35.558Z,5.47
2019-01-12T20:04:25.808Z,8.33
2019-01-12T20:07:15.871Z,7.70
2019-01-12T20:10:10.831Z,8.03
2019-01-12T20:13:01.199Z,7.77
2019-01-12T20:15:51.092Z,8.47
2019-01-12T20:18:41.485Z,7.40
2019-01-12T20:21:31.070Z,6.20
2019-01-12T20:24:20.806Z,6.93
2019-01-12T20:27:10.795Z,7.80
2019-01-12T20:30:00.649Z,6.13
2019-01-12T20:34:08.668Z,7.17
2019-01-12T20:37:16.025Z,6.50
2019-01-12T20:40:43.010Z,6.53
2019-01-12T20:44:05.666Z,8.13
2019-01-12T20:47:30.847Z,8.10
2019-01-12T20:51:10.644Z,7.17
2019-01-12T20:54:35.274Z,6.13
2019-01-12T20:58:12.787Z,6.60
2019-01-12T21:01:36.233Z,6.50
2019-01-12T21:05:06.260Z,5.40
2019-01-12T21:08:50.720Z,7.47
2019-01-12T21:12:27.505Z,5.43
2019-01-12T21:15:27.932Z,6.37
2019-01-12T21:18:18.036Z,8.13
2019-01-12T21:21:08.000Z,6.10
2019-01-12T21:23:58.134Z,7.83
2019-01-12T21:26:47.694Z,11.30
2019-01-12T21:29:37.475Z,5.63
2019-01-12T21:32:27.596Z,7.97
2019-01-12T21:35:17.947Z,7.53
2019-01-12T21:38:08.270Z,6.50
2019-01-12T21:40:58.310Z,4.47
2019-01-12T21:43:48.387Z,7.27
2019-01-12T21:46:38.182Z,5.43
2019-01-12T21:49:28.123Z,4.93
2019-01-12T21:52:17.949Z,5.40
2019-01-12T21:55:08.623Z,5.13
2019-01-12T21:57:58.367Z,6.53
2019-01-12T22:00:48.264Z,5.33
2019-01-12T22:03:38.399Z,5.93
2019-01-12T22:06:28.160Z,5.40
2019-01-12T22:09:17.987Z,7.07
2019-01-12T22:12:07.869Z,5.03
2019-01-12T22:14:57.855Z,4.87
2019-01-12T22:17:47.689Z,7.17
2019-01-12T22:20:37.774Z,9.63
2019-01-12T22:23:28.018Z,7.20
2019-01-12T22:26:18.003Z,6.07
2019-01-12T22:29:07.800Z,7.37
2019-01-12T22:31:58.678Z,7.17
2019-01-12T22:34:48.643Z,7.27
2019-01-12T22:37:38.885Z,5.00
2019-01-12T22:40:29.192Z,6.60
2019-01-12T22:43:18.992Z,5.43
2019-01-12T22:46:08.945Z,7.57
2019-01-12T22:48:59.155Z,6.80
2019-01-12T22:51:49.081Z,6.07
2019-01-12T22:54:39.027Z,5.03
2019-01-12T22:57:29.054Z,4.53
2019-01-12T23:00:33.603Z,4.57
2019-01-12T23:03:24.565Z,3.33
2019-01-12T23:06:14.714Z,3.50
2019-01-12T23:09:08.781Z,2.10
2019-01-12T23:11:58.848Z,2.00
2019-01-12T23:14:48.848Z,7.10
2019-01-12T23:17:39.150Z,2.70
2019-01-12T23:20:28.945Z,2.30
2019-01-12T23:23:18.785Z,4.70
2019-01-12T23:26:08.981Z,1.80
2019-01-12T23:28:59.038Z,1.80
2019-01-12T23:31:49.336Z,3.87
2019-01-12T23:34:40.826Z,2.80
2019-01-12T23:37:30.656Z,1.10
2019-01-12T23:40:21.092Z,3.60
2019-01-12T23:43:11.190Z,1.23
2019-01-12T23:46:01.168Z,3.00
2019-01-12T23:48:51.033Z,1.50
2019-01-12T23:51:41.481Z,1.40
2019-01-12T23:54:31.448Z,1.83
2019-01-12T23:57:21.314Z,1.70
