createdAt,value
2019-01-28T00:00:40.739Z,6.21
2019-01-28T00:01:40.649Z,6.14
2019-01-28T00:02:40.610Z,6.13
2019-01-28T00:03:40.606Z,6.43
2019-01-28T00:04:40.600Z,6.40
2019-01-28T00:05:40.573Z,6.35
2019-01-28T00:06:40.559Z,6.44
2019-01-28T00:07:40.548Z,6.38
2019-01-28T00:08:40.567Z,6.32
2019-01-28T00:09:40.549Z,6.30
2019-01-28T00:10:40.527Z,6.38
2019-01-28T00:11:40.520Z,6.43
2019-01-28T00:12:40.507Z,6.53
2019-01-28T00:13:40.536Z,6.41
2019-01-28T00:14:40.482Z,6.50
2019-01-28T00:15:40.480Z,6.69
2019-01-28T00:16:40.448Z,6.66
2019-01-28T00:17:40.458Z,6.69
2019-01-28T00:18:40.517Z,6.51
2019-01-28T00:19:40.430Z,6.58
2019-01-28T00:20:40.418Z,6.36
2019-01-28T00:21:40.395Z,6.50
2019-01-28T00:22:40.386Z,6.59
2019-01-28T00:23:40.465Z,6.72
2019-01-28T00:24:40.426Z,6.69
2019-01-28T00:25:40.505Z,6.65
2019-01-28T00:26:40.355Z,6.80
2019-01-28T00:27:40.330Z,6.87
2019-01-28T00:28:40.318Z,6.80
2019-01-28T00:29:40.319Z,6.84
2019-01-28T00:30:40.307Z,6.91
2019-01-28T00:31:40.284Z,6.95
2019-01-28T00:32:40.278Z,6.81
2019-01-28T00:33:40.263Z,6.97
2019-01-28T00:34:40.248Z,6.69
2019-01-28T00:35:40.258Z,6.65
2019-01-28T00:36:40.339Z,6.56
2019-01-28T00:37:40.234Z,6.46
2019-01-28T00:38:40.229Z,6.56
2019-01-28T00:39:40.195Z,6.51
2019-01-28T00:40:40.210Z,6.32
2019-01-28T00:41:40.186Z,6.36
2019-01-28T00:42:40.163Z,6.61
2019-01-28T00:43:40.150Z,6.62
2019-01-28T00:44:40.152Z,6.73
2019-01-28T00:45:40.170Z,6.73
2019-01-28T00:46:40.119Z,6.71
2019-01-28T00:47:40.110Z,6.77
2019-01-28T00:48:40.097Z,6.66
2019-01-28T00:49:40.083Z,6.62
2019-01-28T00:50:40.073Z,6.44
2019-01-28T00:51:40.068Z,6.47
2019-01-28T00:52:40.056Z,6.11
2019-01-28T00:53:40.038Z,6.22
2019-01-28T00:54:40.086Z,6.10
2019-01-28T00:55:40.045Z,6.03
2019-01-28T00:56:40.039Z,6.43
2019-01-28T00:57:40.010Z,6.35
2019-01-28T00:58:39.985Z,6.47
2019-01-28T00:59:39.972Z,6.44
2019-01-28T01:00:39.964Z,6.47
2019-01-28T01:01:39.970Z,6.58
2019-01-28T01:02:39.957Z,6.35
2019-01-28T01:03:39.936Z,6.47
2019-01-28T01:04:39.922Z,6.19
2019-01-28T01:05:39.910Z,6.03
2019-01-28T01:06:39.932Z,5.88
2019-01-28T01:07:39.891Z,5.77
2019-01-28T01:08:39.887Z,5.68
2019-01-28T01:09:39.931Z,5.75
2019-01-28T01:10:39.853Z,5.88
2019-01-28T01:11:39.870Z,5.78
2019-01-28T01:12:39.837Z,5.86
2019-01-28T01:13:39.819Z,6.04
2019-01-28T01:14:39.810Z,5.77
2019-01-28T01:15:39.799Z,5.73
2019-01-28T01:16:39.799Z,5.53
2019-01-28T01:17:39.781Z,5.37
2019-01-28T01:18:39.764Z,5.45
2019-01-28T01:19:39.856Z,5.52
2019-01-28T01:20:39.738Z,5.53
2019-01-28T01:21:39.728Z,5.37
2019-01-28T01:22:40.153Z,5.28
2019-01-28T01:23:39.707Z,5.45
2019-01-28T01:24:39.723Z,5.70
2019-01-28T01:25:39.698Z,5.82
2019-01-28T01:26:39.673Z,5.67
2019-01-28T01:27:39.674Z,5.49
2019-01-28T01:28:39.655Z,5.25
2019-01-28T01:29:39.641Z,5.14
2019-01-28T01:30:39.634Z,5.14
2019-01-28T01:31:39.636Z,5.25
2019-01-28T01:32:39.616Z,5.34
2019-01-28T01:33:39.602Z,5.50
2019-01-28T01:34:39.586Z,5.64
2019-01-28T01:35:39.576Z,5.91
2019-01-28T01:36:39.567Z,5.98
2019-01-28T01:37:39.567Z,5.91
2019-01-28T01:38:39.543Z,5.68
2019-01-28T01:39:39.530Z,5.68
2019-01-28T01:40:39.560Z,5.49
2019-01-28T01:41:39.512Z,5.71
2019-01-28T01:42:39.519Z,5.78
2019-01-28T01:43:39.484Z,5.83
2019-01-28T01:44:39.476Z,5.53
2019-01-28T01:45:39.524Z,5.64
2019-01-28T01:46:39.451Z,5.66
2019-01-28T01:47:39.442Z,5.52
2019-01-28T01:48:39.440Z,5.66
2019-01-28T01:49:39.477Z,5.63
2019-01-28T01:50:39.436Z,5.77
2019-01-28T01:51:39.426Z,5.68
2019-01-28T01:52:39.389Z,5.71
2019-01-28T01:53:39.386Z,5.77
2019-01-28T01:54:39.370Z,5.83
2019-01-28T01:55:39.397Z,5.67
2019-01-28T01:56:39.361Z,5.73
2019-01-28T01:57:39.337Z,5.74
2019-01-28T01:58:39.326Z,5.74
2019-01-28T01:59:39.306Z,5.78
2019-01-28T02:00:39.297Z,5.74
2019-01-28T02:01:39.294Z,5.64
2019-01-28T02:02:39.273Z,5.78
2019-01-28T02:03:39.271Z,5.75
2019-01-28T02:04:39.253Z,5.64
2019-01-28T02:05:39.240Z,5.67
2019-01-28T02:06:39.233Z,5.70
2019-01-28T02:07:39.221Z,5.78
2019-01-28T02:08:39.220Z,5.41
2019-01-28T02:09:39.200Z,5.19
2019-01-28T02:10:39.186Z,5.30
2019-01-28T02:11:39.174Z,5.45
2019-01-28T02:12:39.162Z,5.28
2019-01-28T02:13:39.167Z,5.13
2019-01-28T02:14:39.144Z,5.27
2019-01-28T02:15:39.131Z,5.01
2019-01-28T02:16:39.117Z,5.04
2019-01-28T02:17:39.110Z,5.34
2019-01-28T02:18:39.100Z,5.23
2019-01-28T02:19:39.096Z,5.57
2019-01-28T02:20:39.074Z,5.45
2019-01-28T02:21:39.066Z,5.49
2019-01-28T02:22:39.056Z,5.46
2019-01-28T02:23:39.040Z,5.46
2019-01-28T02:24:39.049Z,5.60
2019-01-28T02:25:39.020Z,5.68
2019-01-28T02:26:39.007Z,5.38
2019-01-28T02:27:38.998Z,5.32
2019-01-28T02:28:38.988Z,5.31
2019-01-28T02:29:38.988Z,5.41
2019-01-28T02:30:38.983Z,5.30
2019-01-28T02:31:38.953Z,5.28
2019-01-28T02:32:38.942Z,5.17
2019-01-28T02:33:38.931Z,5.50
2019-01-28T02:34:38.929Z,5.31
2019-01-28T02:35:38.908Z,5.25
2019-01-28T02:36:38.923Z,5.02
2019-01-28T02:37:38.885Z,5.14
2019-01-28T02:38:38.879Z,5.22
2019-01-28T02:39:38.877Z,5.17
2019-01-28T02:40:38.856Z,5.25
2019-01-28T02:41:38.847Z,5.04
2019-01-28T02:42:38.861Z,5.04
2019-01-28T02:43:38.820Z,4.72
2019-01-28T02:44:38.824Z,4.91
2019-01-28T02:45:38.798Z,4.98
2019-01-28T02:46:38.790Z,5.16
2019-01-28T02:47:38.778Z,5.30
2019-01-28T02:48:38.769Z,5.30
2019-01-28T02:49:38.754Z,5.32
2019-01-28T02:50:38.753Z,5.32
2019-01-28T02:51:38.745Z,5.38
2019-01-28T02:52:38.723Z,5.28
2019-01-28T02:53:38.720Z,5.20
2019-01-28T02:54:38.701Z,4.88
2019-01-28T02:55:38.700Z,4.76
2019-01-28T02:56:38.678Z,4.92
2019-01-28T02:57:38.666Z,5.04
2019-01-28T02:58:38.654Z,5.16
2019-01-28T02:59:38.648Z,5.38
2019-01-28T03:00:38.643Z,5.35
2019-01-28T03:01:38.621Z,5.43
2019-01-28T03:02:38.612Z,5.49
2019-01-28T03:03:38.600Z,5.32
2019-01-28T03:04:38.590Z,5.09
2019-01-28T03:05:38.588Z,4.95
2019-01-28T03:06:38.568Z,4.88
2019-01-28T03:07:38.556Z,4.88
2019-01-28T03:08:38.547Z,4.70
2019-01-28T03:09:38.535Z,4.80
2019-01-28T03:10:38.538Z,4.98
2019-01-28T03:11:38.519Z,4.83
2019-01-28T03:12:38.506Z,4.86
2019-01-28T03:13:38.488Z,4.70
2019-01-28T03:14:38.481Z,4.69
2019-01-28T03:15:38.474Z,4.65
2019-01-28T03:16:38.465Z,4.75
2019-01-28T03:17:38.449Z,4.69
2019-01-28T03:18:38.435Z,4.72
2019-01-28T03:19:38.423Z,4.83
2019-01-28T03:20:38.411Z,4.80
2019-01-28T03:21:38.415Z,4.94
2019-01-28T03:22:38.391Z,4.91
2019-01-28T03:23:38.377Z,4.99
2019-01-28T03:24:38.366Z,4.91
2019-01-28T03:25:38.358Z,4.57
2019-01-28T03:26:38.354Z,4.46
2019-01-28T03:27:40.301Z,4.57
2019-01-28T03:28:38.326Z,4.61
2019-01-28T03:29:38.311Z,4.59
2019-01-28T03:30:38.307Z,4.65
2019-01-28T03:31:38.301Z,4.83
2019-01-28T03:32:38.286Z,4.88
2019-01-28T03:33:38.274Z,4.89
2019-01-28T03:34:38.258Z,4.89
2019-01-28T03:35:38.247Z,4.99
2019-01-28T03:36:38.245Z,4.98
2019-01-28T03:37:38.225Z,4.95
2019-01-28T03:38:38.214Z,4.88
2019-01-28T03:39:38.204Z,5.01
2019-01-28T03:40:38.193Z,5.01
2019-01-28T03:41:38.198Z,5.05
2019-01-28T03:42:38.167Z,5.13
2019-01-28T03:43:38.159Z,5.07
2019-01-28T03:44:38.146Z,4.86
2019-01-28T03:45:38.139Z,4.95
2019-01-28T03:46:38.126Z,4.89
2019-01-28T03:47:38.132Z,4.73
2019-01-28T03:48:38.101Z,4.65
2019-01-28T03:49:38.094Z,4.61
2019-01-28T03:50:38.092Z,4.58
2019-01-28T03:51:38.075Z,4.46
2019-01-28T03:52:38.068Z,4.42
2019-01-28T03:53:38.047Z,4.62
2019-01-28T03:54:38.048Z,4.75
2019-01-28T03:55:38.025Z,4.70
2019-01-28T03:56:38.012Z,4.59
2019-01-28T03:57:38.014Z,4.69
2019-01-28T03:58:38.002Z,4.50
2019-01-28T03:59:38.002Z,4.72
2019-01-28T04:00:37.967Z,4.73
2019-01-28T04:01:37.964Z,4.98
2019-01-28T04:02:37.960Z,4.88
2019-01-28T04:03:37.941Z,4.86
2019-01-28T04:04:37.926Z,4.92
2019-01-28T04:05:37.912Z,4.77
2019-01-28T04:06:37.907Z,4.46
2019-01-28T04:07:37.901Z,4.46
2019-01-28T04:08:37.881Z,4.39
2019-01-28T04:09:37.870Z,4.65
2019-01-28T04:10:37.863Z,4.59
2019-01-28T04:11:37.846Z,4.72
2019-01-28T04:12:37.849Z,4.70
2019-01-28T04:13:37.831Z,4.64
2019-01-28T04:14:37.813Z,4.51
2019-01-28T04:15:37.803Z,4.44
2019-01-28T04:16:37.793Z,4.54
2019-01-28T04:17:37.780Z,4.57
2019-01-28T04:18:37.782Z,4.73
2019-01-28T04:19:37.759Z,4.70
2019-01-28T04:20:37.753Z,4.50
2019-01-28T04:21:37.742Z,4.70
2019-01-28T04:22:37.727Z,4.73
2019-01-28T04:23:37.723Z,4.58
2019-01-28T04:24:37.702Z,4.51
2019-01-28T04:25:37.690Z,4.70
2019-01-28T04:26:37.683Z,4.67
2019-01-28T04:27:37.671Z,4.61
2019-01-28T04:28:37.666Z,4.43
2019-01-28T04:29:37.647Z,4.47
2019-01-28T04:30:37.707Z,4.43
2019-01-28T04:31:37.631Z,4.37
2019-01-28T04:32:37.614Z,4.55
2019-01-28T04:33:37.617Z,4.73
2019-01-28T04:34:37.591Z,4.69
2019-01-28T04:35:37.580Z,4.72
2019-01-28T04:36:37.571Z,4.62
2019-01-28T04:37:37.561Z,4.89
2019-01-28T04:38:37.568Z,4.69
2019-01-28T04:39:37.537Z,4.88
2019-01-28T04:40:37.585Z,5.10
2019-01-28T04:41:37.517Z,4.92
2019-01-28T04:42:37.510Z,4.77
2019-01-28T04:43:37.506Z,4.89
2019-01-28T04:44:37.483Z,4.94
2019-01-28T04:45:37.470Z,4.98
2019-01-28T04:46:37.587Z,4.96
2019-01-28T04:47:37.448Z,4.80
2019-01-28T04:48:37.441Z,4.84
2019-01-28T04:49:37.441Z,4.98
2019-01-28T04:50:37.416Z,4.89
2019-01-28T04:51:37.404Z,4.73
2019-01-28T04:52:37.395Z,4.69
2019-01-28T04:53:37.386Z,4.73
2019-01-28T04:54:37.382Z,4.95
2019-01-28T04:55:37.359Z,4.98
2019-01-28T04:56:37.348Z,4.98
2019-01-28T04:57:37.339Z,5.04
2019-01-28T04:58:37.327Z,4.91
2019-01-28T04:59:37.327Z,4.88
2019-01-28T05:00:37.305Z,5.05
2019-01-28T05:01:37.292Z,5.12
2019-01-28T05:02:37.283Z,4.43
2019-01-28T05:03:37.272Z,4.70
2019-01-28T05:04:37.269Z,4.70
2019-01-28T05:05:37.259Z,4.70
2019-01-28T05:06:37.237Z,4.65
2019-01-28T05:07:37.228Z,4.61
2019-01-28T05:08:37.226Z,4.50
2019-01-28T05:09:37.213Z,4.73
2019-01-28T05:10:37.194Z,4.70
2019-01-28T05:11:37.182Z,4.52
2019-01-28T05:12:37.172Z,4.83
2019-01-28T05:13:37.165Z,4.67
2019-01-28T05:14:37.165Z,4.55
2019-01-28T05:15:37.141Z,4.67
2019-01-28T05:16:37.127Z,4.77
2019-01-28T05:17:37.116Z,4.91
2019-01-28T05:18:37.104Z,4.83
2019-01-28T05:19:37.093Z,4.92
2019-01-28T05:20:37.100Z,4.86
2019-01-28T05:21:37.075Z,4.50
2019-01-28T05:22:37.063Z,4.57
2019-01-28T05:23:37.056Z,4.59
2019-01-28T05:24:37.040Z,4.58
2019-01-28T05:25:37.039Z,4.73
2019-01-28T05:26:37.021Z,4.57
2019-01-28T05:27:37.008Z,4.76
2019-01-28T05:28:36.999Z,4.83
2019-01-28T05:29:36.985Z,4.92
2019-01-28T05:30:36.987Z,5.01
2019-01-28T05:31:36.984Z,4.94
2019-01-28T05:32:36.951Z,4.86
2019-01-28T05:33:36.940Z,5.05
2019-01-28T05:34:36.932Z,4.94
2019-01-28T05:35:36.929Z,4.92
2019-01-28T05:36:36.906Z,4.94
2019-01-28T05:37:36.894Z,4.96
2019-01-28T05:38:36.884Z,4.88
2019-01-28T05:39:36.876Z,4.98
2019-01-28T05:40:36.879Z,4.91
2019-01-28T05:41:36.855Z,4.99
2019-01-28T05:42:36.840Z,4.99
2019-01-28T05:43:36.828Z,4.72
2019-01-28T05:44:36.822Z,4.59
2019-01-28T05:45:36.862Z,4.77
2019-01-28T05:46:36.806Z,4.57
2019-01-28T05:47:36.785Z,4.51
2019-01-28T05:48:36.773Z,4.43
2019-01-28T05:49:36.762Z,4.47
2019-01-28T05:50:36.752Z,4.34
2019-01-28T05:51:36.749Z,4.43
2019-01-28T05:52:36.732Z,4.40
2019-01-28T05:53:36.718Z,4.46
2019-01-28T05:54:36.711Z,4.70
2019-01-28T05:55:36.732Z,4.76
2019-01-28T05:56:36.701Z,4.73
2019-01-28T05:57:36.674Z,4.58
2019-01-28T05:58:36.664Z,4.50
2019-01-28T05:59:36.664Z,4.59
2019-01-28T06:00:36.653Z,4.62
2019-01-28T06:01:36.641Z,4.64
2019-01-28T06:02:36.621Z,4.57
2019-01-28T06:03:36.609Z,4.51
2019-01-28T06:04:36.598Z,4.28
2019-01-28T06:05:36.587Z,4.39
2019-01-28T06:06:36.585Z,4.34
2019-01-28T06:07:36.566Z,4.36
2019-01-28T06:08:36.553Z,4.14
2019-01-28T06:09:36.540Z,4.21
2019-01-28T06:10:36.535Z,4.24
2019-01-28T06:11:36.537Z,4.28
2019-01-28T06:12:36.510Z,4.37
2019-01-28T06:13:36.521Z,4.25
2019-01-28T06:14:36.485Z,4.28
2019-01-28T06:15:36.476Z,4.29
2019-01-28T06:16:36.481Z,4.47
2019-01-28T06:17:39.104Z,4.34
2019-01-28T06:18:36.443Z,4.33
2019-01-28T06:19:36.485Z,4.32
2019-01-28T06:20:36.507Z,4.43
2019-01-28T06:21:36.425Z,4.55
2019-01-28T06:22:36.420Z,4.69
2019-01-28T06:23:36.399Z,4.77
2019-01-28T06:24:36.401Z,4.76
2019-01-28T06:25:36.371Z,4.43
2019-01-28T06:26:36.353Z,4.44
2019-01-28T06:27:36.353Z,4.28
2019-01-28T06:28:36.333Z,4.34
2019-01-28T06:29:36.321Z,4.37
2019-01-28T06:30:36.312Z,4.50
2019-01-28T06:31:36.298Z,4.26
2019-01-28T06:32:36.298Z,4.43
2019-01-28T06:33:36.277Z,4.46
2019-01-28T06:34:36.265Z,4.47
2019-01-28T06:35:36.256Z,4.44
2019-01-28T06:36:36.244Z,4.55
2019-01-28T06:37:36.257Z,4.70
2019-01-28T06:38:36.220Z,4.50
2019-01-28T06:39:36.886Z,4.43
2019-01-28T06:40:36.198Z,4.57
2019-01-28T06:41:36.198Z,4.59
2019-01-28T06:42:36.199Z,4.67
2019-01-28T06:43:36.165Z,4.54
2019-01-28T06:44:36.165Z,4.62
2019-01-28T06:45:36.143Z,4.62
2019-01-28T06:46:36.133Z,4.61
2019-01-28T06:47:36.123Z,4.69
2019-01-28T06:48:36.121Z,4.54
2019-01-28T06:49:36.099Z,4.57
2019-01-28T06:50:36.089Z,4.70
2019-01-28T06:51:36.077Z,4.46
2019-01-28T06:52:36.066Z,4.61
2019-01-28T06:53:36.062Z,4.73
2019-01-28T06:54:36.046Z,4.91
2019-01-28T06:55:36.035Z,4.75
2019-01-28T06:56:36.023Z,4.80
2019-01-28T06:57:36.019Z,4.72
2019-01-28T06:58:36.008Z,4.83
2019-01-28T06:59:35.989Z,4.75
2019-01-28T07:00:35.980Z,4.64
2019-01-28T07:01:35.966Z,4.75
2019-01-28T07:02:35.967Z,4.57
2019-01-28T07:03:35.954Z,4.58
2019-01-28T07:04:35.935Z,4.40
2019-01-28T07:05:35.922Z,4.28
2019-01-28T07:06:35.915Z,4.32
2019-01-28T07:07:35.901Z,4.26
2019-01-28T07:08:35.901Z,4.40
2019-01-28T07:09:35.879Z,4.44
2019-01-28T07:10:35.868Z,4.36
2019-01-28T07:11:35.858Z,4.29
2019-01-28T07:12:35.845Z,4.50
2019-01-28T07:13:35.852Z,4.39
2019-01-28T07:14:35.822Z,4.36
2019-01-28T07:15:35.812Z,4.19
2019-01-28T07:16:35.801Z,4.25
2019-01-28T07:17:35.801Z,4.46
2019-01-28T07:18:35.778Z,4.44
2019-01-28T07:19:35.778Z,4.44
2019-01-28T07:20:35.758Z,4.55
2019-01-28T07:21:35.747Z,4.57
2019-01-28T07:22:35.790Z,4.59
2019-01-28T07:23:35.733Z,4.75
2019-01-28T07:24:35.730Z,4.77
2019-01-28T07:25:35.715Z,4.69
2019-01-28T07:26:35.694Z,4.72
2019-01-28T07:27:35.724Z,4.59
2019-01-28T07:28:35.690Z,4.64
2019-01-28T07:29:35.674Z,4.55
2019-01-28T07:30:35.651Z,4.46
2019-01-28T07:31:35.669Z,4.44
2019-01-28T07:32:35.626Z,4.36
2019-01-28T07:33:35.622Z,4.34
2019-01-28T07:34:35.618Z,4.43
2019-01-28T07:35:35.604Z,4.43
2019-01-28T07:36:35.584Z,4.40
2019-01-28T07:37:35.658Z,4.57
2019-01-28T07:38:35.558Z,4.44
2019-01-28T07:39:35.567Z,4.47
2019-01-28T07:40:35.553Z,4.50
2019-01-28T07:41:35.528Z,4.52
2019-01-28T07:42:35.516Z,4.73
2019-01-28T07:43:35.527Z,4.70
2019-01-28T07:44:35.510Z,4.62
2019-01-28T07:45:35.503Z,4.69
2019-01-28T07:46:35.472Z,4.67
2019-01-28T07:47:35.459Z,4.92
2019-01-28T07:48:35.456Z,4.73
2019-01-28T07:49:35.435Z,4.79
2019-01-28T07:50:35.435Z,4.80
2019-01-28T07:51:35.415Z,4.67
2019-01-28T07:52:35.402Z,4.72
2019-01-28T07:53:35.395Z,4.61
2019-01-28T07:54:35.388Z,4.21
2019-01-28T07:55:35.381Z,4.40
2019-01-28T07:56:35.358Z,4.37
2019-01-28T07:57:35.368Z,4.50
2019-01-28T07:58:35.340Z,4.37
2019-01-28T07:59:35.327Z,4.34
2019-01-28T08:00:35.326Z,4.40
2019-01-28T08:01:35.305Z,4.34
2019-01-28T08:02:35.343Z,4.43
2019-01-28T08:03:35.291Z,4.34
2019-01-28T08:04:35.270Z,4.55
2019-01-28T08:05:35.283Z,4.61
2019-01-28T08:06:35.262Z,4.50
2019-01-28T08:07:35.237Z,4.47
2019-01-28T08:08:35.230Z,4.44
2019-01-28T08:09:35.215Z,4.70
2019-01-28T08:10:35.218Z,4.47
2019-01-28T08:11:35.195Z,4.42
2019-01-28T08:12:35.184Z,4.32
2019-01-28T08:13:35.171Z,4.33
2019-01-28T08:14:35.160Z,4.34
2019-01-28T08:15:35.151Z,4.43
2019-01-28T08:16:35.151Z,4.42
2019-01-28T08:17:35.138Z,4.55
2019-01-28T08:18:35.118Z,4.55
2019-01-28T08:19:35.108Z,4.72
2019-01-28T08:20:35.099Z,4.95
2019-01-28T08:21:35.090Z,4.84
2019-01-28T08:22:35.074Z,4.73
2019-01-28T08:23:35.063Z,4.75
2019-01-28T08:24:35.048Z,4.79
2019-01-28T08:25:35.115Z,4.62
2019-01-28T08:26:35.035Z,4.52
2019-01-28T08:27:35.198Z,4.62
2019-01-28T08:28:37.019Z,4.37
2019-01-28T08:29:35.187Z,4.73
2019-01-28T08:30:34.983Z,4.67
2019-01-28T08:31:34.979Z,4.79
2019-01-28T08:32:34.961Z,4.80
2019-01-28T08:33:34.955Z,4.79
2019-01-28T08:34:34.942Z,4.54
2019-01-28T08:35:34.929Z,4.79
2019-01-28T08:36:34.924Z,4.61
2019-01-28T08:37:34.906Z,4.46
2019-01-28T08:38:34.902Z,4.72
2019-01-28T08:39:34.884Z,4.80
2019-01-28T08:40:34.876Z,4.79
2019-01-28T08:41:34.881Z,4.84
2019-01-28T08:42:34.849Z,4.86
2019-01-28T08:43:34.844Z,4.86
2019-01-28T08:44:34.832Z,4.92
2019-01-28T08:45:34.817Z,5.05
2019-01-28T08:46:34.814Z,4.96
2019-01-28T08:47:34.804Z,4.72
2019-01-28T08:48:34.789Z,4.50
2019-01-28T08:49:34.774Z,4.55
2019-01-28T08:50:34.761Z,4.54
2019-01-28T08:51:34.751Z,4.59
2019-01-28T08:52:34.750Z,4.57
2019-01-28T08:53:34.729Z,4.75
2019-01-28T08:54:34.719Z,4.91
2019-01-28T08:55:34.707Z,4.72
2019-01-28T08:56:34.696Z,4.64
2019-01-28T08:57:34.695Z,4.70
2019-01-28T08:58:34.672Z,4.67
2019-01-28T08:59:34.664Z,4.83
2019-01-28T09:00:34.652Z,4.51
2019-01-28T09:01:34.656Z,4.72
2019-01-28T09:02:34.642Z,4.72
2019-01-28T09:03:34.618Z,4.83
2019-01-28T09:04:34.610Z,4.89
2019-01-28T09:05:34.596Z,4.79
2019-01-28T09:06:34.585Z,4.95
2019-01-28T09:07:34.583Z,5.07
2019-01-28T09:08:34.567Z,5.09
2019-01-28T09:09:34.554Z,4.92
2019-01-28T09:10:34.540Z,4.89
2019-01-28T09:11:34.531Z,4.67
2019-01-28T09:12:34.536Z,4.65
2019-01-28T09:13:34.509Z,4.67
2019-01-28T09:14:34.497Z,4.79
2019-01-28T09:15:34.494Z,4.64
2019-01-28T09:16:34.473Z,4.58
2019-01-28T09:17:34.464Z,4.75
2019-01-28T09:18:34.462Z,4.76
2019-01-28T09:19:34.442Z,4.51
2019-01-28T09:20:34.435Z,4.33
2019-01-28T09:21:34.421Z,4.42
2019-01-28T09:22:34.414Z,4.59
2019-01-28T09:23:34.407Z,4.88
2019-01-28T09:24:34.392Z,4.76
2019-01-28T09:25:34.379Z,5.02
2019-01-28T09:26:34.369Z,4.92
2019-01-28T09:27:34.353Z,4.94
2019-01-28T09:28:34.353Z,4.95
2019-01-28T09:29:34.331Z,5.02
2019-01-28T09:30:34.321Z,4.80
2019-01-28T09:31:34.311Z,4.84
2019-01-28T09:32:34.298Z,4.79
2019-01-28T09:33:34.301Z,5.04
2019-01-28T09:34:34.289Z,4.80
2019-01-28T09:35:34.265Z,4.94
2019-01-28T09:36:34.258Z,4.98
2019-01-28T09:37:34.249Z,5.10
2019-01-28T09:38:34.243Z,5.20
2019-01-28T09:39:34.225Z,5.13
2019-01-28T09:40:34.213Z,5.25
2019-01-28T09:41:35.699Z,5.25
2019-01-28T09:42:34.186Z,5.16
2019-01-28T09:43:34.193Z,5.27
2019-01-28T09:44:34.174Z,5.09
2019-01-28T09:45:34.163Z,5.27
2019-01-28T09:46:34.145Z,5.12
2019-01-28T09:47:34.134Z,5.23
2019-01-28T09:48:34.614Z,4.98
2019-01-28T09:49:34.125Z,5.19
2019-01-28T09:50:34.101Z,5.34
2019-01-28T09:51:34.117Z,5.41
2019-01-28T09:52:34.078Z,5.37
2019-01-28T09:53:34.067Z,5.37
2019-01-28T09:54:34.063Z,5.25
2019-01-28T09:55:34.048Z,5.25
2019-01-28T09:56:34.051Z,5.22
2019-01-28T09:57:34.020Z,5.28
2019-01-28T09:58:34.012Z,5.28
2019-01-28T09:59:34.010Z,5.16
2019-01-28T10:00:33.989Z,4.99
2019-01-28T10:01:33.991Z,5.16
2019-01-28T10:02:33.967Z,5.20
2019-01-28T10:03:33.954Z,5.28
2019-01-28T10:04:33.955Z,5.35
2019-01-28T10:05:33.935Z,5.43
2019-01-28T10:06:33.934Z,5.52
2019-01-28T10:07:33.914Z,5.50
2019-01-28T10:08:33.900Z,5.53
2019-01-28T10:09:33.904Z,5.60
2019-01-28T10:10:33.880Z,5.73
2019-01-28T10:11:33.867Z,5.78
2019-01-28T10:12:34.699Z,5.74
2019-01-28T10:13:33.850Z,5.89
2019-01-28T10:14:33.835Z,5.78
2019-01-28T10:15:33.833Z,5.71
2019-01-28T10:16:33.811Z,5.49
2019-01-28T10:17:33.803Z,5.45
2019-01-28T10:18:33.805Z,5.55
2019-01-28T10:19:33.791Z,5.66
2019-01-28T10:20:33.781Z,5.86
2019-01-28T10:21:33.755Z,5.83
2019-01-28T10:22:33.744Z,5.98
2019-01-28T10:23:33.735Z,5.96
2019-01-28T10:24:33.722Z,6.10
2019-01-28T10:25:33.726Z,6.14
2019-01-28T10:26:33.706Z,6.21
2019-01-28T10:27:33.689Z,6.13
2019-01-28T10:28:33.682Z,6.28
2019-01-28T10:29:33.669Z,6.22
2019-01-28T10:30:33.671Z,6.29
2019-01-28T10:31:33.648Z,6.04
2019-01-28T10:32:36.223Z,5.86
2019-01-28T10:33:33.624Z,5.91
2019-01-28T10:34:33.613Z,6.00
2019-01-28T10:35:33.620Z,5.86
2019-01-28T10:36:34.328Z,6.00
2019-01-28T10:37:33.586Z,5.82
2019-01-28T10:38:33.569Z,5.83
2019-01-28T10:39:33.561Z,5.93
2019-01-28T10:40:33.583Z,5.83
2019-01-28T10:41:33.544Z,5.95
2019-01-28T10:42:33.525Z,6.06
2019-01-28T10:43:33.515Z,5.91
2019-01-28T10:44:33.504Z,6.13
2019-01-28T10:45:33.491Z,6.03
2019-01-28T10:46:33.492Z,6.21
2019-01-28T10:47:33.485Z,6.10
2019-01-28T10:48:33.473Z,6.16
2019-01-28T10:49:33.446Z,5.98
2019-01-28T10:50:33.434Z,5.98
2019-01-28T10:51:33.436Z,5.95
2019-01-28T10:52:33.416Z,5.96
2019-01-28T10:53:33.411Z,5.92
2019-01-28T10:54:33.391Z,5.92
2019-01-28T10:55:33.380Z,5.95
2019-01-28T10:56:33.382Z,6.09
2019-01-28T10:57:33.358Z,5.96
2019-01-28T10:58:33.347Z,5.81
2019-01-28T10:59:33.343Z,5.89
2019-01-28T11:00:33.372Z,5.95
2019-01-28T11:01:33.324Z,5.83
2019-01-28T11:02:33.303Z,5.78
2019-01-28T11:03:33.291Z,5.95
2019-01-28T11:04:33.279Z,5.86
2019-01-28T11:05:33.457Z,5.66
2019-01-28T11:06:33.273Z,5.66
2019-01-28T11:07:33.249Z,5.50
2019-01-28T11:08:33.236Z,5.73
2019-01-28T11:09:33.323Z,5.66
2019-01-28T11:10:33.224Z,5.82
2019-01-28T11:11:33.212Z,5.95
2019-01-28T11:12:33.274Z,5.93
2019-01-28T11:13:33.195Z,6.04
2019-01-28T11:14:33.275Z,5.95
2019-01-28T11:15:33.242Z,6.00
2019-01-28T11:16:33.237Z,5.93
2019-01-28T11:17:33.164Z,5.91
2019-01-28T11:18:33.143Z,5.93
2019-01-28T11:19:33.117Z,5.78
2019-01-28T11:20:33.167Z,5.82
2019-01-28T11:21:33.163Z,5.92
2019-01-28T11:22:33.142Z,5.78
2019-01-28T11:23:33.092Z,5.88
2019-01-28T11:24:33.090Z,5.92
2019-01-28T11:25:33.145Z,5.98
2019-01-28T11:26:33.119Z,6.03
2019-01-28T11:27:33.059Z,6.00
2019-01-28T11:28:33.048Z,5.91
2019-01-28T11:29:33.077Z,5.95
2019-01-28T11:30:33.174Z,5.77
2019-01-28T11:31:33.125Z,5.91
2019-01-28T11:32:33.086Z,6.01
2019-01-28T11:33:32.970Z,5.95
2019-01-28T11:34:33.068Z,6.00
2019-01-28T11:35:33.014Z,6.00
2019-01-28T11:36:32.957Z,6.01
2019-01-28T11:37:33.097Z,6.06
2019-01-28T11:38:32.903Z,6.07
2019-01-28T11:39:32.947Z,6.09
2019-01-28T11:40:33.027Z,6.14
2019-01-28T11:41:32.976Z,6.09
2019-01-28T11:42:33.062Z,6.09
2019-01-28T11:43:32.910Z,6.10
2019-01-28T11:44:32.916Z,6.11
2019-01-28T11:45:32.938Z,6.14
2019-01-28T11:46:32.813Z,6.03
2019-01-28T11:47:32.957Z,6.04
2019-01-28T11:48:33.118Z,6.14
2019-01-28T11:49:32.805Z,5.88
2019-01-28T11:50:32.769Z,6.01
2019-01-28T11:51:32.766Z,6.07
2019-01-28T11:52:32.750Z,6.01
2019-01-28T11:53:32.746Z,5.93
2019-01-28T11:54:32.732Z,5.96
2019-01-28T11:55:32.716Z,5.92
2019-01-28T11:56:32.704Z,6.00
2019-01-28T11:57:32.698Z,5.96
2019-01-28T11:58:32.690Z,5.95
2019-01-28T11:59:32.669Z,6.06
2019-01-28T12:00:32.663Z,6.28
2019-01-28T12:01:32.661Z,6.09
2019-01-28T12:02:34.483Z,6.04
2019-01-28T12:03:32.660Z,6.03
2019-01-28T12:04:32.614Z,6.06
2019-01-28T12:05:32.605Z,6.19
2019-01-28T12:06:32.592Z,6.13
2019-01-28T12:07:32.581Z,6.01
2019-01-28T12:08:32.577Z,6.04
2019-01-28T12:09:32.575Z,5.93
2019-01-28T12:10:32.549Z,6.19
2019-01-28T12:11:32.538Z,6.22
2019-01-28T12:12:32.533Z,6.13
2019-01-28T12:13:32.517Z,6.38
2019-01-28T12:14:32.517Z,6.13
2019-01-28T12:15:32.492Z,6.30
2019-01-28T12:16:32.484Z,6.10
2019-01-28T12:17:32.469Z,6.03
2019-01-28T12:18:32.458Z,6.04
2019-01-28T12:19:32.456Z,6.19
2019-01-28T12:20:32.438Z,6.13
2019-01-28T12:21:32.426Z,6.30
2019-01-28T12:22:32.432Z,6.29
2019-01-28T12:23:34.486Z,6.36
2019-01-28T12:24:32.408Z,6.36
2019-01-28T12:25:32.384Z,6.30
2019-01-28T12:26:32.373Z,6.06
2019-01-28T12:27:32.360Z,6.28
2019-01-28T12:28:32.351Z,6.13
2019-01-28T12:29:32.349Z,6.16
2019-01-28T12:30:32.332Z,6.25
2019-01-28T12:31:32.314Z,6.13
2019-01-28T12:32:32.306Z,6.16
2019-01-28T12:33:32.292Z,6.01
2019-01-28T12:34:32.280Z,6.22
2019-01-28T12:35:32.278Z,6.19
2019-01-28T12:36:32.268Z,6.25
2019-01-28T12:37:32.250Z,6.22
2019-01-28T12:38:32.239Z,6.18
2019-01-28T12:39:32.236Z,6.03
2019-01-28T12:40:32.230Z,5.92
2019-01-28T12:41:32.212Z,5.75
2019-01-28T12:42:32.194Z,5.73
2019-01-28T12:43:32.188Z,6.00
2019-01-28T12:44:32.172Z,5.93
2019-01-28T12:45:32.171Z,5.86
2019-01-28T12:46:32.151Z,5.83
2019-01-28T12:47:32.184Z,6.07
2019-01-28T12:48:32.129Z,5.92
2019-01-28T12:49:32.117Z,6.13
2019-01-28T12:50:32.115Z,6.30
2019-01-28T12:51:32.108Z,6.25
2019-01-28T12:52:32.082Z,6.25
2019-01-28T12:53:32.100Z,6.11
2019-01-28T12:54:32.069Z,6.22
2019-01-28T12:55:33.875Z,6.32
2019-01-28T12:56:32.039Z,6.50
2019-01-28T12:57:32.030Z,6.41
2019-01-28T12:58:32.015Z,6.43
2019-01-28T12:59:32.005Z,6.19
2019-01-28T13:00:32.006Z,6.30
2019-01-28T13:01:31.985Z,6.41
2019-01-28T13:02:31.973Z,6.41
2019-01-28T13:03:31.963Z,6.22
2019-01-28T13:04:31.948Z,6.21
2019-01-28T13:05:31.940Z,6.11
2019-01-28T13:06:31.941Z,6.10
2019-01-28T13:07:31.915Z,6.07
2019-01-28T13:08:31.963Z,6.16
2019-01-28T13:09:31.897Z,6.01
2019-01-28T13:10:31.883Z,5.88
2019-01-28T13:11:31.879Z,5.82
2019-01-28T13:12:31.863Z,5.93
2019-01-28T13:13:31.851Z,5.95
2019-01-28T13:14:31.854Z,6.00
2019-01-28T13:15:31.828Z,6.01
2019-01-28T13:16:31.826Z,6.04
2019-01-28T13:17:31.809Z,6.25
2019-01-28T13:18:31.794Z,5.96