createdAt,value
2018-11-28T00:02:03.046Z,51.47
2018-11-28T00:04:41.429Z,56.23
2018-11-28T00:07:13.375Z,57.53
2018-11-28T00:09:42.847Z,46.80
2018-11-28T00:12:15.981Z,58.43
2018-11-28T00:14:45.807Z,33.23
2018-11-28T00:17:16.426Z,43.43
2018-11-28T00:19:46.873Z,43.50
2018-11-28T00:22:17.505Z,48.80
2018-11-28T00:24:48.064Z,52.33
2018-11-28T00:27:17.204Z,52.63
2018-11-28T00:29:46.513Z,58.50
2018-11-28T00:32:16.842Z,45.47
2018-11-28T00:34:47.883Z,53.47
2018-11-28T00:37:17.298Z,61.77
2018-11-28T00:39:51.302Z,53.50
2018-11-28T00:42:22.469Z,44.13
2018-11-28T00:44:52.006Z,46.50
2018-11-28T00:47:25.307Z,43.33
2018-11-28T00:49:55.456Z,59.83
2018-11-28T00:52:26.108Z,28.67
2018-11-28T00:55:04.275Z,51.17
2018-11-28T00:57:35.890Z,42.67
2018-11-28T01:00:12.870Z,25.17
2018-11-28T01:05:23.725Z,35.70
2018-11-28T01:07:55.830Z,41.90
2018-11-28T01:10:30.405Z,27.43
2018-11-28T01:13:01.140Z,32.10
2018-11-28T01:15:35.065Z,38.87
2018-11-28T01:18:06.931Z,37.40
2018-11-28T01:20:38.201Z,38.07
2018-11-28T01:23:11.665Z,40.90
2018-11-28T01:25:52.808Z,39.63
2018-11-28T01:28:25.004Z,35.43
2018-11-28T01:30:57.298Z,36.47
2018-11-28T01:33:29.125Z,38.77
2018-11-28T01:36:03.440Z,33.17
2018-11-28T01:38:38.330Z,37.97
2018-11-28T01:41:12.005Z,38.93
2018-11-28T01:43:43.334Z,39.90
2018-11-28T01:46:14.211Z,37.90
2018-11-28T01:48:46.768Z,33.20
2018-11-28T01:51:18.355Z,45.30
2018-11-28T01:53:50.320Z,43.27
2018-11-28T01:56:26.104Z,45.43
2018-11-28T01:58:55.522Z,38.90
2018-11-28T02:01:26.391Z,42.10
2018-11-28T02:03:57.194Z,42.90
2018-11-28T02:06:33.571Z,38.47
2018-11-28T02:09:05.888Z,40.53
2018-11-28T02:11:35.431Z,42.30
2018-11-28T02:14:06.875Z,42.17
2018-11-28T02:16:39.220Z,41.10
2018-11-28T02:19:12.643Z,38.77
2018-11-28T02:21:44.858Z,43.90
2018-11-28T02:24:15.876Z,39.07
2018-11-28T02:26:46.559Z,30.67
2018-11-28T02:29:16.024Z,30.23
2018-11-28T02:31:46.087Z,37.40
2018-11-28T02:34:16.767Z,35.17
2018-11-28T02:36:48.010Z,36.00
2018-11-28T02:39:17.616Z,34.33
2018-11-28T02:41:47.644Z,29.47
2018-11-28T02:44:18.267Z,35.40
2018-11-28T02:46:47.764Z,30.00
2018-11-28T02:49:17.372Z,28.07
2018-11-28T02:51:49.445Z,32.43
2018-11-28T02:54:22.214Z,30.60
2018-11-28T02:56:55.425Z,30.23
2018-11-28T02:59:26.568Z,33.90
2018-11-28T03:02:02.528Z,34.67
2018-11-28T03:04:33.973Z,27.53
2018-11-28T03:07:05.232Z,33.43
2018-11-28T03:09:35.795Z,37.27
2018-11-28T03:12:07.103Z,43.70
2018-11-28T03:14:41.362Z,49.23
2018-11-28T03:17:19.680Z,35.97
2018-11-28T03:19:50.149Z,38.93
2018-11-28T03:22:20.800Z,28.47
2018-11-28T03:24:53.280Z,35.40
2018-11-28T03:27:23.553Z,34.33
2018-11-28T03:29:58.311Z,31.57
2018-11-28T03:32:30.367Z,25.93
2018-11-28T03:35:02.405Z,29.77
2018-11-28T03:37:35.427Z,27.30
2018-11-28T03:40:06.206Z,25.67
2018-11-28T03:42:42.587Z,26.27
2018-11-28T03:45:15.990Z,25.83
2018-11-28T03:47:47.853Z,25.10
2018-11-28T03:50:20.486Z,26.17
2018-11-28T03:52:53.563Z,24.53
2018-11-28T03:55:29.533Z,23.50
2018-11-28T03:58:02.517Z,22.70
2018-11-28T04:00:32.903Z,26.70
2018-11-28T04:03:13.707Z,21.73
2018-11-28T04:05:48.592Z,21.53
2018-11-28T04:08:23.207Z,30.43
2018-11-28T04:11:01.555Z,24.70
2018-11-28T04:13:30.869Z,23.13
2018-11-28T04:16:02.318Z,27.47
2018-11-28T04:18:33.946Z,23.90
2018-11-28T04:21:06.666Z,33.20
2018-11-28T04:23:39.005Z,43.73
2018-11-28T04:26:09.056Z,24.87
2018-11-28T04:28:40.391Z,22.87
2018-11-28T04:31:13.531Z,26.50
2018-11-28T04:33:44.418Z,30.87
2018-11-28T04:36:16.210Z,20.87
2018-11-28T04:38:52.139Z,25.33
2018-11-28T04:41:34.278Z,43.60
2018-11-28T04:44:06.781Z,90.17
2018-11-28T04:46:39.460Z,51.37
2018-11-28T04:49:14.153Z,34.53
2018-11-28T04:51:55.819Z,33.73
2018-11-28T04:57:28.012Z,37.47
2018-11-28T05:00:06.731Z,64.30
2018-11-28T05:03:10.227Z,43.23
2018-11-28T05:05:43.960Z,47.23
2018-11-28T05:08:20.062Z,42.13
2018-11-28T05:11:03.350Z,57.73
2018-11-28T05:13:37.190Z,58.73
2018-11-28T05:16:08.710Z,73.87
2018-11-28T05:18:39.548Z,83.00
2018-11-28T05:21:10.481Z,154.97
2018-11-28T05:23:43.337Z,156.17
2018-11-28T05:26:15.316Z,110.57
2018-11-28T05:28:48.817Z,85.20
2018-11-28T05:31:36.603Z,60.97
2018-11-28T05:34:07.002Z,49.23
2018-11-28T05:36:38.631Z,48.43
2018-11-28T05:39:14.123Z,52.17
2018-11-28T05:41:54.644Z,47.10
2018-11-28T05:44:28.855Z,52.37
2018-11-28T05:47:02.383Z,37.60
2018-11-28T05:49:33.132Z,36.33
2018-11-28T05:52:07.939Z,42.37
2018-11-28T05:54:41.742Z,55.33
2018-11-28T05:57:11.384Z,54.23
2018-11-28T05:59:41.086Z,55.70
2018-11-28T06:02:13.472Z,46.87
2018-11-28T06:04:49.317Z,58.17
2018-11-28T06:07:33.968Z,44.93
2018-11-28T06:10:16.363Z,38.90
2018-11-28T06:12:48.307Z,42.30
2018-11-28T06:15:18.736Z,39.50
2018-11-28T06:17:52.436Z,44.30
2018-11-28T06:20:22.900Z,40.80
2018-11-28T06:22:55.653Z,48.10
2018-11-28T06:25:33.032Z,45.07
2018-11-28T06:28:03.768Z,47.30
2018-11-28T06:30:35.029Z,49.73
2018-11-28T06:33:11.145Z,44.43
2018-11-28T06:35:42.129Z,61.20
2018-11-28T06:38:14.747Z,47.80
2018-11-28T06:40:47.467Z,47.10
2018-11-28T06:43:31.166Z,44.93
2018-11-28T06:46:02.208Z,52.80
2018-11-28T06:48:31.980Z,56.53
2018-11-28T07:03:32.014Z,56.63
2018-11-28T07:06:07.810Z,56.97
2018-11-28T07:08:42.492Z,57.30
2018-11-28T07:11:12.933Z,52.43
2018-11-28T07:13:45.545Z,54.50
2018-11-28T07:16:18.032Z,53.50
2018-11-28T07:19:00.063Z,55.13
2018-11-28T07:21:29.718Z,58.17
2018-11-28T07:23:58.951Z,48.47
2018-11-28T07:26:29.190Z,49.37
2018-11-28T07:31:32.755Z,61.63
2018-11-28T07:34:05.785Z,62.17
2018-11-28T07:36:35.923Z,64.17
2018-11-28T07:39:05.487Z,62.30
2018-11-28T07:41:35.650Z,56.73
2018-11-28T07:44:04.946Z,51.80
2018-11-28T07:46:35.010Z,50.70
2018-11-28T07:49:13.049Z,56.87
2018-11-28T07:51:43.267Z,53.17
2018-11-28T07:54:13.499Z,60.10
2018-11-28T07:56:44.197Z,55.83
2018-11-28T07:59:13.644Z,46.17
2018-11-28T08:01:43.613Z,44.83
2018-11-28T08:04:13.348Z,35.27
2018-11-28T08:06:43.960Z,37.17
2018-11-28T08:09:14.230Z,36.43
2018-11-28T08:11:45.494Z,33.43
2018-11-28T08:14:14.803Z,24.67
2018-11-28T08:16:44.929Z,27.73
2018-11-28T08:19:15.683Z,31.80
2018-11-28T08:21:44.888Z,28.40
2018-11-28T08:24:15.251Z,26.53
2018-11-28T08:26:45.741Z,27.43
2018-11-28T08:29:17.904Z,25.43
2018-11-28T08:31:47.859Z,27.37
2018-11-28T08:34:18.737Z,26.00
2018-11-28T08:36:49.387Z,21.23
2018-11-28T08:39:18.530Z,27.53
2018-11-28T08:41:48.028Z,26.10
2018-11-28T08:44:17.816Z,29.33
2018-11-28T08:46:47.760Z,26.83
2018-11-28T08:49:19.226Z,22.50
2018-11-28T08:51:48.846Z,22.73
2018-11-28T08:54:20.381Z,23.83
2018-11-28T08:56:51.951Z,19.53
2018-11-28T08:59:27.061Z,20.90
2018-11-28T09:01:56.953Z,26.47
2018-11-28T09:04:28.274Z,30.83
2018-11-28T09:07:04.811Z,26.90
2018-11-28T09:09:35.782Z,31.70
2018-11-28T09:12:05.085Z,35.57
2018-11-28T09:14:36.425Z,28.87
2018-11-28T09:17:06.858Z,27.00
2018-11-28T09:19:37.273Z,31.77
2018-11-28T09:22:08.348Z,36.83
2018-11-28T09:27:16.023Z,41.47
2018-11-28T09:29:47.176Z,37.43
2018-11-28T09:32:17.535Z,32.00
2018-11-28T09:37:16.714Z,37.60
2018-11-28T09:39:50.492Z,34.37
2018-11-28T09:42:19.926Z,28.83
2018-11-28T09:44:49.221Z,34.40
2018-11-28T09:47:24.837Z,42.40
2018-11-28T09:49:54.238Z,47.37
2018-11-28T09:52:24.136Z,47.40
2018-11-28T09:54:53.558Z,35.83
2018-11-28T09:57:23.985Z,32.57
2018-11-28T09:59:53.247Z,34.00
2018-11-28T10:02:22.468Z,39.43
2018-11-28T10:04:51.967Z,39.97
2018-11-28T10:07:21.712Z,36.40
2018-11-28T10:09:51.115Z,37.00
2018-11-28T10:12:20.682Z,49.20
2018-11-28T10:14:50.966Z,48.00
2018-11-28T10:17:20.657Z,43.73
2018-11-28T10:19:51.106Z,47.23
2018-11-28T10:22:20.240Z,51.93
2018-11-28T10:24:50.326Z,47.47
2018-11-28T10:27:19.518Z,39.33
2018-11-28T10:29:48.691Z,38.67
2018-11-28T10:32:17.915Z,46.10
2018-11-28T10:34:47.137Z,43.63
2018-11-28T10:37:16.450Z,51.53
2018-11-28T10:39:45.725Z,47.00
2018-11-28T10:42:15.131Z,48.27
2018-11-28T10:44:47.074Z,45.53
2018-11-28T10:47:17.339Z,42.13
2018-11-28T10:49:46.476Z,34.30
2018-11-28T10:52:16.008Z,30.37
2018-11-28T10:54:45.243Z,32.20
2018-11-28T10:57:16.018Z,43.23
2018-11-28T10:59:48.568Z,27.23
2018-11-28T11:02:23.141Z,25.97
2018-11-28T11:05:01.634Z,26.73
2018-11-28T11:07:36.872Z,28.70
2018-11-28T11:11:14.749Z,28.10
2018-11-28T11:14:50.135Z,30.63
2018-11-28T11:17:20.787Z,36.23
2018-11-28T11:19:50.149Z,43.80
2018-11-28T11:22:19.586Z,36.53
2018-11-28T11:24:53.253Z,38.87
2018-11-28T11:27:23.465Z,30.40
2018-11-28T11:29:52.674Z,27.73
2018-11-28T11:32:21.972Z,26.60
2018-11-28T11:34:51.278Z,27.77
2018-11-28T11:37:21.970Z,26.83
2018-11-28T11:39:51.171Z,25.40
2018-11-28T11:42:21.252Z,29.20
2018-11-28T11:44:54.964Z,25.93
2018-11-28T11:49:52.144Z,13.53
2018-11-28T11:52:25.414Z,20.73
2018-11-28T11:54:55.792Z,21.40
2018-11-28T11:57:25.475Z,28.27
2018-11-28T11:59:54.658Z,31.63
2018-11-28T12:02:23.732Z,27.53
2018-11-28T12:04:53.104Z,27.37
2018-11-28T12:07:23.978Z,26.77
2018-11-28T12:09:55.161Z,26.20
2018-11-28T12:12:25.518Z,18.37
2018-11-28T12:14:54.974Z,19.57
2018-11-28T12:17:26.313Z,19.43
2018-11-28T12:19:55.691Z,18.77
2018-11-28T12:22:28.421Z,21.07
2018-11-28T12:24:57.732Z,20.10
2018-11-28T12:27:27.524Z,24.07
2018-11-28T12:29:57.529Z,20.87
2018-11-28T12:32:27.354Z,17.27
2018-11-28T12:34:58.241Z,18.37
2018-11-28T12:37:30.059Z,20.60
2018-11-28T12:40:00.371Z,20.37
2018-11-28T12:42:31.479Z,19.63
2018-11-28T12:45:06.204Z,23.10
2018-11-28T12:47:37.211Z,21.97
2018-11-28T12:50:10.991Z,23.97
2018-11-28T12:52:41.106Z,27.23
2018-11-28T12:55:10.408Z,20.83
2018-11-28T12:57:39.817Z,20.37
2018-11-28T13:00:19.032Z,22.37
2018-11-28T13:02:48.470Z,18.67
2018-11-28T13:05:20.750Z,23.97
2018-11-28T13:07:50.051Z,26.73
2018-11-28T13:10:21.943Z,21.27
2018-11-28T13:12:51.792Z,22.70
2018-11-28T13:15:22.388Z,20.87
2018-11-28T13:17:51.687Z,20.40
2018-11-28T13:20:23.348Z,23.10
2018-11-28T13:23:02.521Z,19.87
2018-11-28T13:25:33.708Z,17.03
2018-11-28T13:28:04.952Z,19.23
2018-11-28T13:30:36.596Z,22.10
2018-11-28T13:33:07.136Z,20.53
2018-11-28T13:35:36.756Z,16.77
2018-11-28T13:38:17.474Z,21.57
2018-11-28T13:40:53.914Z,24.80
2018-11-28T13:43:25.220Z,18.27
2018-11-28T13:45:54.505Z,22.17
2018-11-28T13:48:25.079Z,22.93
2018-11-28T13:51:12.554Z,21.07
2018-11-28T13:53:43.649Z,24.67
2018-11-28T13:58:44.162Z,25.40
2018-11-28T14:01:16.369Z,21.13
2018-11-28T14:03:46.032Z,24.20
2018-11-28T14:06:17.857Z,23.00
2018-11-28T14:08:47.484Z,29.70
2018-11-28T14:11:16.750Z,26.20
2018-11-28T14:13:48.053Z,21.57
2018-11-28T14:16:20.951Z,20.20
2018-11-28T14:18:54.000Z,19.67
2018-11-28T14:24:43.026Z,22.97
2018-11-28T14:27:16.398Z,35.80
2018-11-28T14:29:49.609Z,29.37
2018-11-28T14:32:38.392Z,34.27
2018-11-28T14:35:14.762Z,37.33
2018-11-28T14:37:46.036Z,33.37
2018-11-28T14:40:17.033Z,30.07
2018-11-28T14:45:30.720Z,35.03
2018-11-28T14:48:00.435Z,32.37
2018-11-28T14:50:30.335Z,31.93
2018-11-28T14:53:02.383Z,34.67
2018-11-28T14:55:37.673Z,33.63
2018-11-28T14:58:08.536Z,33.23
2018-11-28T15:00:46.928Z,32.53
2018-11-28T15:06:01.128Z,38.53
2018-11-28T15:08:32.136Z,39.03
2018-11-28T15:11:07.047Z,38.40
2018-11-28T15:13:45.078Z,46.83
2018-11-28T15:16:15.592Z,48.57
2018-11-28T15:18:46.748Z,50.13
2018-11-28T15:24:30.020Z,42.50
2018-11-28T15:27:03.290Z,43.33
2018-11-28T15:29:32.531Z,46.80
2018-11-28T15:32:01.623Z,46.60
2018-11-28T15:36:57.996Z,40.97
2018-11-28T15:39:27.128Z,49.17
2018-11-28T15:41:56.588Z,44.87
2018-11-28T15:44:26.946Z,46.53
2018-11-28T15:47:01.199Z,38.07
2018-11-28T15:49:30.906Z,41.33
2018-11-28T15:52:01.684Z,38.80
2018-11-28T15:54:33.546Z,41.20
2018-11-28T15:57:03.708Z,42.60
2018-11-28T15:59:32.990Z,38.80
2018-11-28T16:02:02.413Z,42.17
2018-11-28T16:04:32.464Z,33.70
2018-11-28T16:07:01.809Z,38.70
2018-11-28T16:09:36.341Z,38.57
2018-11-28T16:12:06.592Z,37.33
2018-11-28T16:14:41.488Z,38.43
2018-11-28T16:17:11.393Z,37.23
2018-11-28T16:19:41.098Z,31.90
2018-11-28T16:22:10.907Z,65.77
2018-11-28T16:24:40.364Z,85.00
2018-11-28T16:27:09.557Z,81.57
2018-11-28T16:29:38.809Z,62.33
2018-11-28T16:32:08.212Z,69.67
2018-11-28T16:34:37.683Z,75.23
2018-11-28T16:37:07.205Z,66.00
2018-11-28T16:39:37.488Z,96.10
2018-11-28T16:42:06.976Z,94.90
2018-11-28T16:44:36.151Z,90.13
2018-11-28T16:47:05.433Z,92.63
2018-11-28T16:49:34.688Z,117.50
2018-11-28T16:52:03.897Z,78.03
2018-11-28T16:54:33.536Z,68.40
2018-11-28T16:57:02.698Z,67.33
2018-11-28T16:59:31.707Z,68.27
2018-11-28T17:02:01.935Z,49.73
2018-11-28T17:04:32.730Z,41.27
2018-11-28T17:07:03.980Z,44.17
2018-11-28T17:09:33.637Z,45.77
2018-11-28T17:12:03.520Z,44.00
2018-11-28T17:14:32.765Z,50.67
2018-11-28T17:17:02.852Z,54.43
2018-11-28T17:19:32.496Z,51.00
2018-11-28T17:22:01.875Z,67.90
2018-11-28T17:24:36.591Z,73.73
2018-11-28T17:27:06.099Z,75.33
2018-11-28T17:29:36.728Z,69.90
2018-11-28T17:32:06.280Z,90.90
2018-11-28T17:34:43.072Z,95.63
2018-11-28T17:37:12.724Z,151.13
2018-11-28T17:39:42.493Z,120.43
2018-11-28T17:42:12.274Z,88.67
2018-11-28T17:44:43.853Z,75.97
2018-11-28T17:47:13.306Z,73.73
2018-11-28T17:49:43.538Z,83.03
2018-11-28T17:52:13.178Z,68.87
2018-11-28T17:54:43.257Z,65.00
2018-11-28T17:57:13.837Z,69.00
2018-11-28T17:59:44.464Z,75.93
2018-11-28T18:02:13.915Z,66.93
2018-11-28T18:04:47.128Z,75.03
2018-11-28T18:07:16.920Z,70.80
2018-11-28T18:09:46.399Z,70.13
2018-11-28T18:12:17.781Z,65.13
2018-11-28T18:14:47.173Z,66.30
2018-11-28T18:17:16.374Z,68.07
2018-11-28T18:19:46.012Z,70.03
2018-11-28T18:22:15.765Z,66.00
2018-11-28T18:24:47.254Z,76.23
2018-11-28T18:27:17.264Z,77.90
2018-11-28T18:29:47.684Z,64.03
2018-11-28T18:32:17.407Z,91.90
2018-11-28T18:34:47.029Z,85.17
2018-11-28T18:37:30.558Z,92.63
2018-11-28T18:40:14.609Z,82.33
2018-11-28T18:42:46.663Z,77.10
2018-11-28T18:45:18.350Z,76.10
2018-11-28T18:47:48.709Z,77.77
2018-11-28T18:50:18.088Z,71.43
2018-11-28T18:52:47.409Z,80.53
2018-11-28T18:55:23.223Z,72.30
2018-11-28T18:58:01.126Z,72.23
2018-11-28T19:00:31.863Z,77.23
2018-11-28T19:03:01.500Z,75.23
2018-11-28T19:05:31.274Z,79.30
2018-11-28T19:08:01.538Z,97.07
2018-11-28T19:10:34.106Z,100.90
2018-11-28T19:13:06.000Z,93.77
2018-11-28T19:15:37.656Z,97.60
2018-11-28T19:18:08.095Z,108.97
2018-11-28T19:20:45.300Z,110.70
2018-11-28T19:23:17.923Z,102.37
2018-11-28T19:25:50.088Z,105.97
2018-11-28T19:28:17.163Z,107.90
2018-11-28T19:30:46.285Z,111.63
2018-11-28T19:33:15.740Z,115.33
2018-11-28T19:35:44.939Z,116.53
2018-11-28T19:38:15.407Z,118.77
2018-11-28T19:40:54.538Z,110.73
2018-11-28T19:43:23.896Z,101.33
2018-11-28T19:45:53.361Z,97.87
2018-11-28T19:48:22.465Z,99.17
2018-11-28T19:50:55.463Z,88.30
2018-11-28T19:53:25.110Z,98.80
2018-11-28T19:55:55.356Z,94.17
2018-11-28T19:58:24.743Z,88.80
2018-11-28T20:00:53.949Z,81.67
2018-11-28T20:03:25.294Z,72.90
2018-11-28T20:05:55.826Z,87.67
2018-11-28T20:08:26.070Z,85.53
2018-11-28T20:10:55.310Z,88.63
2018-11-28T20:13:24.850Z,92.03
2018-11-28T20:15:54.380Z,94.83
2018-11-28T20:18:23.964Z,79.47
2018-11-28T20:20:53.054Z,90.30
2018-11-28T20:23:22.881Z,88.60
2018-11-28T20:25:52.404Z,95.60
2018-11-28T20:28:21.866Z,95.00
2018-11-28T20:30:51.556Z,96.97
2018-11-28T20:33:25.557Z,97.03
2018-11-28T20:35:54.971Z,98.13
2018-11-28T20:38:27.296Z,91.13
2018-11-28T20:40:56.463Z,97.87
2018-11-28T20:43:25.657Z,100.47
2018-11-28T20:45:55.023Z,89.17
2018-11-28T20:48:24.242Z,95.20
2018-11-28T20:50:53.735Z,100.10
2018-11-28T20:53:23.810Z,110.83
2018-11-28T20:55:59.503Z,105.33
2018-11-28T20:58:28.817Z,109.57
2018-11-28T21:00:58.555Z,112.80
2018-11-28T21:03:27.759Z,117.13
2018-11-28T21:05:56.923Z,105.13
2018-11-28T21:08:26.220Z,104.53
2018-11-28T21:10:55.523Z,111.87
2018-11-28T21:13:24.789Z,114.37
2018-11-28T21:15:54.655Z,99.80
2018-11-28T21:18:24.703Z,87.83
2018-11-28T21:21:00.514Z,87.93
2018-11-28T21:23:29.958Z,84.40
2018-11-28T21:25:59.324Z,88.83
2018-11-28T21:28:28.432Z,87.50
2018-11-28T21:30:57.631Z,75.87
2018-11-28T21:33:26.888Z,81.00
2018-11-28T21:35:56.051Z,75.40
2018-11-28T21:38:25.207Z,85.90
2018-11-28T21:40:54.621Z,77.83
2018-11-28T21:43:23.875Z,79.50
2018-11-28T21:45:53.022Z,78.73
2018-11-28T21:48:22.553Z,84.40
2018-11-28T21:50:51.829Z,84.40
2018-11-28T21:53:21.448Z,79.33
2018-11-28T21:55:50.799Z,83.57
2018-11-28T21:58:20.756Z,84.73
2018-11-28T22:00:50.013Z,93.27
2018-11-28T22:03:19.655Z,85.13
2018-11-28T22:05:49.075Z,93.47
2018-11-28T22:08:24.589Z,87.77
2018-11-28T22:10:54.840Z,93.47
2018-11-28T22:13:24.855Z,93.20
2018-11-28T22:15:56.574Z,82.90
2018-11-28T22:18:25.864Z,86.13
2018-11-28T22:20:55.095Z,79.60
2018-11-28T22:23:25.017Z,83.03
2018-11-28T22:25:54.524Z,87.90
2018-11-28T22:28:25.243Z,82.40
2018-11-28T22:30:56.182Z,80.27
2018-11-28T22:33:26.259Z,79.40
2018-11-28T22:35:55.409Z,88.20
2018-11-28T22:38:26.541Z,82.10
2018-11-28T22:40:55.813Z,82.93
2018-11-28T22:43:25.369Z,81.10
2018-11-28T22:45:55.207Z,92.10
2018-11-28T22:48:25.695Z,89.67
2018-11-28T22:50:54.762Z,87.63
2018-11-28T22:53:25.177Z,91.17
2018-11-28T22:55:54.574Z,81.33
2018-11-28T22:58:24.233Z,96.43
2018-11-28T23:00:58.736Z,95.33
2018-11-28T23:03:27.890Z,81.33
2018-11-28T23:05:57.189Z,85.67
2018-11-28T23:08:26.739Z,84.90
2018-11-28T23:10:55.970Z,79.87
2018-11-28T23:13:25.876Z,87.07
2018-11-28T23:15:55.083Z,76.70
2018-11-28T23:18:24.533Z,83.10
2018-11-28T23:20:53.652Z,75.90
2018-11-28T23:23:23.148Z,88.33
2018-11-28T23:25:56.641Z,73.07
2018-11-28T23:28:26.730Z,81.53
2018-11-28T23:30:55.828Z,80.77
2018-11-28T23:33:25.859Z,84.10
2018-11-28T23:35:55.001Z,86.97
2018-11-28T23:38:25.071Z,79.57
2018-11-28T23:40:54.237Z,82.27
2018-11-28T23:43:24.286Z,81.93
2018-11-28T23:45:53.893Z,80.30
2018-11-28T23:48:23.698Z,83.73
2018-11-28T23:50:52.992Z,75.57
2018-11-28T23:53:22.153Z,80.73
2018-11-28T23:55:51.291Z,82.73
2018-11-28T23:58:20.811Z,82.67
