createdAt,value
2023-04-02T00:01:18.421Z,95074.71
2023-04-02T00:03:53.920Z,95077.36
2023-04-02T00:06:33.280Z,95076.98
2023-04-02T00:09:23.528Z,95077.98
2023-04-02T00:11:55.841Z,95078.08
2023-04-02T00:14:23.936Z,95079.36
2023-04-02T00:16:54.589Z,95082.68
2023-04-02T00:19:45.738Z,95088.24
2023-04-02T00:22:21.532Z,95088.60
2023-04-02T00:24:54.542Z,95089.86
2023-04-02T00:27:23.410Z,95092.23
2023-04-02T00:29:54.180Z,95095.30
2023-04-02T00:32:28.493Z,95093.27
2023-04-02T00:34:57.751Z,95090.96
2023-04-02T00:37:29.207Z,95091.41
2023-04-02T00:40:10.655Z,95092.86
2023-04-02T00:42:40.280Z,95093.38
2023-04-02T00:45:22.700Z,95097.41
2023-04-02T00:47:52.071Z,95098.92
2023-04-02T00:50:42.864Z,95098.54
2023-04-02T00:53:24.072Z,95100.91
2023-04-02T00:55:52.628Z,95104.54
2023-04-02T00:58:30.019Z,95106.44
2023-04-02T01:00:59.586Z,95109.23
2023-04-02T01:03:35.122Z,95108.52
2023-04-02T01:06:11.866Z,95109.06
2023-04-02T01:09:18.554Z,95111.00
2023-04-02T01:12:02.221Z,95118.46
2023-04-02T01:15:00.428Z,95118.84
2023-04-02T01:17:43.751Z,95120.04
2023-04-02T01:20:38.224Z,95120.88
2023-04-02T01:23:13.678Z,95120.48
2023-04-02T01:25:48.134Z,95119.27
2023-04-02T01:28:22.516Z,95117.11
2023-04-02T01:30:57.387Z,95120.46
2023-04-02T01:33:30.381Z,95120.67
2023-04-02T01:36:21.630Z,95120.02
2023-04-02T01:39:02.419Z,95123.02
2023-04-02T01:41:38.555Z,95127.98
2023-04-02T01:44:12.315Z,95128.84
2023-04-02T01:46:42.464Z,95129.41
2023-04-02T01:49:21.593Z,95132.27
2023-04-02T01:51:57.000Z,95131.65
2023-04-02T01:54:28.899Z,95132.09
2023-04-02T01:56:57.586Z,95134.70
2023-04-02T01:59:26.855Z,95137.75
2023-04-02T02:02:04.378Z,95135.02
2023-04-02T02:04:34.392Z,95139.27
2023-04-02T02:07:03.126Z,95142.77
2023-04-02T02:09:38.194Z,95148.37
2023-04-02T02:12:06.762Z,95146.06
2023-04-02T02:14:34.840Z,95149.28
2023-04-02T02:17:05.014Z,95148.94
2023-04-02T02:19:37.604Z,95149.95
2023-04-02T02:22:18.002Z,95151.05
2023-04-02T02:24:46.060Z,95154.02
2023-04-02T02:27:22.793Z,95153.79
2023-04-02T02:30:09.539Z,95156.55
2023-04-02T02:32:45.936Z,95155.39
2023-04-02T02:35:36.272Z,95158.58
2023-04-02T02:38:34.437Z,95156.62
2023-04-02T02:41:41.541Z,95162.21
2023-04-02T02:44:09.675Z,95162.77
2023-04-02T02:46:43.602Z,95168.57
2023-04-02T02:49:22.478Z,95164.13
2023-04-02T02:51:58.572Z,95165.80
2023-04-02T02:54:34.320Z,95164.66
2023-04-02T02:57:06.978Z,95163.39
2023-04-02T02:59:36.549Z,95165.16
2023-04-02T03:02:07.288Z,95166.42
2023-04-02T03:04:36.570Z,95167.20
2023-04-02T03:07:09.320Z,95173.34
2023-04-02T03:10:06.727Z,95171.66
2023-04-02T03:12:55.122Z,95172.61
2023-04-02T03:18:38.047Z,95177.38
2023-04-02T03:21:41.003Z,95179.85
2023-04-02T03:24:18.754Z,95180.64
2023-04-02T03:26:58.996Z,95182.36
2023-04-02T03:29:33.125Z,95181.89
2023-04-02T03:32:07.991Z,95184.38
2023-04-02T03:34:42.935Z,95186.77
2023-04-02T03:37:18.811Z,95188.23
2023-04-02T03:40:10.217Z,95196.66
2023-04-02T03:42:48.033Z,95193.36
2023-04-02T03:45:22.368Z,95198.19
2023-04-02T03:48:16.230Z,95197.85
2023-04-02T03:50:51.192Z,95201.77
2023-04-02T03:53:24.981Z,95201.10
2023-04-02T03:55:54.665Z,95207.30
2023-04-02T03:58:29.522Z,95210.45
2023-04-02T04:01:24.447Z,95211.36
2023-04-02T04:03:56.276Z,95214.36
2023-04-02T04:06:29.939Z,95215.00
2023-04-02T04:09:06.308Z,95216.51
2023-04-02T04:11:38.622Z,95218.13
2023-04-02T04:14:18.600Z,95220.79
2023-04-02T04:16:57.240Z,95222.80
2023-04-02T04:19:39.907Z,95222.89
2023-04-02T04:22:11.138Z,95225.98
2023-04-02T04:24:39.899Z,95235.61
2023-04-02T04:27:34.694Z,95235.55
2023-04-02T04:30:17.191Z,95239.90
2023-04-02T04:32:58.243Z,95241.14
2023-04-02T04:35:29.444Z,95247.02
2023-04-02T04:38:04.216Z,95251.09
2023-04-02T04:40:37.637Z,95254.98
2023-04-02T04:43:19.074Z,95258.44
2023-04-02T04:45:55.357Z,95259.33
2023-04-02T04:48:35.296Z,95263.02
2023-04-02T04:51:19.764Z,95262.98
2023-04-02T04:53:51.625Z,95267.57
2023-04-02T04:56:26.272Z,95268.00
2023-04-02T04:59:23.749Z,95267.36
2023-04-02T05:01:56.213Z,95274.69
2023-04-02T05:04:30.148Z,95275.73
2023-04-02T05:07:19.046Z,95277.42
2023-04-02T05:10:06.738Z,95281.33
2023-04-02T05:12:40.963Z,95287.08
2023-04-02T05:15:18.236Z,95288.02
2023-04-02T05:17:49.180Z,95294.83
2023-04-02T05:20:49.788Z,95293.64
2023-04-02T05:23:25.922Z,95299.05
2023-04-02T05:26:04.077Z,95304.04
2023-04-02T05:28:43.211Z,95304.86
2023-04-02T05:31:20.393Z,95303.57
2023-04-02T05:33:50.006Z,95305.64
2023-04-02T05:36:23.028Z,95303.48
2023-04-02T05:38:54.758Z,95306.08
2023-04-02T05:41:40.161Z,95305.77
2023-04-02T05:44:27.510Z,95307.96
2023-04-02T05:47:04.593Z,95310.11
2023-04-02T05:49:32.591Z,95308.88
2023-04-02T05:52:03.624Z,95314.16
2023-04-02T05:54:44.511Z,95313.43
2023-04-02T05:57:19.368Z,95314.10
2023-04-02T05:59:51.620Z,95313.13
2023-04-02T06:02:27.969Z,95314.27
2023-04-02T06:05:05.622Z,95312.61
2023-04-02T06:07:46.927Z,95315.80
2023-04-02T06:10:24.971Z,95315.80
2023-04-02T06:13:00.333Z,95315.73
2023-04-02T06:15:31.241Z,95315.23
2023-04-02T06:18:03.573Z,95320.13
2023-04-02T06:20:32.512Z,95321.32
2023-04-02T06:23:19.459Z,95325.52
2023-04-02T06:25:55.584Z,95325.84
2023-04-02T06:28:49.108Z,95331.71
2023-04-02T06:31:28.947Z,95334.56
2023-04-02T06:33:59.061Z,95337.82
2023-04-02T06:36:29.917Z,95340.67
2023-04-02T06:39:09.009Z,95344.81
2023-04-02T06:41:37.742Z,95346.30
2023-04-02T06:44:29.940Z,95350.34
2023-04-02T06:47:44.308Z,95353.67
2023-04-02T06:50:27.038Z,95354.88
2023-04-02T06:52:59.321Z,95357.31
2023-04-02T06:55:47.904Z,95361.30
2023-04-02T06:58:21.500Z,95361.05
2023-04-02T07:00:51.163Z,95364.25
2023-04-02T07:03:31.688Z,95367.96
2023-04-02T07:06:04.520Z,95367.11
2023-04-02T07:08:34.052Z,95373.14
2023-04-02T07:11:02.221Z,95377.05
2023-04-02T07:13:30.633Z,95379.83
2023-04-02T07:16:00.765Z,95380.38
2023-04-02T07:18:58.775Z,95388.16
2023-04-02T07:21:29.027Z,95391.69
2023-04-02T07:23:57.821Z,95394.17
2023-04-02T07:26:27.995Z,95399.05
2023-04-02T07:28:56.713Z,95402.95
2023-04-02T07:31:27.416Z,95409.17
2023-04-02T07:34:00.876Z,95412.18
2023-04-02T07:36:30.758Z,95416.63
2023-04-02T07:38:59.362Z,95420.95
2023-04-02T07:41:27.710Z,95430.52
2023-04-02T07:43:55.921Z,95430.59
2023-04-02T07:46:24.643Z,95436.23
2023-04-02T07:48:52.598Z,95440.70
2023-04-02T07:51:27.190Z,95443.84
2023-04-02T07:53:56.412Z,95449.90
2023-04-02T07:56:25.891Z,95459.34
2023-04-02T07:58:53.825Z,95461.40
2023-04-02T08:01:27.693Z,95475.05
2023-04-02T08:03:58.086Z,95476.95
2023-04-02T08:06:26.274Z,95482.93
2023-04-02T08:08:54.305Z,95489.75
2023-04-02T08:11:22.343Z,95494.80
2023-04-02T08:13:52.418Z,95500.02
2023-04-02T08:16:20.444Z,95500.16
2023-04-02T08:18:48.863Z,95505.32
2023-04-02T08:21:17.130Z,95511.34
2023-04-02T08:23:45.871Z,95515.64
2023-04-02T08:26:18.703Z,95521.17
2023-04-02T08:28:46.708Z,95524.34
2023-04-02T08:31:14.890Z,95528.21
2023-04-02T08:33:43.027Z,95532.60
2023-04-02T08:36:18.508Z,95537.80
2023-04-02T08:38:46.986Z,95544.54
2023-04-02T08:41:31.327Z,95547.06
2023-04-02T08:44:14.664Z,95552.48
2023-04-02T08:46:52.203Z,95555.60
2023-04-02T08:49:29.580Z,95561.08
2023-04-02T08:51:57.774Z,95562.52
2023-04-02T08:54:29.495Z,95565.66
2023-04-02T08:57:18.694Z,95569.89
2023-04-02T08:59:48.017Z,95574.32
2023-04-02T09:02:28.630Z,95575.79
2023-04-02T09:05:00.142Z,95578.36
2023-04-02T09:07:28.637Z,95578.77
2023-04-02T09:09:58.147Z,95581.50
2023-04-02T09:12:30.156Z,95583.17
2023-04-02T09:15:10.755Z,95584.29
2023-04-02T09:26:53.717Z,95603.05
2023-04-02T09:29:43.569Z,95607.87
2023-04-02T09:32:24.754Z,95608.52
2023-04-02T09:35:12.440Z,95615.89
2023-04-02T09:38:09.159Z,95618.65
2023-04-02T09:40:49.905Z,95623.73
2023-04-02T09:43:19.508Z,95622.97
2023-04-02T09:46:16.179Z,95626.67
2023-04-02T09:48:55.188Z,95628.63
2023-04-02T09:51:35.148Z,95635.69
2023-04-02T09:54:03.200Z,95642.27
2023-04-02T09:56:40.001Z,95646.73
2023-04-02T09:59:14.165Z,95649.08
2023-04-02T10:01:44.372Z,95650.86
2023-04-02T10:04:48.257Z,95650.83
2023-04-02T10:07:39.087Z,95653.19
2023-04-02T10:10:27.182Z,95655.71
2023-04-02T10:13:00.375Z,95659.32
2023-04-02T10:15:39.789Z,95666.59
2023-04-02T10:18:40.721Z,95666.11
2023-04-02T10:21:13.544Z,95674.67
2023-04-02T10:23:41.884Z,95679.57
2023-04-02T10:26:36.867Z,95684.13
2023-04-02T10:29:29.432Z,95694.48
2023-04-02T10:32:30.876Z,95698.23
2023-04-02T10:35:04.324Z,95702.86
2023-04-02T10:38:11.268Z,95708.13
2023-04-02T10:40:58.299Z,95704.97
2023-04-02T10:43:53.906Z,95713.96
2023-04-02T10:46:52.009Z,95717.84
2023-04-02T10:49:38.036Z,95719.79
2023-04-02T10:52:13.781Z,95724.52
2023-04-02T10:54:51.977Z,95731.25
2023-04-02T10:57:31.593Z,95733.69
2023-04-02T11:00:12.909Z,95740.75
2023-04-02T11:03:03.081Z,95742.73
2023-04-02T11:05:51.579Z,95743.55
2023-04-02T11:08:42.456Z,95744.50
2023-04-02T11:11:21.527Z,95748.29
2023-04-02T11:13:59.342Z,95754.08
2023-04-02T11:16:28.325Z,95760.02
2023-04-02T11:19:14.789Z,95760.04
2023-04-02T11:21:59.392Z,95760.05
2023-04-02T11:24:37.165Z,95763.41
2023-04-02T11:27:11.348Z,95768.48
2023-04-02T11:29:43.928Z,95768.24
2023-04-02T11:32:25.554Z,95773.91
2023-04-02T11:35:06.442Z,95777.67
2023-04-02T11:37:44.944Z,95782.42
2023-04-02T11:40:14.077Z,95785.20
2023-04-02T11:42:48.674Z,95786.39
2023-04-02T11:45:28.858Z,95793.98
2023-04-02T11:48:17.052Z,95798.52
2023-04-02T11:50:46.382Z,95803.31
2023-04-02T11:53:15.254Z,95802.86
2023-04-02T11:56:06.569Z,95804.52
2023-04-02T11:59:08.410Z,95804.98
2023-04-02T12:01:52.336Z,95806.44
2023-04-02T12:04:48.460Z,95808.48
2023-04-02T12:07:56.612Z,95810.45
2023-04-02T12:10:52.536Z,95813.63
2023-04-02T12:13:42.599Z,95808.90
2023-04-02T12:16:14.603Z,95814.02
2023-04-02T12:18:47.052Z,95814.43
2023-04-02T12:21:19.690Z,95813.00
2023-04-02T12:23:51.994Z,95812.13
2023-04-02T12:26:37.566Z,95811.32
2023-04-02T12:29:24.002Z,95813.77
2023-04-02T12:31:54.227Z,95818.49
2023-04-02T12:34:25.052Z,95818.27
2023-04-02T12:36:55.850Z,95822.59
2023-04-02T12:39:26.686Z,95825.83
2023-04-02T12:41:56.725Z,95830.07
2023-04-02T12:44:27.680Z,95831.67
2023-04-02T12:46:57.279Z,95830.42
2023-04-02T12:49:38.332Z,95838.69
2023-04-02T12:52:13.075Z,95836.95
2023-04-02T12:55:17.147Z,95843.91
2023-04-02T12:57:49.159Z,95846.65
2023-04-02T13:00:30.230Z,95849.23
2023-04-02T13:03:03.523Z,95851.64
2023-04-02T13:05:42.682Z,95853.11
2023-04-02T13:08:18.232Z,95854.38
2023-04-02T13:10:52.371Z,95856.17
2023-04-02T13:13:28.407Z,95858.13
2023-04-02T13:16:14.849Z,95864.27
2023-04-02T13:18:45.449Z,95869.61
2023-04-02T13:21:16.488Z,95870.27
2023-04-02T13:23:46.103Z,95878.08
2023-04-02T13:26:20.312Z,95880.98
2023-04-02T13:29:10.014Z,95881.88
2023-04-02T13:31:38.027Z,95889.19
2023-04-02T13:34:06.024Z,95887.94
2023-04-02T13:36:34.253Z,95889.64
2023-04-02T13:39:02.179Z,95890.45
2023-04-02T13:41:32.647Z,95890.66
2023-04-02T13:44:02.614Z,95894.47
2023-04-02T13:46:34.155Z,95894.15
2023-04-02T13:49:02.653Z,95896.38
2023-04-02T13:51:44.626Z,95898.52
2023-04-02T13:54:20.599Z,95907.41
2023-04-02T13:56:48.840Z,95905.53
2023-04-02T13:59:16.985Z,95905.61
2023-04-02T14:01:47.992Z,95906.42
2023-04-02T14:04:21.853Z,95905.32
2023-04-02T14:07:12.862Z,95908.15
2023-04-02T14:10:08.734Z,95908.27
2023-04-02T14:13:07.118Z,95912.38
2023-04-02T14:15:58.238Z,95914.64
2023-04-02T14:18:49.805Z,95919.42
2023-04-02T14:21:33.397Z,95921.58
2023-04-02T14:24:23.354Z,95925.84
2023-04-02T14:27:05.787Z,95929.66
2023-04-02T14:29:51.296Z,95929.69
2023-04-02T14:32:31.660Z,95928.47
2023-04-02T14:35:05.196Z,95934.15
2023-04-02T14:37:48.608Z,95936.60
2023-04-02T14:40:24.283Z,95940.95
2023-04-02T14:43:17.783Z,95948.87
2023-04-02T14:45:59.601Z,95949.16
2023-04-02T14:48:47.658Z,95955.10
2023-04-02T14:51:31.247Z,95959.13
2023-04-02T14:54:03.003Z,95966.45
2023-04-02T14:56:36.562Z,95962.73
2023-04-02T14:59:36.952Z,95963.15
2023-04-02T15:02:42.124Z,95963.86
2023-04-02T15:06:14.169Z,95964.15
2023-04-02T15:09:02.068Z,95968.20
2023-04-02T15:11:36.055Z,95971.86
2023-04-02T15:14:28.221Z,95974.59
2023-04-02T15:16:56.494Z,95979.61
2023-04-02T15:19:24.548Z,95984.41
2023-04-02T15:22:01.071Z,95981.77
2023-04-02T15:24:36.062Z,95990.42
2023-04-02T15:27:25.443Z,95992.39
2023-04-02T15:30:15.073Z,95997.16
2023-04-02T15:32:43.742Z,96004.86
2023-04-02T15:35:24.368Z,96012.55
2023-04-02T15:38:24.281Z,96011.96
2023-04-02T15:41:14.733Z,96016.70
2023-04-02T15:44:17.873Z,96023.40
2023-04-02T15:46:56.178Z,96023.25
2023-04-02T15:49:42.840Z,96026.42
2023-04-02T15:52:16.622Z,96031.20
2023-04-02T15:54:44.601Z,96034.86
2023-04-02T15:57:46.977Z,96038.77
2023-04-02T16:00:23.838Z,96039.39
2023-04-02T16:03:06.759Z,96044.09
2023-04-02T16:06:13.058Z,96044.77
2023-04-02T16:09:06.457Z,96047.12
2023-04-02T16:11:34.701Z,96054.15
2023-04-02T16:14:18.301Z,96055.94
2023-04-02T16:16:49.193Z,96060.91
2023-04-02T16:19:35.212Z,96064.55
2023-04-02T16:22:14.472Z,96062.65
2023-04-02T16:24:42.562Z,96067.81
2023-04-02T16:27:31.964Z,96072.62
2023-04-02T16:30:24.303Z,96076.83
2023-04-02T16:33:10.769Z,96076.11
2023-04-02T16:35:51.459Z,96083.95
2023-04-02T16:38:53.111Z,96085.29
2023-04-02T16:41:48.401Z,96085.74
2023-04-02T16:44:25.511Z,96090.24
2023-04-02T16:47:06.081Z,96093.39
2023-04-02T16:49:43.290Z,96099.27
2023-04-02T16:52:26.100Z,96100.39
2023-04-02T16:54:53.989Z,96100.61
2023-04-02T16:57:29.879Z,96107.67
2023-04-02T17:00:23.971Z,96109.08
2023-04-02T17:03:30.237Z,96113.00
2023-04-02T17:06:13.458Z,96121.65
2023-04-02T17:08:52.922Z,96125.74
2023-04-02T17:11:24.773Z,96128.99
2023-04-02T17:14:06.346Z,96132.55
2023-04-02T17:17:09.050Z,96131.71
2023-04-02T17:19:37.807Z,96134.08
2023-04-02T17:22:06.216Z,96139.97
2023-04-02T17:24:43.679Z,96139.10
2023-04-02T17:27:40.019Z,96148.44
2023-04-02T17:30:26.851Z,96154.95
2023-04-02T17:32:55.001Z,96158.86
2023-04-02T17:35:41.976Z,96161.07
2023-04-02T17:38:39.915Z,96159.51
2023-04-02T17:41:23.891Z,96163.73
2023-04-02T17:44:13.681Z,96166.71
2023-04-02T17:46:54.836Z,96167.84
2023-04-02T17:49:38.820Z,96174.66
2023-04-02T17:52:24.632Z,96173.59
2023-04-02T17:55:13.392Z,96182.43
2023-04-02T17:57:44.544Z,96182.36
2023-04-02T18:00:21.576Z,96185.80
2023-04-02T18:03:03.028Z,96187.75
2023-04-02T18:05:43.078Z,96186.38
2023-04-02T18:08:25.705Z,96185.77
2023-04-02T18:16:18.171Z,96195.52
2023-04-02T18:19:31.248Z,96197.16
2023-04-02T18:22:06.542Z,96201.14
2023-04-02T18:25:06.982Z,96206.46
2023-04-02T18:27:45.744Z,96212.16
2023-04-02T18:30:33.599Z,96207.59
2023-04-02T18:33:29.348Z,96212.09
2023-04-02T18:36:28.523Z,96217.81
2023-04-02T18:39:07.555Z,96221.33
2023-04-02T18:42:05.464Z,96226.80
2023-04-02T18:45:11.218Z,96229.80
2023-04-02T18:48:10.908Z,96234.04
2023-04-02T18:50:46.776Z,96236.27
2023-04-02T18:53:19.072Z,96239.33
2023-04-02T18:56:13.823Z,96240.88
2023-04-02T18:58:49.636Z,96242.54
2023-04-02T19:01:46.087Z,96241.61
2023-04-02T19:04:33.049Z,96246.48
2023-04-02T19:07:05.907Z,96247.92
2023-04-02T19:09:48.468Z,96249.39
2023-04-02T19:12:19.370Z,96252.85
2023-04-02T19:14:50.940Z,96254.00
2023-04-02T19:17:34.513Z,96259.20
2023-04-02T19:20:15.114Z,96257.70
2023-04-02T19:23:01.887Z,96257.36
2023-04-02T19:25:43.354Z,96258.49
2023-04-02T19:28:40.589Z,96258.80
2023-04-02T19:31:11.811Z,96259.84
2023-04-02T19:33:48.226Z,96259.02
2023-04-02T19:36:18.892Z,96266.60
2023-04-02T19:39:02.243Z,96270.92
2023-04-02T19:41:41.437Z,96270.50
2023-04-02T19:44:13.022Z,96268.67
2023-04-02T19:46:41.786Z,96273.38
2023-04-02T19:49:15.544Z,96277.66
2023-04-02T19:51:44.080Z,96272.37
2023-04-02T19:54:12.825Z,96280.17
2023-04-02T19:56:42.903Z,96280.45
2023-04-02T19:59:18.261Z,96279.01
2023-04-02T20:01:47.565Z,96282.98
2023-04-02T20:04:15.814Z,96286.17
2023-04-02T20:06:43.848Z,96287.00
2023-04-02T20:09:11.853Z,96291.84
2023-04-02T20:11:40.564Z,96285.33
2023-04-02T20:14:08.617Z,96290.31
2023-04-02T20:16:38.861Z,96284.20
2023-04-02T20:19:06.927Z,96285.34
2023-04-02T20:21:38.514Z,96289.02
2023-04-02T20:24:08.718Z,96291.31
2023-04-02T20:26:36.928Z,96294.15
2023-04-02T20:29:05.070Z,96299.89
2023-04-02T20:31:33.149Z,96297.51
2023-04-02T20:34:03.015Z,96299.98
2023-04-02T20:36:31.821Z,96302.70
2023-04-02T20:39:00.239Z,96304.19
2023-04-02T20:41:28.333Z,96308.52
2023-04-02T20:43:56.797Z,96309.42
2023-04-02T20:46:25.393Z,96308.30
2023-04-02T20:48:53.534Z,96305.62
2023-04-02T20:51:21.958Z,96310.62
2023-04-02T20:53:49.979Z,96315.55
2023-04-02T20:56:19.180Z,96315.96
2023-04-02T20:58:47.176Z,96311.52
2023-04-02T21:01:28.220Z,96315.19
2023-04-02T21:04:01.554Z,96318.06
2023-04-02T21:06:32.399Z,96323.27
2023-04-02T21:09:02.164Z,96323.55
2023-04-02T21:11:30.587Z,96325.33
2023-04-02T21:13:58.811Z,96323.36
2023-04-02T21:16:29.568Z,96330.05
2023-04-02T21:18:59.981Z,96330.44
2023-04-02T21:21:28.731Z,96331.30
2023-04-02T21:23:59.576Z,96334.00
2023-04-02T21:26:29.265Z,96332.86
2023-04-02T21:28:57.304Z,96330.14
2023-04-02T21:31:29.191Z,96328.17
2023-04-02T21:33:59.139Z,96328.55
2023-04-02T21:36:30.946Z,96332.61
2023-04-02T21:39:02.145Z,96335.36
2023-04-02T21:41:33.070Z,96334.41
2023-04-02T21:44:04.092Z,96333.48
2023-04-02T21:46:36.373Z,96338.44
2023-04-02T21:49:05.714Z,96340.57
2023-04-02T21:51:35.807Z,96342.89
2023-04-02T21:54:04.542Z,96342.66
2023-04-02T21:56:35.685Z,96337.45
2023-04-02T21:59:05.823Z,96340.13
2023-04-02T22:01:39.343Z,96342.60
2023-04-02T22:04:09.498Z,96351.56
2023-04-02T22:06:40.095Z,96351.10
2023-04-02T22:09:16.244Z,96351.10
2023-04-02T22:11:56.008Z,96360.63
2023-04-02T22:14:25.995Z,96360.76
2023-04-02T22:16:54.476Z,96359.50
2023-04-02T22:19:22.686Z,96362.48
2023-04-02T22:21:50.831Z,96363.70
2023-04-02T22:24:19.235Z,96364.98
2023-04-02T22:26:47.297Z,96372.13
2023-04-02T22:29:15.779Z,96370.82
2023-04-02T22:31:44.876Z,96370.61
2023-04-02T22:34:12.953Z,96371.27
2023-04-02T22:36:41.350Z,96370.77
2023-04-02T22:39:12.388Z,96373.01
2023-04-02T22:41:41.072Z,96372.35
2023-04-02T22:44:14.540Z,96374.89
2023-04-02T22:46:42.832Z,96376.09
2023-04-02T22:49:11.811Z,96377.88
2023-04-02T22:51:39.971Z,96379.02
2023-04-02T22:54:08.084Z,96375.78
2023-04-02T22:56:37.574Z,96377.97
2023-04-02T22:59:05.821Z,96379.26
2023-04-02T23:01:36.145Z,96378.95
2023-04-02T23:04:05.345Z,96379.06
2023-04-02T23:06:33.552Z,96381.14
2023-04-02T23:09:01.531Z,96387.31
2023-04-02T23:11:29.547Z,96387.29
2023-04-02T23:13:58.097Z,96386.88
2023-04-02T23:16:28.918Z,96387.48
2023-04-02T23:18:58.001Z,96384.52
2023-04-02T23:21:26.375Z,96385.95
2023-04-02T23:23:55.465Z,96381.08
2023-04-02T23:26:29.142Z,96383.31
2023-04-02T23:28:58.654Z,96385.80
2023-04-02T23:31:27.348Z,96386.92
2023-04-02T23:33:55.553Z,96384.73
2023-04-02T23:36:31.759Z,96390.46
2023-04-02T23:39:04.887Z,96389.06
2023-04-02T23:41:32.818Z,96390.36
2023-04-02T23:44:01.254Z,96391.10
2023-04-02T23:46:30.723Z,96393.08
2023-04-02T23:48:59.870Z,96394.13
2023-04-02T23:51:29.720Z,96393.55
2023-04-02T23:53:57.790Z,96391.86
2023-04-02T23:56:28.441Z,96393.08
2023-04-02T23:58:56.387Z,96393.16
