createdAt,value
2023-03-08T00:04:19.312Z,8.05
2023-03-08T00:09:21.433Z,8.10
2023-03-08T00:14:23.631Z,8.07
2023-03-08T00:19:25.734Z,7.25
2023-03-08T00:24:27.862Z,7.18
2023-03-08T00:29:30.386Z,7.80
2023-03-08T00:34:32.547Z,7.70
2023-03-08T00:39:35.111Z,8.13
2023-03-08T00:44:37.296Z,7.60
2023-03-08T00:49:40.712Z,7.25
2023-03-08T00:54:42.889Z,7.18
2023-03-08T00:59:45.065Z,6.65
2023-03-08T01:04:48.831Z,6.65
2023-03-08T01:09:54.259Z,6.25
2023-03-08T01:14:56.403Z,6.10
2023-03-08T01:19:58.540Z,5.40
2023-03-08T01:25:00.804Z,5.93
2023-03-08T01:30:05.136Z,5.30
2023-03-08T01:35:07.674Z,5.63
2023-03-08T01:40:10.423Z,5.97
2023-03-08T01:45:31.141Z,5.15
2023-03-08T01:50:33.794Z,5.82
2023-03-08T01:55:36.269Z,5.05
2023-03-08T02:00:39.530Z,5.78
2023-03-08T02:05:43.091Z,4.63
2023-03-08T02:10:56.226Z,5.88
2023-03-08T02:16:18.742Z,4.90
2023-03-08T02:21:21.256Z,5.20
2023-03-08T02:26:23.717Z,4.30
2023-03-08T02:31:25.802Z,5.03
2023-03-08T02:36:27.989Z,4.30
2023-03-08T02:41:30.194Z,4.55
2023-03-08T02:46:32.354Z,4.22
2023-03-08T02:51:34.566Z,3.80
2023-03-08T02:56:37.686Z,2.97
2023-03-08T03:01:40.168Z,4.43
2023-03-08T03:06:42.388Z,3.88
2023-03-08T03:11:46.319Z,4.57
2023-03-08T03:16:48.598Z,4.25
2023-03-08T03:21:50.804Z,4.65
2023-03-08T03:26:53.356Z,5.18
2023-03-08T03:31:57.471Z,4.13
2023-03-08T03:36:59.686Z,4.10
2023-03-08T03:42:01.934Z,4.10
2023-03-08T03:47:04.677Z,3.92
2023-03-08T03:52:07.681Z,3.90
2023-03-08T03:57:16.712Z,3.70
2023-03-08T04:02:19.517Z,4.30
2023-03-08T04:07:29.698Z,3.70
2023-03-08T04:12:34.903Z,4.72
2023-03-08T04:17:37.097Z,4.68
2023-03-08T04:22:39.375Z,4.05
2023-03-08T04:27:49.400Z,4.13
2023-03-08T04:32:51.945Z,5.35
2023-03-08T04:37:56.709Z,3.40
2023-03-08T04:43:01.371Z,4.32
2023-03-08T04:48:12.230Z,3.97
2023-03-08T04:53:14.475Z,3.15
2023-03-08T04:58:18.110Z,3.90
2023-03-08T05:03:20.448Z,3.00
2023-03-08T05:08:23.420Z,3.10
2023-03-08T05:13:27.261Z,3.72
2023-03-08T05:18:29.637Z,3.83
2023-03-08T05:23:32.357Z,4.05
2023-03-08T05:28:42.119Z,3.33
2023-03-08T05:33:46.828Z,3.85
2023-03-08T05:38:55.364Z,4.35
2023-03-08T05:44:02.579Z,4.20
2023-03-08T05:49:07.419Z,4.57
2023-03-08T05:54:11.576Z,4.18
2023-03-08T05:59:15.362Z,3.25
2023-03-08T06:04:17.830Z,4.75
2023-03-08T06:09:24.442Z,3.97
2023-03-08T06:14:27.222Z,3.95
2023-03-08T06:19:29.810Z,4.43
2023-03-08T06:24:33.070Z,4.85
2023-03-08T06:29:37.674Z,4.43
2023-03-08T06:34:40.792Z,4.90
2023-03-08T06:39:43.256Z,5.55
2023-03-08T06:44:45.629Z,5.22
2023-03-08T06:49:47.904Z,6.15
2023-03-08T06:54:50.790Z,6.22
2023-03-08T06:59:53.114Z,5.97
2023-03-08T07:04:55.305Z,6.60
2023-03-08T07:09:58.295Z,5.32
2023-03-08T07:15:01.137Z,6.20
2023-03-08T07:20:06.060Z,5.35
2023-03-08T07:25:08.951Z,7.10
2023-03-08T07:30:12.223Z,7.45
2023-03-08T07:35:15.165Z,8.35
2023-03-08T07:40:17.956Z,8.45
2023-03-08T07:45:20.215Z,8.55
2023-03-08T07:50:22.422Z,7.57
2023-03-08T07:55:25.868Z,8.38
2023-03-08T08:00:28.227Z,8.40
2023-03-08T08:05:30.447Z,8.88
2023-03-08T08:10:32.547Z,8.10
2023-03-08T08:15:34.740Z,7.72
2023-03-08T08:20:37.258Z,7.85
2023-03-08T08:25:39.867Z,7.55
2023-03-08T08:30:42.221Z,7.88
2023-03-08T08:35:44.390Z,7.80
2023-03-08T08:40:46.891Z,7.50
2023-03-08T08:45:50.039Z,7.15
2023-03-08T08:50:52.505Z,7.88
2023-03-08T08:55:54.617Z,7.97
2023-03-08T09:00:56.690Z,7.95
2023-03-08T09:05:59.410Z,8.27
2023-03-08T09:11:05.797Z,8.68
2023-03-08T09:16:28.249Z,8.50
2023-03-08T09:21:30.874Z,7.82
2023-03-08T09:26:33.952Z,8.80
2023-03-08T09:31:38.105Z,8.90
2023-03-08T09:36:40.384Z,8.52
2023-03-08T09:41:50.677Z,7.75
2023-03-08T09:46:56.210Z,8.20
2023-03-08T09:52:04.550Z,8.48
2023-03-08T09:57:12.202Z,8.75
2023-03-08T10:02:14.395Z,8.82
2023-03-08T10:07:35.884Z,7.80
2023-03-08T10:12:47.096Z,8.07
2023-03-08T10:18:00.831Z,7.22
2023-03-08T10:23:09.183Z,6.43
2023-03-08T10:28:18.598Z,7.65
2023-03-08T10:33:22.583Z,6.35
2023-03-08T10:38:26.553Z,7.15
2023-03-08T10:43:33.510Z,7.38
2023-03-08T10:48:35.681Z,6.25
2023-03-08T10:53:37.764Z,6.55
2023-03-08T10:58:40.212Z,6.40
2023-03-08T11:03:42.322Z,6.20
2023-03-08T11:08:54.993Z,4.30
2023-03-08T11:13:57.163Z,5.03
2023-03-08T11:18:59.403Z,5.50
2023-03-08T11:24:04.308Z,4.38
2023-03-08T11:29:14.975Z,4.38
2023-03-08T11:34:17.159Z,6.90
2023-03-08T11:39:25.388Z,4.63
2023-03-08T11:44:46.332Z,5.05
2023-03-08T11:50:06.338Z,5.15
2023-03-08T11:55:20.916Z,4.78
2023-03-08T12:00:36.955Z,3.47
2023-03-08T12:05:41.291Z,4.70
2023-03-08T12:10:51.541Z,3.10
2023-03-08T12:16:02.622Z,3.47
2023-03-08T12:21:11.964Z,3.78
2023-03-08T12:26:20.063Z,4.07
2023-03-08T12:31:28.444Z,3.78
2023-03-08T12:36:41.615Z,3.47
2023-03-08T12:41:43.951Z,3.65
2023-03-08T12:47:03.525Z,3.03
2023-03-08T12:52:07.628Z,4.00
2023-03-08T12:57:21.551Z,4.57
2023-03-08T13:02:23.664Z,4.05
2023-03-08T13:07:27.393Z,3.35
2023-03-08T13:12:34.624Z,3.10
2023-03-08T13:17:39.758Z,3.30
2023-03-08T13:22:44.835Z,3.38
2023-03-08T13:27:50.252Z,4.30
2023-03-08T13:32:52.714Z,3.35
2023-03-08T13:37:56.079Z,3.45
2023-03-08T13:42:58.240Z,4.70
2023-03-08T13:48:03.423Z,4.03
2023-03-08T13:53:09.210Z,3.22
2023-03-08T13:58:37.581Z,4.68
2023-03-08T14:03:40.586Z,4.30
2023-03-08T14:08:42.838Z,3.03
2023-03-08T14:13:47.021Z,3.22
2023-03-08T14:18:49.778Z,2.92
2023-03-08T14:23:56.712Z,4.05
2023-03-08T14:29:13.264Z,3.78
2023-03-08T14:34:18.499Z,3.28
2023-03-08T14:39:20.636Z,2.60
2023-03-08T14:44:29.887Z,2.90
2023-03-08T14:49:33.153Z,3.42
2023-03-08T14:54:36.229Z,3.10
2023-03-08T14:59:41.840Z,2.20
2023-03-08T15:04:44.526Z,3.00
2023-03-08T15:09:48.006Z,2.63
2023-03-08T15:14:50.122Z,2.50
2023-03-08T15:19:52.260Z,3.08
2023-03-08T15:24:54.456Z,2.42
2023-03-08T15:29:56.551Z,2.33
2023-03-08T15:34:58.791Z,2.10
2023-03-08T15:40:00.872Z,3.20
2023-03-08T15:45:03.083Z,3.90
2023-03-08T15:50:06.467Z,2.50
2023-03-08T15:55:10.063Z,3.08
2023-03-08T16:00:13.420Z,2.38
2023-03-08T16:05:16.072Z,1.27
2023-03-08T16:10:18.258Z,1.98
2023-03-08T16:15:20.758Z,1.95
2023-03-08T16:20:23.587Z,1.98
2023-03-08T16:25:25.769Z,2.13
2023-03-08T16:30:28.023Z,1.75
2023-03-08T16:35:30.185Z,1.65
2023-03-08T16:40:33.625Z,2.22
2023-03-08T16:45:38.048Z,1.92
2023-03-08T16:50:40.461Z,2.22
2023-03-08T16:55:42.712Z,1.63
2023-03-08T17:00:44.961Z,1.95
2023-03-08T17:05:48.252Z,2.38
2023-03-08T17:10:50.440Z,1.75
2023-03-08T17:15:52.665Z,2.00
2023-03-08T17:20:54.749Z,1.73
2023-03-08T17:25:57.310Z,1.90
2023-03-08T17:31:00.083Z,2.10
2023-03-08T17:36:02.564Z,1.77
2023-03-08T17:41:05.795Z,2.20
2023-03-08T17:46:09.228Z,1.90
2023-03-08T17:51:13.275Z,1.95
2023-03-08T17:56:17.219Z,1.85
2023-03-08T18:01:20.411Z,1.98
2023-03-08T18:06:28.679Z,1.90
2023-03-08T18:11:31.039Z,1.02
2023-03-08T18:16:33.777Z,1.70
2023-03-08T18:21:36.586Z,1.52
2023-03-08T18:26:38.635Z,2.38
2023-03-08T18:31:41.396Z,1.48
2023-03-08T18:36:43.651Z,1.48
2023-03-08T18:41:45.797Z,1.38
2023-03-08T18:46:47.966Z,1.67
2023-03-08T18:51:50.453Z,1.15
2023-03-08T18:56:57.047Z,1.25
2023-03-08T19:02:00.945Z,1.45
2023-03-08T19:07:03.106Z,1.55
2023-03-08T19:12:05.897Z,1.45
2023-03-08T19:17:08.019Z,2.03
2023-03-08T19:22:10.127Z,0.90
2023-03-08T19:27:13.694Z,1.67
2023-03-08T19:32:16.961Z,2.13
2023-03-08T19:37:20.714Z,1.40
2023-03-08T19:42:22.998Z,1.90
2023-03-08T19:47:25.132Z,1.20
2023-03-08T19:52:27.340Z,2.47
2023-03-08T19:57:29.476Z,2.05
2023-03-08T20:02:31.602Z,2.47
2023-03-08T20:07:33.767Z,3.17
2023-03-08T20:12:35.941Z,3.20
2023-03-08T20:17:38.970Z,3.20
2023-03-08T20:22:42.465Z,3.03
2023-03-08T20:27:44.582Z,2.25
2023-03-08T20:32:46.773Z,2.20
2023-03-08T20:37:49.098Z,3.47
2023-03-08T20:42:51.329Z,2.60
2023-03-08T20:47:55.116Z,3.22
2023-03-08T20:52:57.363Z,2.78
2023-03-08T20:57:59.474Z,3.53
2023-03-08T21:03:01.586Z,3.58
2023-03-08T21:08:04.266Z,2.80
2023-03-08T21:13:06.979Z,3.83
2023-03-08T21:18:09.170Z,4.28
2023-03-08T21:23:11.402Z,3.90
2023-03-08T21:28:13.682Z,3.20
2023-03-08T21:33:16.197Z,3.88
2023-03-08T21:38:19.547Z,4.00
2023-03-08T21:43:21.735Z,5.18
2023-03-08T21:48:23.944Z,4.70
2023-03-08T21:53:26.020Z,4.68
2023-03-08T21:58:28.099Z,5.10
2023-03-08T22:03:31.647Z,4.03
2023-03-08T22:08:33.748Z,5.75
2023-03-08T22:13:36.103Z,6.10
2023-03-08T22:18:38.274Z,5.70
2023-03-08T22:23:40.526Z,6.97
2023-03-08T22:28:42.841Z,5.57
2023-03-08T22:33:45.193Z,7.00
2023-03-08T22:38:47.341Z,6.20
2023-03-08T22:43:49.922Z,5.75
2023-03-08T22:48:52.946Z,7.32
2023-03-08T22:53:56.379Z,6.00
2023-03-08T22:58:58.612Z,6.55
2023-03-08T23:04:01.809Z,6.72
2023-03-08T23:09:09.044Z,7.53
2023-03-08T23:14:11.982Z,6.90
2023-03-08T23:19:16.136Z,7.18
2023-03-08T23:24:18.677Z,5.93
2023-03-08T23:29:20.807Z,6.80
2023-03-08T23:34:23.057Z,7.15
2023-03-08T23:39:25.153Z,7.55
2023-03-08T23:44:27.402Z,8.55
2023-03-08T23:49:29.577Z,8.02
2023-03-08T23:54:31.662Z,8.30
2023-03-08T23:59:34.025Z,7.45
