createdAt,value
2017-01-14T00:00:26.504Z,923.37
2017-01-14T00:00:54.602Z,923.39
2017-01-14T00:01:22.910Z,923.4
2017-01-14T00:01:51.219Z,923.4
2017-01-14T00:03:02.268Z,923.42
2017-01-14T00:03:30.396Z,923.46
2017-01-14T00:03:58.646Z,923.44
2017-01-14T00:04:26.928Z,923.49
2017-01-14T00:04:55.064Z,923.49
2017-01-14T00:05:23.052Z,923.43
2017-01-14T00:05:51.364Z,923.46
2017-01-14T00:06:19.639Z,923.46
2017-01-14T00:06:47.784Z,923.49
2017-01-14T00:07:16.006Z,923.45
2017-01-14T00:07:44.156Z,923.48
2017-01-14T00:08:55.572Z,923.49
2017-01-14T00:09:23.703Z,923.51
2017-01-14T00:09:51.953Z,923.51
2017-01-14T00:10:20.281Z,923.51
2017-01-14T00:10:48.430Z,923.55
2017-01-14T00:11:16.661Z,923.53
2017-01-14T00:11:44.817Z,923.56
2017-01-14T00:12:12.961Z,923.59
2017-01-14T00:12:41.204Z,923.62
2017-01-14T00:13:09.536Z,923.59
2017-01-14T00:13:37.751Z,923.62
2017-01-14T00:14:49.162Z,923.59
2017-01-14T00:15:17.380Z,923.61
2017-01-14T00:15:45.265Z,923.61
2017-01-14T00:16:13.420Z,923.62
2017-01-14T00:16:41.580Z,923.64
2017-01-14T00:17:09.637Z,923.67
2017-01-14T00:17:37.753Z,923.64
2017-01-14T00:18:05.793Z,923.64
2017-01-14T00:18:33.988Z,923.7
2017-01-14T00:19:02.023Z,923.68
2017-01-14T00:19:30.336Z,923.67
2017-01-14T00:20:41.783Z,923.68
2017-01-14T00:21:09.914Z,923.7
2017-01-14T00:21:38.102Z,923.74
2017-01-14T00:22:06.248Z,923.71
2017-01-14T00:22:34.389Z,923.73
2017-01-14T00:23:02.445Z,923.71
2017-01-14T00:23:30.809Z,923.78
2017-01-14T00:23:59.172Z,923.76
2017-01-14T00:24:27.237Z,923.75
2017-01-14T00:24:55.555Z,923.73
2017-01-14T00:25:23.677Z,923.76
2017-01-14T00:26:34.921Z,923.74
2017-01-14T00:27:03.144Z,923.73
2017-01-14T00:27:31.472Z,923.76
2017-01-14T00:27:59.418Z,923.78
2017-01-14T00:28:27.642Z,923.76
2017-01-14T00:28:55.682Z,923.74
2017-01-14T00:29:24.027Z,923.74
2017-01-14T00:29:52.060Z,923.77
2017-01-14T00:30:20.264Z,923.75
2017-01-14T00:30:48.465Z,923.77
2017-01-14T00:31:16.496Z,923.73
2017-01-14T00:32:27.709Z,923.72
2017-01-14T00:32:55.924Z,923.72
2017-01-14T00:33:24.163Z,923.72
2017-01-14T00:33:52.302Z,923.72
2017-01-14T00:34:20.434Z,923.69
2017-01-14T00:34:48.566Z,923.73
2017-01-14T00:35:16.723Z,923.74
2017-01-14T00:35:44.847Z,923.69
2017-01-14T00:36:13.040Z,923.69
2017-01-14T00:36:41.147Z,923.73
2017-01-14T00:37:09.174Z,923.71
2017-01-14T00:38:20.384Z,923.7
2017-01-14T00:38:48.515Z,923.69
2017-01-14T00:39:16.658Z,923.68
2017-01-14T00:39:44.890Z,923.68
2017-01-14T00:40:12.838Z,923.69
2017-01-14T00:40:40.984Z,923.71
2017-01-14T00:41:09.325Z,923.68
2017-01-14T00:41:37.459Z,923.69
2017-01-14T00:42:05.748Z,923.7
2017-01-14T00:42:34.039Z,923.7
2017-01-14T00:43:02.181Z,923.72
2017-01-14T00:44:13.526Z,923.75
2017-01-14T00:44:41.749Z,923.75
2017-01-14T00:45:09.890Z,923.76
2017-01-14T00:45:38.124Z,923.78
2017-01-14T00:46:06.348Z,923.79
2017-01-14T00:46:34.507Z,923.81
2017-01-14T00:47:02.803Z,923.82
2017-01-14T00:47:30.896Z,923.85
2017-01-14T00:47:59.187Z,923.89
2017-01-14T00:48:27.478Z,923.86
2017-01-14T00:48:55.699Z,923.89
2017-01-14T00:50:07.003Z,923.9
2017-01-14T00:50:35.153Z,923.95
2017-01-14T00:51:03.209Z,923.96
2017-01-14T00:51:31.989Z,923.97
2017-01-14T00:52:00.229Z,923.99
2017-01-14T00:52:28.456Z,924.03
2017-01-14T00:52:56.817Z,924.03
2017-01-14T00:53:25.138Z,924.04
2017-01-14T00:53:53.253Z,924.04
2017-01-14T00:54:21.457Z,924.05
2017-01-14T00:54:49.587Z,924.07
2017-01-14T00:56:00.835Z,924.07
2017-01-14T00:56:28.934Z,924.03
2017-01-14T00:56:57.125Z,924.05
2017-01-14T00:57:25.307Z,924.06
2017-01-14T00:57:53.675Z,924.03
2017-01-14T00:58:21.954Z,924.05
2017-01-14T00:58:50.252Z,924.05
2017-01-14T00:59:18.438Z,924.07
2017-01-14T00:59:46.680Z,924.05
2017-01-14T01:00:14.930Z,924.09
2017-01-14T01:00:43.104Z,924.03
2017-01-14T01:01:54.467Z,924.07
2017-01-14T01:02:22.633Z,924.06
2017-01-14T01:02:50.729Z,924.08
2017-01-14T01:03:18.914Z,924.09
2017-01-14T01:03:47.188Z,924.1
2017-01-14T01:04:15.377Z,924.08
2017-01-14T01:04:43.391Z,924.05
2017-01-14T01:05:11.381Z,924.06
2017-01-14T01:05:39.620Z,924.03
2017-01-14T01:06:07.774Z,924.02
2017-01-14T01:06:35.938Z,924.04
2017-01-14T01:07:47.204Z,924.02
2017-01-14T01:08:15.285Z,923.99
2017-01-14T01:08:43.288Z,924.02
2017-01-14T01:09:11.500Z,923.98
2017-01-14T01:09:39.769Z,923.94
2017-01-14T01:10:07.859Z,923.98
2017-01-14T01:10:36.099Z,923.98
2017-01-14T01:11:04.182Z,923.97
2017-01-14T01:11:32.425Z,924
2017-01-14T01:12:00.672Z,923.98
2017-01-14T01:12:28.845Z,923.99
2017-01-14T01:13:40.111Z,923.97
2017-01-14T01:14:08.471Z,924
2017-01-14T01:14:36.755Z,924
2017-01-14T01:15:04.932Z,923.99
2017-01-14T01:15:33.008Z,924
2017-01-14T01:16:01.105Z,924.05
2017-01-14T01:16:29.313Z,924.04
2017-01-14T01:16:57.487Z,924.06
2017-01-14T01:17:25.729Z,924.04
2017-01-14T01:17:53.790Z,924.04
2017-01-14T01:18:21.961Z,924.03
2017-01-14T01:19:33.138Z,924.05
2017-01-14T01:20:01.495Z,924.06
2017-01-14T01:20:29.597Z,924.06
2017-01-14T01:20:57.783Z,924.04
2017-01-14T01:21:26.060Z,924.03
2017-01-14T01:21:54.336Z,924.06
2017-01-14T01:22:22.726Z,924.04
2017-01-14T01:22:50.996Z,924.07
2017-01-14T01:23:19.053Z,924.09
2017-01-14T01:23:47.294Z,924.11
2017-01-14T01:24:15.464Z,924.06
2017-01-14T01:25:26.827Z,924.07
2017-01-14T01:25:54.907Z,924.1
2017-01-14T01:26:23.192Z,924.07
2017-01-14T01:26:51.469Z,924.07
2017-01-14T01:27:19.470Z,924.03
2017-01-14T01:27:47.744Z,924.1
2017-01-14T01:28:15.859Z,924.07
2017-01-14T01:28:43.941Z,924.06
2017-01-14T01:29:12.280Z,924.04
2017-01-14T01:29:40.425Z,924.03
2017-01-14T01:30:08.787Z,924
2017-01-14T01:31:20.053Z,924
2017-01-14T01:31:48.042Z,923.92
2017-01-14T01:32:16.235Z,923.93
2017-01-14T01:32:44.517Z,923.9
2017-01-14T01:33:12.612Z,923.91
2017-01-14T01:33:40.801Z,923.89
2017-01-14T01:34:09.190Z,923.88
2017-01-14T01:34:37.554Z,923.88
2017-01-14T01:35:05.894Z,923.9
2017-01-14T01:35:34.228Z,923.91
2017-01-14T01:36:02.312Z,923.88
2017-01-14T01:37:13.582Z,923.91
2017-01-14T01:37:41.756Z,923.92
2017-01-14T01:38:10.131Z,923.94
2017-01-14T01:38:38.406Z,923.95
2017-01-14T01:39:06.679Z,923.95
2017-01-14T01:39:34.765Z,923.98
2017-01-14T01:40:02.970Z,923.94
2017-01-14T01:40:31.146Z,923.95
2017-01-14T01:40:59.386Z,923.96
2017-01-14T01:41:27.440Z,923.92
2017-01-14T01:41:55.615Z,923.93
2017-01-14T01:43:06.795Z,923.91
2017-01-14T01:43:34.869Z,923.9
2017-01-14T01:44:02.966Z,923.87
2017-01-14T01:44:31.245Z,923.91
2017-01-14T01:44:59.517Z,923.9
2017-01-14T01:45:27.799Z,923.88
2017-01-14T01:45:56.004Z,923.88
2017-01-14T01:46:24.182Z,923.87
2017-01-14T01:46:52.331Z,923.84
2017-01-14T01:47:20.569Z,923.83
2017-01-14T01:47:48.646Z,923.82
2017-01-14T01:49:00.004Z,923.85
2017-01-14T01:49:28.271Z,923.77
2017-01-14T01:49:56.555Z,923.82
2017-01-14T01:50:24.738Z,923.8
2017-01-14T01:50:52.904Z,923.8
2017-01-14T01:51:21.089Z,923.78
2017-01-14T01:51:49.294Z,923.8
2017-01-14T01:52:17.373Z,923.77
2017-01-14T01:52:45.614Z,923.8
2017-01-14T01:53:13.761Z,923.8
2017-01-14T01:53:41.839Z,923.81
2017-01-14T01:54:52.924Z,923.78
2017-01-14T01:55:21.099Z,923.85
2017-01-14T01:55:49.283Z,923.82
2017-01-14T01:56:17.473Z,923.82
2017-01-14T01:56:45.743Z,923.81
2017-01-14T01:57:13.931Z,923.82
2017-01-14T01:57:42.138Z,923.8
2017-01-14T01:58:10.221Z,923.85
2017-01-14T01:58:38.457Z,923.8
2017-01-14T01:59:06.516Z,923.86
2017-01-14T01:59:34.688Z,923.8
2017-01-14T02:00:46.047Z,923.83
2017-01-14T02:01:14.215Z,923.83
2017-01-14T02:01:42.400Z,923.83
2017-01-14T02:02:10.678Z,923.87
2017-01-14T02:02:38.767Z,923.87
2017-01-14T02:03:07.136Z,923.91
2017-01-14T02:03:35.341Z,923.88
2017-01-14T02:04:03.616Z,923.88
2017-01-14T02:04:31.863Z,923.88
2017-01-14T02:05:00.020Z,923.89
2017-01-14T02:05:28.379Z,923.88
2017-01-14T02:06:40.183Z,923.92
2017-01-14T02:07:08.546Z,923.94
2017-01-14T02:07:36.930Z,923.9
2017-01-14T02:08:05.122Z,923.91
2017-01-14T02:08:33.306Z,923.92
2017-01-14T02:09:01.481Z,923.93
2017-01-14T02:09:29.782Z,923.93
2017-01-14T02:09:58.051Z,923.96
2017-01-14T02:10:26.293Z,923.94
2017-01-14T02:10:54.630Z,923.94
2017-01-14T02:11:22.734Z,923.89
2017-01-14T02:12:33.911Z,923.95
2017-01-14T02:13:02.280Z,923.89
2017-01-14T02:13:30.454Z,923.9
2017-01-14T02:13:58.503Z,923.89
2017-01-14T02:14:26.835Z,923.94
2017-01-14T02:14:54.982Z,923.91
2017-01-14T02:15:23.076Z,923.88
2017-01-14T02:15:51.206Z,923.87
2017-01-14T02:16:19.402Z,923.88
2017-01-14T02:16:47.689Z,923.86
2017-01-14T02:17:15.963Z,923.9
2017-01-14T02:18:27.338Z,923.86
2017-01-14T02:18:55.702Z,923.87
2017-01-14T02:19:24.089Z,923.88
2017-01-14T02:19:52.372Z,923.85
2017-01-14T02:20:20.657Z,923.86
2017-01-14T02:20:49.030Z,923.84
2017-01-14T02:21:17.325Z,923.88
2017-01-14T02:21:45.614Z,923.84
2017-01-14T02:22:13.863Z,923.83
2017-01-14T02:22:42.110Z,923.8
2017-01-14T02:23:10.380Z,923.83
2017-01-14T02:24:21.744Z,923.84
2017-01-14T02:24:50.106Z,923.83
2017-01-14T02:25:18.396Z,923.84
2017-01-14T02:25:46.775Z,923.84
2017-01-14T02:26:15.051Z,923.85
2017-01-14T02:26:43.329Z,923.81
2017-01-14T02:27:11.635Z,923.86
2017-01-14T02:27:39.909Z,923.86
2017-01-14T02:28:08.155Z,923.85
2017-01-14T02:28:37.157Z,923.85
2017-01-14T02:29:05.331Z,923.85
2017-01-14T02:30:16.605Z,923.83
2017-01-14T02:30:44.778Z,923.83
2017-01-14T02:31:13.059Z,923.8
2017-01-14T02:31:41.422Z,923.79
2017-01-14T02:32:09.505Z,923.77
2017-01-14T02:32:37.689Z,923.8
2017-01-14T02:33:05.896Z,923.76
2017-01-14T02:33:34.170Z,923.73
2017-01-14T02:34:02.429Z,923.75
2017-01-14T02:34:30.491Z,923.73
2017-01-14T02:34:58.665Z,923.77
2017-01-14T02:36:10.026Z,923.77
2017-01-14T02:36:38.199Z,923.76
2017-01-14T02:37:06.302Z,923.79
2017-01-14T02:37:34.490Z,923.8
2017-01-14T02:38:02.760Z,923.75
2017-01-14T02:38:30.942Z,923.79
2017-01-14T02:38:59.336Z,923.75
2017-01-14T02:39:27.516Z,923.75
2017-01-14T02:39:55.761Z,923.75
2017-01-14T02:40:23.914Z,923.77
2017-01-14T02:40:51.997Z,923.75
2017-01-14T02:42:03.451Z,923.8
2017-01-14T02:42:31.815Z,923.77
2017-01-14T02:43:00.104Z,923.76
2017-01-14T02:43:28.388Z,923.78
2017-01-14T02:43:56.759Z,923.77
2017-01-14T02:44:24.947Z,923.8
2017-01-14T02:44:53.060Z,923.77
2017-01-14T02:45:21.236Z,923.73
2017-01-14T02:45:49.479Z,923.8
2017-01-14T02:46:17.632Z,923.8
2017-01-14T02:46:45.806Z,923.79
2017-01-14T02:47:57.260Z,923.78
2017-01-14T02:48:25.249Z,923.77
2017-01-14T02:48:53.343Z,923.77
2017-01-14T02:49:21.628Z,923.71
2017-01-14T02:49:49.994Z,923.71
2017-01-14T02:50:18.590Z,923.7
2017-01-14T02:50:47.802Z,923.7
2017-01-14T02:51:16.707Z,923.69
2017-01-14T02:51:44.863Z,923.66
2017-01-14T02:52:13.257Z,923.64
2017-01-14T02:52:41.989Z,923.65
2017-01-14T02:53:53.799Z,923.63
2017-01-14T02:54:21.970Z,923.62
2017-01-14T02:54:50.160Z,923.59
2017-01-14T02:55:18.439Z,923.6
2017-01-14T02:55:46.528Z,923.59
2017-01-14T02:56:14.892Z,923.6
2017-01-14T02:56:43.191Z,923.55
2017-01-14T02:57:11.463Z,923.54
2017-01-14T02:57:39.617Z,923.54
2017-01-14T02:58:07.673Z,923.54
2017-01-14T02:58:35.849Z,923.52
2017-01-14T02:59:47.120Z,923.54
2017-01-14T03:00:15.288Z,923.56
2017-01-14T03:00:43.390Z,923.57
2017-01-14T03:01:11.766Z,923.51
2017-01-14T03:01:40.137Z,923.53
2017-01-14T03:02:08.421Z,923.53
2017-01-14T03:02:36.631Z,923.52
2017-01-14T03:03:04.710Z,923.53
2017-01-14T03:03:32.958Z,923.52
2017-01-14T03:04:00.925Z,923.55
2017-01-14T03:04:29.095Z,923.54
2017-01-14T03:05:40.456Z,923.54
2017-01-14T03:06:08.727Z,923.57
2017-01-14T03:06:36.912Z,923.52
2017-01-14T03:07:05.006Z,923.51
2017-01-14T03:07:33.274Z,923.49
2017-01-14T03:08:01.553Z,923.49
2017-01-14T03:08:29.847Z,923.49
2017-01-14T03:08:58.026Z,923.46
2017-01-14T03:09:26.272Z,923.46
2017-01-14T03:09:54.513Z,923.47
2017-01-14T03:10:22.871Z,923.45
2017-01-14T03:11:34.047Z,923.43
2017-01-14T03:12:02.029Z,923.44
2017-01-14T03:12:30.035Z,923.41
2017-01-14T03:12:58.226Z,923.48
2017-01-14T03:13:26.500Z,923.42
2017-01-14T03:13:54.591Z,923.43
2017-01-14T03:14:22.982Z,923.47
2017-01-14T03:14:51.252Z,923.47
2017-01-14T03:15:19.390Z,923.47
2017-01-14T03:15:47.734Z,923.45
2017-01-14T03:16:16.096Z,923.47
2017-01-14T03:17:27.462Z,923.42
2017-01-14T03:17:55.633Z,923.45
2017-01-14T03:18:24.009Z,923.46
2017-01-14T03:18:52.197Z,923.43
2017-01-14T03:19:20.372Z,923.49
2017-01-14T03:19:48.556Z,923.47
2017-01-14T03:20:16.943Z,923.47
2017-01-14T03:20:45.122Z,923.47
2017-01-14T03:21:13.272Z,923.47
2017-01-14T03:21:41.518Z,923.45
2017-01-14T03:22:09.878Z,923.48
2017-01-14T03:23:21.056Z,923.46
2017-01-14T03:23:49.322Z,923.49
2017-01-14T03:24:17.695Z,923.49
2017-01-14T03:24:45.881Z,923.44
2017-01-14T03:25:14.058Z,923.5
2017-01-14T03:25:42.343Z,923.47
2017-01-14T03:26:10.454Z,923.5
2017-01-14T03:26:38.721Z,923.49
2017-01-14T03:27:06.783Z,923.53
2017-01-14T03:27:35.126Z,923.51
2017-01-14T03:28:03.295Z,923.51
2017-01-14T03:29:14.566Z,923.48
2017-01-14T03:29:42.837Z,923.49
2017-01-14T03:30:10.935Z,923.44
2017-01-14T03:30:39.158Z,923.48
2017-01-14T03:31:07.057Z,923.48
2017-01-14T03:31:35.433Z,923.45
2017-01-14T03:32:03.824Z,923.44
2017-01-14T03:32:32.006Z,923.47
2017-01-14T03:33:00.346Z,923.46
2017-01-14T03:33:28.409Z,923.47
2017-01-14T03:33:56.675Z,923.46
2017-01-14T03:35:08.033Z,923.45
2017-01-14T03:35:36.303Z,923.46
2017-01-14T03:36:04.682Z,923.48
2017-01-14T03:36:32.967Z,923.5
2017-01-14T03:37:01.144Z,923.47
2017-01-14T03:37:29.332Z,923.47
2017-01-14T03:37:57.634Z,923.5
2017-01-14T03:38:25.900Z,923.47
2017-01-14T03:38:54.240Z,923.47
2017-01-14T03:39:22.483Z,923.46
2017-01-14T03:39:50.647Z,923.45
2017-01-14T03:41:02.026Z,923.45
2017-01-14T03:41:30.106Z,923.4
2017-01-14T03:41:58.301Z,923.4
2017-01-14T03:42:26.394Z,923.4
2017-01-14T03:42:54.581Z,923.39
2017-01-14T03:43:22.861Z,923.38
2017-01-14T03:43:51.081Z,923.36
2017-01-14T03:44:19.441Z,923.34
2017-01-14T03:44:47.776Z,923.31
2017-01-14T03:45:15.933Z,923.34
2017-01-14T03:45:44.103Z,923.29
2017-01-14T03:46:55.376Z,923.31
2017-01-14T03:47:23.642Z,923.32
2017-01-14T03:47:51.929Z,923.29
2017-01-14T03:48:20.209Z,923.27
2017-01-14T03:48:48.577Z,923.3
2017-01-14T03:49:16.955Z,923.31
2017-01-14T03:49:45.349Z,923.32
2017-01-14T03:50:13.526Z,923.28
2017-01-14T03:50:41.769Z,923.28
2017-01-14T03:51:09.924Z,923.32
2017-01-14T03:51:38.197Z,923.3
2017-01-14T03:52:49.657Z,923.32
2017-01-14T03:53:17.928Z,923.27
2017-01-14T03:53:46.125Z,923.29
2017-01-14T03:54:14.503Z,923.25
2017-01-14T03:54:42.682Z,923.26
2017-01-14T03:55:10.864Z,923.27
2017-01-14T03:55:39.074Z,923.23
2017-01-14T03:56:07.442Z,923.29
2017-01-14T03:56:35.588Z,923.26
2017-01-14T03:57:03.833Z,923.24
2017-01-14T03:57:32.002Z,923.26
2017-01-14T03:58:43.602Z,923.25
2017-01-14T03:59:11.705Z,923.25
2017-01-14T03:59:39.920Z,923.21
2017-01-14T04:00:08.115Z,923.2
2017-01-14T04:00:36.295Z,923.19
2017-01-14T04:01:04.569Z,923.21
2017-01-14T04:01:32.765Z,923.16
2017-01-14T04:02:01.039Z,923.13
2017-01-14T04:02:29.191Z,923.15
2017-01-14T04:02:57.343Z,923.09
2017-01-14T04:03:25.701Z,923.11
2017-01-14T04:04:36.969Z,923.08
2017-01-14T04:05:05.141Z,923.07
2017-01-14T04:05:33.234Z,923.04
2017-01-14T04:06:01.518Z,923.03
2017-01-14T04:06:29.614Z,923.04
2017-01-14T04:06:57.985Z,922.99
2017-01-14T04:07:26.282Z,923
2017-01-14T04:07:54.460Z,922.98
2017-01-14T04:08:22.616Z,922.97
2017-01-14T04:08:50.959Z,922.97
2017-01-14T04:09:19.131Z,922.96
2017-01-14T04:10:30.407Z,922.91
2017-01-14T04:10:58.769Z,922.97
2017-01-14T04:11:27.050Z,922.92
2017-01-14T04:11:55.429Z,922.93
2017-01-14T04:12:23.701Z,922.91
2017-01-14T04:12:51.971Z,922.93
2017-01-14T04:13:20.268Z,922.91
2017-01-14T04:13:48.539Z,922.89
2017-01-14T04:14:16.785Z,922.85
2017-01-14T04:14:45.121Z,922.85
2017-01-14T04:15:13.296Z,922.86
2017-01-14T04:16:24.561Z,922.86
2017-01-14T04:16:52.827Z,922.84
2017-01-14T04:17:21.009Z,922.82
2017-01-14T04:17:49.294Z,922.83
2017-01-14T04:18:17.404Z,922.8
2017-01-14T04:18:45.590Z,922.82
2017-01-14T04:19:13.985Z,922.79
2017-01-14T04:19:42.248Z,922.79
2017-01-14T04:20:10.307Z,922.77
2017-01-14T04:20:38.549Z,922.76
2017-01-14T04:21:06.718Z,922.74
2017-01-14T04:22:18.086Z,922.76
2017-01-14T04:22:46.346Z,922.72
2017-01-14T04:23:14.637Z,922.71
2017-01-14T04:23:42.856Z,922.71
2017-01-14T04:24:11.187Z,922.73
2017-01-14T04:24:39.389Z,922.71
2017-01-14T04:25:07.515Z,922.7
2017-01-14T04:25:35.470Z,922.71
2017-01-14T04:26:03.665Z,922.72
2017-01-14T04:26:31.778Z,922.71
2017-01-14T04:27:00.021Z,922.69
2017-01-14T04:28:11.255Z,922.67
2017-01-14T04:28:39.465Z,922.64
2017-01-14T04:29:07.604Z,922.63
2017-01-14T04:29:35.914Z,922.6
2017-01-14T04:30:04.149Z,922.58
2017-01-14T04:30:32.386Z,922.58
2017-01-14T04:31:00.639Z,922.58
2017-01-14T04:31:28.577Z,922.55
2017-01-14T04:31:56.683Z,922.53
2017-01-14T04:32:24.886Z,922.52
2017-01-14T04:32:53.019Z,922.52
2017-01-14T04:34:04.242Z,922.54
2017-01-14T04:34:32.276Z,922.49
2017-01-14T04:35:00.515Z,922.52
2017-01-14T04:35:28.752Z,922.5
2017-01-14T04:35:56.986Z,922.49
2017-01-14T04:36:25.033Z,922.49
2017-01-14T04:36:53.101Z,922.48
2017-01-14T04:37:21.140Z,922.47
2017-01-14T04:37:49.429Z,922.46
2017-01-14T04:38:17.532Z,922.46
2017-01-14T04:38:45.570Z,922.46
2017-01-14T04:39:56.798Z,922.45
2017-01-14T04:40:25.059Z,922.41
2017-01-14T04:40:53.297Z,922.41
2017-01-14T04:41:21.532Z,922.36
2017-01-14T04:41:49.672Z,922.37
2017-01-14T04:42:18.009Z,922.37
2017-01-14T04:42:46.215Z,922.37
2017-01-14T04:43:14.349Z,922.32
2017-01-14T04:43:42.546Z,922.35
2017-01-14T04:44:10.748Z,922.35
2017-01-14T04:44:39.068Z,922.33
2017-01-14T04:45:50.385Z,922.34
2017-01-14T04:46:18.605Z,922.33
2017-01-14T04:46:46.749Z,922.34
2017-01-14T04:47:14.977Z,922.31
2017-01-14T04:47:43.202Z,922.33
2017-01-14T04:48:11.434Z,922.29
2017-01-14T04:48:39.725Z,922.25
2017-01-14T04:49:07.684Z,922.27
2017-01-14T04:49:35.892Z,922.27
2017-01-14T04:50:03.808Z,922.26
2017-01-14T04:50:32.120Z,922.26
2017-01-14T04:51:43.253Z,922.22
2017-01-14T04:52:11.383Z,922.19
2017-01-14T04:52:39.621Z,922.22
2017-01-14T04:53:07.668Z,922.18
2017-01-14T04:53:35.801Z,922.19
2017-01-14T04:54:04.033Z,922.17
2017-01-14T04:54:32.285Z,922.19
2017-01-14T04:55:00.415Z,922.21
2017-01-14T04:55:28.707Z,922.18
2017-01-14T04:55:56.997Z,922.17
2017-01-14T04:56:25.323Z,922.16
2017-01-14T04:57:36.649Z,922.16
2017-01-14T04:58:04.966Z,922.16
2017-01-14T04:58:33.202Z,922.12
2017-01-14T04:59:01.252Z,922.08
2017-01-14T04:59:29.485Z,922.11
2017-01-14T04:59:57.625Z,922.1
2017-01-14T05:00:25.885Z,922.08
2017-01-14T05:00:53.913Z,922.06
2017-01-14T05:01:22.110Z,922.06
2017-01-14T05:01:50.221Z,922.03
2017-01-14T05:02:18.444Z,922.01
2017-01-14T05:03:29.669Z,922.04
2017-01-14T05:03:57.794Z,922
2017-01-14T05:04:25.852Z,922.02
2017-01-14T05:04:53.996Z,921.99
2017-01-14T05:05:22.236Z,921.98
2017-01-14T05:05:50.284Z,921.95
2017-01-14T05:06:18.537Z,921.95
2017-01-14T05:06:46.666Z,921.94
2017-01-14T05:07:14.769Z,921.93
2017-01-14T05:07:42.686Z,921.96
2017-01-14T05:08:10.714Z,921.91
2017-01-14T05:09:22.034Z,921.93
2017-01-14T05:09:50.159Z,921.93
2017-01-14T05:10:18.299Z,921.96
2017-01-14T05:10:46.533Z,921.92
2017-01-14T05:11:14.667Z,921.92
2017-01-14T05:11:42.898Z,921.94
2017-01-14T05:12:11.156Z,921.92
2017-01-14T05:12:39.471Z,921.93
2017-01-14T05:13:07.666Z,921.96
2017-01-14T05:13:35.582Z,921.97
2017-01-14T05:14:03.612Z,921.96
2017-01-14T05:15:14.836Z,921.96
2017-01-14T05:15:42.962Z,921.93
2017-01-14T05:16:11.200Z,921.92
2017-01-14T05:16:39.342Z,921.92
2017-01-14T05:17:07.476Z,921.89
2017-01-14T05:17:35.707Z,921.91
2017-01-14T05:18:03.961Z,921.9
2017-01-14T05:18:32.187Z,921.89
2017-01-14T05:19:00.386Z,921.87
2017-01-14T05:19:28.685Z,921.91
2017-01-14T05:19:56.816Z,921.9
2017-01-14T05:21:07.943Z,921.84
2017-01-14T05:21:36.165Z,921.87
2017-01-14T05:22:04.223Z,921.82
2017-01-14T05:22:32.267Z,921.84
2017-01-14T05:23:00.404Z,921.83
2017-01-14T05:23:28.447Z,921.84
2017-01-14T05:23:56.698Z,921.82
2017-01-14T05:24:25.021Z,921.83
2017-01-14T05:24:53.213Z,921.82
2017-01-14T05:25:21.317Z,921.84
2017-01-14T05:25:49.537Z,921.82
2017-01-14T05:27:00.666Z,921.78
2017-01-14T05:27:28.883Z,921.8
2017-01-14T05:27:56.841Z,921.81
2017-01-14T05:28:25.073Z,921.78
2017-01-14T05:28:53.305Z,921.78
2017-01-14T05:29:21.539Z,921.84
2017-01-14T05:29:49.604Z,921.78
2017-01-14T05:30:17.835Z,921.81
2017-01-14T05:30:45.929Z,921.79
2017-01-14T05:31:14.033Z,921.8
2017-01-14T05:31:42.163Z,921.81
2017-01-14T05:32:53.476Z,921.78
2017-01-14T05:33:21.691Z,921.8
2017-01-14T05:33:49.646Z,921.77
2017-01-14T05:34:17.693Z,921.75
2017-01-14T05:34:45.545Z,921.77
2017-01-14T05:35:13.591Z,921.76
2017-01-14T05:35:41.935Z,921.79
2017-01-14T05:36:10.257Z,921.75
2017-01-14T05:36:38.349Z,921.77
2017-01-14T05:37:06.355Z,921.74
2017-01-14T05:37:34.389Z,921.75
2017-01-14T05:38:45.532Z,921.73
2017-01-14T05:39:13.568Z,921.72
2017-01-14T05:39:41.709Z,921.69
2017-01-14T05:40:09.767Z,921.68
2017-01-14T05:40:37.993Z,921.67
2017-01-14T05:41:06.232Z,921.64
2017-01-14T05:41:34.388Z,921.6
2017-01-14T05:42:02.612Z,921.61
2017-01-14T05:42:30.525Z,921.6
2017-01-14T05:42:58.538Z,921.6
2017-01-14T05:43:26.854Z,921.57
2017-01-14T05:44:37.983Z,921.61
2017-01-14T05:45:06.104Z,921.58
2017-01-14T05:45:34.057Z,921.54
2017-01-14T05:46:02.105Z,921.55
2017-01-14T05:46:30.052Z,921.54
2017-01-14T05:46:58.101Z,921.51
2017-01-14T05:47:26.257Z,921.54
2017-01-14T05:47:54.385Z,921.51
2017-01-14T05:48:22.392Z,921.54
2017-01-14T05:48:50.496Z,921.51
2017-01-14T05:49:18.717Z,921.52
2017-01-14T05:50:29.949Z,921.52
2017-01-14T05:50:57.985Z,921.48
2017-01-14T05:51:26.226Z,921.51
2017-01-14T05:51:54.556Z,921.51
2017-01-14T05:52:22.698Z,921.49
2017-01-14T05:52:50.936Z,921.46
2017-01-14T05:53:19.201Z,921.48
2017-01-14T05:53:47.425Z,921.48
2017-01-14T05:54:15.443Z,921.43
2017-01-14T05:54:43.552Z,921.44
2017-01-14T05:55:11.681Z,921.44
2017-01-14T05:56:23.004Z,921.44
2017-01-14T05:56:51.227Z,921.43
2017-01-14T05:57:19.379Z,921.45
2017-01-14T05:57:47.714Z,921.42
2017-01-14T05:58:15.942Z,921.45
2017-01-14T05:58:44.270Z,921.43
2017-01-14T05:59:12.615Z,921.42
2017-01-14T05:59:40.843Z,921.43
2017-01-14T06:00:09.045Z,921.43
2017-01-14T06:00:37.253Z,921.43
2017-01-14T06:01:05.570Z,921.44
2017-01-14T06:02:16.892Z,921.43
2017-01-14T06:02:44.943Z,921.46
2017-01-14T06:03:13.272Z,921.44
2017-01-14T06:03:41.412Z,921.44
2017-01-14T06:04:09.461Z,921.45
2017-01-14T06:04:37.698Z,921.4
2017-01-14T06:05:05.763Z,921.43
2017-01-14T06:05:33.904Z,921.43
2017-01-14T06:06:02.099Z,921.45
2017-01-14T06:06:30.297Z,921.42
2017-01-14T06:06:58.520Z,921.38
2017-01-14T06:08:09.836Z,921.43
2017-01-14T06:08:38.155Z,921.34
2017-01-14T06:09:06.398Z,921.39
2017-01-14T06:09:34.451Z,921.35
2017-01-14T06:10:02.621Z,921.38
2017-01-14T06:10:30.857Z,921.35
2017-01-14T06:10:59.111Z,921.36
2017-01-14T06:11:27.432Z,921.36
2017-01-14T06:11:55.633Z,921.36
2017-01-14T06:12:23.655Z,921.33
2017-01-14T06:12:51.687Z,921.34
2017-01-14T06:14:02.912Z,921.34
2017-01-14T06:14:31.038Z,921.36
2017-01-14T06:14:59.085Z,921.34
2017-01-14T06:15:27.408Z,921.37
2017-01-14T06:15:55.445Z,921.35
2017-01-14T06:16:23.586Z,921.31
2017-01-14T06:16:51.746Z,921.37
2017-01-14T06:17:19.871Z,921.33
2017-01-14T06:17:47.877Z,921.36
2017-01-14T06:18:15.981Z,921.34
2017-01-14T06:18:44.298Z,921.33
2017-01-14T06:19:55.525Z,921.34
2017-01-14T06:20:23.735Z,921.35
2017-01-14T06:20:51.877Z,921.32
2017-01-14T06:21:19.829Z,921.32
2017-01-14T06:21:47.869Z,921.31
2017-01-14T06:22:15.918Z,921.27
2017-01-14T06:22:43.980Z,921.27
2017-01-14T06:23:12.016Z,921.27
2017-01-14T06:23:40.210Z,921.3
2017-01-14T06:24:08.221Z,921.28
2017-01-14T06:24:36.347Z,921.25
2017-01-14T06:25:47.571Z,921.22
2017-01-14T06:26:15.698Z,921.21
2017-01-14T06:26:43.656Z,921.23
2017-01-14T06:27:11.514Z,921.22
2017-01-14T06:27:39.668Z,921.23
2017-01-14T06:28:07.525Z,921.23
2017-01-14T06:28:35.590Z,921.22
2017-01-14T06:29:03.908Z,921.21
2017-01-14T06:29:32.007Z,921.21
2017-01-14T06:30:00.022Z,921.17
2017-01-14T06:30:28.235Z,921.2
2017-01-14T06:31:39.552Z,921.19
2017-01-14T06:32:07.871Z,921.18
2017-01-14T06:32:36.112Z,921.16
2017-01-14T06:33:04.346Z,921.2
2017-01-14T06:33:32.576Z,921.15
2017-01-14T06:34:00.817Z,921.14
2017-01-14T06:34:29.167Z,921.14
2017-01-14T06:34:57.422Z,921.15
2017-01-14T06:35:25.436Z,921.13
2017-01-14T06:35:53.550Z,921.14
2017-01-14T06:36:21.777Z,921.14
2017-01-14T06:37:33.009Z,921.15
2017-01-14T06:38:01.045Z,921.13
2017-01-14T06:38:29.194Z,921.1
2017-01-14T06:38:57.433Z,921.09
2017-01-14T06:39:25.666Z,921.08
2017-01-14T06:39:53.902Z,921.1
2017-01-14T06:40:22.063Z,921.08
2017-01-14T06:40:50.200Z,921.08
2017-01-14T06:41:18.402Z,921.07
2017-01-14T06:41:46.511Z,921.05
2017-01-14T06:42:14.734Z,921.05