createdAt,value
2019-05-23T00:02:30.062Z,99.80
2019-05-23T00:05:10.179Z,99.70
2019-05-23T00:07:41.030Z,99.60
2019-05-23T00:10:13.941Z,99.90
2019-05-23T00:12:49.979Z,99.80
2019-05-23T00:15:35.152Z,99.70
2019-05-23T00:18:06.692Z,99.90
2019-05-23T00:20:36.216Z,99.90
2019-05-23T00:23:07.078Z,99.90
2019-05-23T00:25:37.064Z,99.90
2019-05-23T00:28:07.217Z,99.90
2019-05-23T00:30:54.426Z,99.90
2019-05-23T00:33:24.934Z,99.90
2019-05-23T00:35:53.774Z,99.90
2019-05-23T00:38:22.527Z,99.90
2019-05-23T00:40:53.092Z,99.90
2019-05-23T00:43:22.880Z,99.90
2019-05-23T00:45:52.257Z,99.90
2019-05-23T00:48:21.570Z,99.90
2019-05-23T00:50:51.477Z,99.90
2019-05-23T00:53:21.380Z,99.90
2019-05-23T00:55:51.627Z,99.90
2019-05-23T00:58:21.266Z,99.90
2019-05-23T01:00:51.473Z,99.90
2019-05-23T01:03:22.528Z,99.90
2019-05-23T01:05:51.663Z,99.90
2019-05-23T01:08:22.130Z,99.90
2019-05-23T01:10:52.238Z,99.90
2019-05-23T01:13:24.112Z,99.90
2019-05-23T01:15:53.614Z,99.90
2019-05-23T01:18:25.125Z,99.90
2019-05-23T01:21:02.370Z,99.90
2019-05-23T01:23:39.255Z,99.90
2019-05-23T01:26:10.560Z,99.90
2019-05-23T01:28:40.411Z,99.90
2019-05-23T01:31:27.680Z,99.90
2019-05-23T01:33:59.063Z,99.90
2019-05-23T01:36:28.782Z,99.90
2019-05-23T01:38:57.966Z,99.90
2019-05-23T01:41:27.273Z,99.90
2019-05-23T01:43:56.995Z,99.90
2019-05-23T01:46:26.796Z,99.90
2019-05-23T01:48:56.745Z,99.90
2019-05-23T01:51:26.977Z,99.90
2019-05-23T01:53:57.469Z,99.90
2019-05-23T01:56:26.391Z,99.90
2019-05-23T01:58:55.569Z,99.90
2019-05-23T02:01:24.403Z,99.90
2019-05-23T02:03:53.714Z,99.90
2019-05-23T02:06:23.986Z,99.90
2019-05-23T02:08:53.571Z,99.90
2019-05-23T02:11:24.737Z,99.90
2019-05-23T02:13:54.020Z,99.90
2019-05-23T02:16:23.613Z,99.90
2019-05-23T02:18:54.295Z,99.90
2019-05-23T02:21:23.790Z,99.90
2019-05-23T02:23:54.741Z,99.90
2019-05-23T02:26:24.836Z,99.90
2019-05-23T02:28:53.866Z,99.90
2019-05-23T02:31:23.532Z,99.90
2019-05-23T02:33:53.450Z,99.90
2019-05-23T02:36:22.977Z,99.90
2019-05-23T02:38:53.929Z,99.90
2019-05-23T02:41:45.433Z,99.90
2019-05-23T02:44:19.228Z,99.90
2019-05-23T02:46:50.249Z,99.90
2019-05-23T02:49:21.511Z,99.70
2019-05-23T02:51:52.257Z,99.50
2019-05-23T02:54:24.426Z,99.80
2019-05-23T02:56:54.445Z,99.60
2019-05-23T02:59:39.755Z,99.40
2019-05-23T03:02:37.028Z,99.30
2019-05-23T03:05:09.874Z,99.20
2019-05-23T03:07:40.269Z,99.00
2019-05-23T03:10:09.978Z,98.90
2019-05-23T03:12:42.379Z,98.70
2019-05-23T03:15:14.984Z,98.80
2019-05-23T03:17:47.929Z,98.80
2019-05-23T03:20:19.750Z,98.80
2019-05-23T03:23:01.696Z,98.80
2019-05-23T03:25:37.018Z,99.10
2019-05-23T03:28:08.796Z,99.10
2019-05-23T03:31:25.595Z,99.10
2019-05-23T03:33:29.525Z,99.10
2019-05-23T03:36:00.519Z,99.60
2019-05-23T03:38:29.888Z,99.50
2019-05-23T03:40:58.970Z,99.40
2019-05-23T03:43:28.532Z,99.40
2019-05-23T03:46:02.726Z,99.80
2019-05-23T03:48:34.227Z,99.60
2019-05-23T03:51:02.967Z,99.60
2019-05-23T03:53:33.450Z,99.50
2019-05-23T03:56:04.300Z,99.40
2019-05-23T03:58:33.399Z,99.20
2019-05-23T04:01:04.756Z,98.70
2019-05-23T04:03:39.436Z,98.90
2019-05-23T04:06:07.180Z,99.00
2019-05-23T04:08:37.241Z,99.00
2019-05-23T04:11:06.602Z,98.70
2019-05-23T04:13:36.129Z,98.80
2019-05-23T04:16:04.929Z,98.50
2019-05-23T04:18:35.045Z,98.70
2019-05-23T04:21:05.695Z,98.70
2019-05-23T04:23:35.480Z,98.60
2019-05-23T04:26:04.407Z,98.60
2019-05-23T04:28:33.491Z,98.80
2019-05-23T04:31:02.777Z,98.60
2019-05-23T04:33:31.586Z,98.60
2019-05-23T04:36:01.421Z,98.90
2019-05-23T04:38:30.234Z,99.00
2019-05-23T04:41:00.109Z,99.10
2019-05-23T04:43:29.100Z,98.60
2019-05-23T04:45:59.025Z,98.70
2019-05-23T04:48:29.752Z,98.60
2019-05-23T04:51:00.273Z,98.60
2019-05-23T04:53:31.117Z,98.50
2019-05-23T04:56:01.385Z,98.50
2019-05-23T04:58:30.631Z,98.40
2019-05-23T05:01:00.551Z,98.40
2019-05-23T05:03:30.479Z,98.10
2019-05-23T05:05:59.788Z,98.10
2019-05-23T05:08:29.435Z,98.00
2019-05-23T05:10:59.314Z,98.30
2019-05-23T05:13:28.338Z,98.30
2019-05-23T05:15:58.227Z,98.40
2019-05-23T05:18:27.509Z,98.30
2019-05-23T05:20:57.442Z,98.60
2019-05-23T05:23:26.221Z,98.40
2019-05-23T05:25:55.624Z,98.50
2019-05-23T05:28:24.707Z,98.50
2019-05-23T05:30:54.015Z,98.70
2019-05-23T05:33:24.337Z,98.70
2019-05-23T05:35:53.864Z,98.60
2019-05-23T05:38:22.895Z,98.50
2019-05-23T05:40:52.158Z,98.30
2019-05-23T05:43:22.343Z,98.40
2019-05-23T05:45:51.719Z,98.00
2019-05-23T05:48:20.923Z,98.30
2019-05-23T05:50:50.818Z,98.00
2019-05-23T05:53:19.993Z,98.30
2019-05-23T05:55:49.602Z,98.40
2019-05-23T05:58:18.528Z,98.30
2019-05-23T06:00:49.220Z,98.40
2019-05-23T06:03:19.857Z,98.10
2019-05-23T06:05:54.185Z,98.00
2019-05-23T06:08:25.225Z,98.10
2019-05-23T06:10:55.837Z,97.90
2019-05-23T06:13:26.274Z,97.90
2019-05-23T06:15:56.752Z,97.90
2019-05-23T06:18:25.683Z,98.00
2019-05-23T06:20:56.136Z,97.80
2019-05-23T06:23:26.270Z,97.50
2019-05-23T06:25:55.432Z,97.40
2019-05-23T06:28:25.134Z,97.20
2019-05-23T06:30:55.099Z,96.90
2019-05-23T06:33:24.760Z,97.20
2019-05-23T06:35:54.602Z,96.70
2019-05-23T06:38:25.246Z,96.80
2019-05-23T06:40:55.894Z,96.40
2019-05-23T06:43:25.709Z,96.80
2019-05-23T06:45:55.496Z,97.00
2019-05-23T06:48:25.747Z,96.90
2019-05-23T06:50:54.477Z,96.50
2019-05-23T06:53:23.795Z,96.60
2019-05-23T06:55:52.785Z,96.50
2019-05-23T06:58:22.420Z,96.50
2019-05-23T07:00:52.548Z,96.20
2019-05-23T07:03:21.730Z,96.40
2019-05-23T07:05:52.151Z,96.70
2019-05-23T07:08:25.420Z,96.40
2019-05-23T07:10:54.759Z,96.40
2019-05-23T07:13:27.030Z,96.00
2019-05-23T07:15:56.251Z,96.00
2019-05-23T07:18:26.331Z,96.30
2019-05-23T07:20:55.186Z,96.40
2019-05-23T07:23:24.842Z,96.40
2019-05-23T07:25:55.353Z,96.30
2019-05-23T07:28:24.798Z,96.30
2019-05-23T07:30:54.579Z,96.60
2019-05-23T07:33:24.094Z,96.80
2019-05-23T07:35:54.442Z,96.60
2019-05-23T07:38:23.618Z,97.00
2019-05-23T07:40:53.725Z,96.50
2019-05-23T07:43:23.538Z,96.60
2019-05-23T07:45:54.499Z,96.70
2019-05-23T07:48:24.614Z,96.50
2019-05-23T07:50:53.683Z,96.50
2019-05-23T07:53:43.976Z,96.50
2019-05-23T07:56:14.987Z,96.80
2019-05-23T07:58:44.221Z,96.80
2019-05-23T08:01:14.797Z,96.20
2019-05-23T08:03:46.187Z,96.70
2019-05-23T08:06:15.351Z,96.00
2019-05-23T08:08:45.863Z,95.90
2019-05-23T08:11:14.978Z,96.10
2019-05-23T08:13:44.312Z,95.70
2019-05-23T08:16:13.959Z,95.60
2019-05-23T08:18:45.442Z,95.90
2019-05-23T08:21:15.016Z,96.00
2019-05-23T08:23:44.070Z,95.40
2019-05-23T08:26:14.855Z,95.20
2019-05-23T08:29:00.895Z,94.90
2019-05-23T08:31:14.910Z,95.20
2019-05-23T08:33:43.629Z,95.20
2019-05-23T08:36:13.236Z,94.70
2019-05-23T08:38:43.505Z,95.20
2019-05-23T08:41:12.403Z,95.10
2019-05-23T08:43:41.587Z,95.20
2019-05-23T08:46:11.001Z,95.00
2019-05-23T08:48:40.080Z,94.10
2019-05-23T08:51:09.262Z,94.10
2019-05-23T08:53:38.834Z,94.10
2019-05-23T08:56:18.502Z,94.70
2019-05-23T08:58:39.963Z,93.80
2019-05-23T09:01:11.814Z,94.60
2019-05-23T09:03:40.931Z,94.60
2019-05-23T09:06:11.362Z,94.60
2019-05-23T09:08:41.972Z,94.40
2019-05-23T09:11:11.824Z,94.50
2019-05-23T09:13:41.685Z,94.20
2019-05-23T09:16:11.323Z,94.10
2019-05-23T09:18:40.664Z,94.00
2019-05-23T09:21:10.552Z,94.40
2019-05-23T09:23:40.160Z,93.60
2019-05-23T09:26:09.882Z,92.60
2019-05-23T09:28:39.366Z,93.20
2019-05-23T09:31:09.380Z,93.10
2019-05-23T09:33:39.037Z,92.90
2019-05-23T09:36:08.569Z,92.80
2019-05-23T09:38:37.708Z,92.80
2019-05-23T09:41:06.940Z,92.60
2019-05-23T09:43:35.750Z,92.70
2019-05-23T09:46:04.599Z,92.90
2019-05-23T09:48:34.099Z,91.90
2019-05-23T09:51:02.827Z,93.10
2019-05-23T09:53:32.166Z,93.50
2019-05-23T09:56:01.277Z,93.60
2019-05-23T09:58:30.601Z,93.80
2019-05-23T10:00:59.375Z,93.70
2019-05-23T10:03:28.222Z,93.90
2019-05-23T10:05:57.359Z,93.00
2019-05-23T10:08:26.762Z,93.60
2019-05-23T10:10:57.399Z,93.10
2019-05-23T10:13:38.647Z,92.90
2019-05-23T10:16:04.242Z,92.90
2019-05-23T10:18:32.944Z,92.50
2019-05-23T10:21:02.285Z,92.80
2019-05-23T10:23:32.404Z,92.50
2019-05-23T10:26:01.533Z,91.30
2019-05-23T10:28:30.702Z,91.60
2019-05-23T10:30:59.663Z,91.20
2019-05-23T10:33:28.603Z,91.00
2019-05-23T10:36:00.777Z,90.70
2019-05-23T10:38:29.402Z,90.30
2019-05-23T10:40:59.998Z,90.10
2019-05-23T10:43:30.501Z,90.90
2019-05-23T10:45:59.274Z,90.90
2019-05-23T10:48:30.459Z,90.40
2019-05-23T10:50:59.850Z,90.70
2019-05-23T10:53:30.186Z,90.80
2019-05-23T10:55:59.790Z,90.90
2019-05-23T10:58:29.604Z,91.00
2019-05-23T11:00:59.064Z,90.80
2019-05-23T11:03:29.096Z,89.30
2019-05-23T11:06:13.294Z,89.00
2019-05-23T11:08:31.079Z,89.60
2019-05-23T11:11:00.018Z,89.80
2019-05-23T11:13:29.316Z,90.20
2019-05-23T11:15:58.103Z,90.00
2019-05-23T11:18:27.362Z,89.90
2019-05-23T11:20:56.459Z,88.50
2019-05-23T11:23:27.333Z,88.80
2019-05-23T11:26:00.863Z,88.80
2019-05-23T11:28:30.937Z,87.80
2019-05-23T11:31:00.584Z,90.00
2019-05-23T11:33:29.805Z,88.20
2019-05-23T11:35:59.233Z,86.20
2019-05-23T11:38:28.723Z,86.90
2019-05-23T11:40:58.079Z,84.90
2019-05-23T11:43:27.855Z,86.50
2019-05-23T11:46:05.075Z,83.20
2019-05-23T11:48:35.240Z,84.60
2019-05-23T11:51:04.583Z,84.40
2019-05-23T11:53:34.200Z,84.70
2019-05-23T11:56:03.082Z,81.20
2019-05-23T11:58:33.109Z,82.60
2019-05-23T12:01:20.185Z,82.50
2019-05-23T12:03:42.579Z,81.70
2019-05-23T12:06:11.636Z,82.20
2019-05-23T12:08:40.904Z,81.50
2019-05-23T12:11:10.136Z,82.50
2019-05-23T12:13:39.560Z,82.30
2019-05-23T12:16:11.039Z,82.10
2019-05-23T12:18:40.523Z,81.80
2019-05-23T12:21:11.060Z,81.40
2019-05-23T12:23:40.433Z,79.90
2019-05-23T12:26:09.738Z,81.50
2019-05-23T12:28:38.521Z,79.90
2019-05-23T12:31:08.109Z,80.40
2019-05-23T12:33:37.441Z,76.30
2019-05-23T12:36:06.823Z,76.20
2019-05-23T12:38:36.282Z,75.80
2019-05-23T12:41:08.075Z,77.00
2019-05-23T12:43:37.842Z,79.10
2019-05-23T12:46:06.990Z,80.60
2019-05-23T12:48:38.057Z,78.20
2019-05-23T12:51:09.022Z,78.90
2019-05-23T12:53:39.824Z,79.50
2019-05-23T12:56:09.962Z,80.40
2019-05-23T12:58:39.686Z,81.80
2019-05-23T13:01:11.127Z,80.70
2019-05-23T13:03:40.427Z,80.90
2019-05-23T13:06:10.062Z,79.70
2019-05-23T13:08:39.461Z,79.60
2019-05-23T13:11:08.564Z,79.10
2019-05-23T13:13:38.132Z,78.30
2019-05-23T13:16:07.338Z,80.30
2019-05-23T13:18:36.440Z,80.90
2019-05-23T13:21:05.657Z,80.90
2019-05-23T13:23:35.614Z,80.90
2019-05-23T13:26:05.675Z,78.50
2019-05-23T13:28:34.567Z,79.20
2019-05-23T13:31:03.865Z,79.80
2019-05-23T13:33:33.087Z,79.90
2019-05-23T13:36:02.192Z,79.30
2019-05-23T13:38:31.484Z,79.00
2019-05-23T13:41:00.966Z,79.40
2019-05-23T13:43:30.777Z,80.80
2019-05-23T13:45:59.613Z,80.60
2019-05-23T13:48:28.913Z,78.90
2019-05-23T13:50:57.958Z,79.00
2019-05-23T13:53:27.263Z,78.20
2019-05-23T13:55:57.017Z,81.00
2019-05-23T13:58:26.883Z,79.10
2019-05-23T14:00:55.816Z,78.80
2019-05-23T14:03:25.492Z,77.20
2019-05-23T14:05:54.820Z,77.00
2019-05-23T14:08:25.423Z,76.50
2019-05-23T14:10:55.310Z,76.30
2019-05-23T14:13:25.384Z,78.40
2019-05-23T14:15:55.744Z,76.20
2019-05-23T14:18:26.333Z,77.50
2019-05-23T14:20:55.512Z,77.70
2019-05-23T14:23:29.018Z,78.20
2019-05-23T14:26:00.272Z,77.70
2019-05-23T14:28:30.175Z,79.40
2019-05-23T14:31:02.038Z,77.80
2019-05-23T14:33:32.785Z,78.00
2019-05-23T14:36:03.528Z,77.90
2019-05-23T14:38:34.128Z,78.30
2019-05-23T14:41:04.586Z,78.20
2019-05-23T14:43:33.805Z,80.90
2019-05-23T14:46:07.281Z,82.40
2019-05-23T14:48:55.003Z,80.40
2019-05-23T14:51:43.761Z,80.60
2019-05-23T14:54:16.856Z,79.80
2019-05-23T14:56:46.077Z,80.60
2019-05-23T14:59:15.416Z,80.40
2019-05-23T15:01:44.635Z,81.60
2019-05-23T15:04:15.515Z,82.80
2019-05-23T15:06:44.593Z,83.40
2019-05-23T15:09:13.265Z,82.80
2019-05-23T15:11:42.460Z,82.90
2019-05-23T15:14:11.590Z,82.30
2019-05-23T15:16:40.669Z,82.00
2019-05-23T15:19:09.867Z,84.50
2019-05-23T15:21:38.965Z,83.10
2019-05-23T15:24:07.735Z,82.40
2019-05-23T15:26:36.486Z,82.70
2019-05-23T15:29:06.655Z,83.40
2019-05-23T15:31:35.659Z,83.70
2019-05-23T15:34:04.807Z,83.60
2019-05-23T15:36:33.512Z,82.50
2019-05-23T15:39:09.688Z,82.90
2019-05-23T15:41:32.767Z,83.10
2019-05-23T15:44:01.867Z,83.70
2019-05-23T15:46:31.218Z,82.80
2019-05-23T15:49:01.013Z,82.60
2019-05-23T15:51:31.646Z,83.50
2019-05-23T15:54:02.358Z,83.40
2019-05-23T15:56:33.066Z,84.40
2019-05-23T15:59:19.639Z,84.50
2019-05-23T16:01:53.389Z,85.30
2019-05-23T16:04:23.613Z,85.20
2019-05-23T16:06:53.935Z,83.80
2019-05-23T16:09:30.092Z,83.80
2019-05-23T16:11:55.645Z,84.70
2019-05-23T16:14:26.135Z,84.90
2019-05-23T16:16:56.872Z,84.60
2019-05-23T16:19:26.586Z,83.60
2019-05-23T16:21:55.886Z,84.60
2019-05-23T16:24:25.520Z,85.00
2019-05-23T16:26:55.135Z,84.70
2019-05-23T16:29:24.607Z,87.30
2019-05-23T16:31:53.394Z,85.20
2019-05-23T16:34:22.816Z,86.40
2019-05-23T16:36:52.013Z,86.70
2019-05-23T16:39:20.854Z,86.70
2019-05-23T16:41:49.924Z,86.90
2019-05-23T16:44:18.900Z,87.20
2019-05-23T16:46:47.684Z,86.50
2019-05-23T16:49:17.000Z,85.10
2019-05-23T16:51:46.269Z,84.80
2019-05-23T16:54:17.007Z,86.90
2019-05-23T16:57:08.329Z,85.40
2019-05-23T16:59:47.865Z,85.00
2019-05-23T17:02:24.487Z,85.60
2019-05-23T17:05:09.398Z,84.70
2019-05-23T17:07:39.862Z,85.70
2019-05-23T17:10:11.678Z,84.80
2019-05-23T17:12:45.092Z,84.80
2019-05-23T17:15:25.280Z,84.50
2019-05-23T17:18:02.810Z,83.50
2019-05-23T17:20:47.448Z,83.30
2019-05-23T17:23:49.808Z,84.30
2019-05-23T17:26:35.892Z,84.00
2019-05-23T17:29:06.753Z,82.70
2019-05-23T17:31:37.865Z,82.90
2019-05-23T17:34:07.459Z,82.40
2019-05-23T17:36:36.596Z,83.40
2019-05-23T17:39:09.440Z,84.50
2019-05-23T17:41:38.972Z,85.00
2019-05-23T17:44:08.093Z,84.50
2019-05-23T17:46:37.275Z,85.10
2019-05-23T17:49:07.087Z,84.10
2019-05-23T17:51:36.476Z,84.70
2019-05-23T17:54:05.609Z,84.70
2019-05-23T17:56:34.669Z,85.30
2019-05-23T17:59:03.787Z,85.70
2019-05-23T18:01:34.015Z,85.60
2019-05-23T18:04:03.919Z,86.80
2019-05-23T18:06:33.631Z,87.40
2019-05-23T18:09:04.573Z,86.30
2019-05-23T18:11:34.007Z,87.50
2019-05-23T18:14:02.977Z,87.40
2019-05-23T18:16:32.587Z,87.10
2019-05-23T18:19:02.194Z,87.10
2019-05-23T18:21:32.091Z,88.20
2019-05-23T18:24:00.938Z,88.40
2019-05-23T18:26:30.173Z,87.90
2019-05-23T18:28:59.651Z,88.30
2019-05-23T18:31:30.426Z,88.00
2019-05-23T18:33:59.639Z,87.70
2019-05-23T18:36:29.044Z,87.20
2019-05-23T18:38:58.440Z,87.20
2019-05-23T18:41:28.137Z,87.00
2019-05-23T18:43:57.899Z,87.00
2019-05-23T18:46:28.705Z,87.90
2019-05-23T18:48:57.781Z,87.20
2019-05-23T18:51:28.168Z,87.60
2019-05-23T18:53:57.737Z,87.70
2019-05-23T18:56:26.925Z,88.40
2019-05-23T18:58:56.038Z,88.10
2019-05-23T19:01:25.942Z,89.50
2019-05-23T19:03:55.277Z,88.70
2019-05-23T19:06:25.149Z,88.50
2019-05-23T19:08:54.739Z,89.10
2019-05-23T19:11:23.773Z,89.30
2019-05-23T19:13:53.072Z,90.30
2019-05-23T19:16:22.249Z,90.30
2019-05-23T19:18:51.363Z,90.20
2019-05-23T19:21:21.076Z,90.60
2019-05-23T19:23:50.356Z,90.80
2019-05-23T19:26:19.862Z,90.50
2019-05-23T19:28:48.972Z,91.00
2019-05-23T19:31:17.637Z,91.10
2019-05-23T19:33:48.082Z,90.50
2019-05-23T19:36:17.407Z,90.50
2019-05-23T19:38:46.308Z,90.60
2019-05-23T19:41:15.987Z,90.40
2019-05-23T19:43:48.248Z,91.30
2019-05-23T19:46:16.934Z,90.50
2019-05-23T19:48:47.245Z,90.40
2019-05-23T19:51:16.814Z,90.20
2019-05-23T19:53:45.679Z,89.60
2019-05-23T19:56:14.668Z,90.10
2019-05-23T19:58:43.844Z,90.40
2019-05-23T20:01:13.461Z,90.20
2019-05-23T20:03:43.064Z,90.20
2019-05-23T20:06:12.369Z,90.10
2019-05-23T20:08:41.358Z,90.20
2019-05-23T20:11:11.026Z,90.00
2019-05-23T20:13:40.170Z,90.10
2019-05-23T20:16:09.404Z,90.30
2019-05-23T20:18:38.465Z,90.30
2019-05-23T20:21:07.444Z,90.10
2019-05-23T20:23:36.225Z,90.00
2019-05-23T20:26:07.999Z,90.20
2019-05-23T20:28:38.934Z,90.00
2019-05-23T20:31:06.266Z,90.30
2019-05-23T20:33:35.506Z,90.40
2019-05-23T20:36:04.956Z,90.80
2019-05-23T20:38:34.112Z,90.50
2019-05-23T20:41:03.449Z,90.80
2019-05-23T20:43:32.215Z,90.70
2019-05-23T20:46:00.944Z,90.70
2019-05-23T20:48:30.535Z,90.80
2019-05-23T20:50:59.577Z,90.90
2019-05-23T20:53:28.388Z,91.10
2019-05-23T20:55:58.506Z,91.10
2019-05-23T20:58:27.272Z,91.10
2019-05-23T21:00:57.937Z,91.20
2019-05-23T21:03:27.836Z,91.30
2019-05-23T21:05:56.717Z,91.40
2019-05-23T21:08:26.263Z,91.50
2019-05-23T21:10:55.331Z,91.80
2019-05-23T21:13:24.079Z,91.80
2019-05-23T21:15:52.804Z,91.80
2019-05-23T21:18:21.802Z,91.70
2019-05-23T21:20:50.533Z,91.90
2019-05-23T21:23:19.377Z,91.90
2019-05-23T21:25:50.118Z,92.40
2019-05-23T21:28:19.933Z,92.20
2019-05-23T21:30:49.651Z,92.60
2019-05-23T21:33:18.757Z,92.40
2019-05-23T21:35:47.463Z,92.50
2019-05-23T21:38:16.344Z,92.40
2019-05-23T21:40:46.138Z,92.50
2019-05-23T21:43:15.231Z,92.70
2019-05-23T21:45:44.427Z,92.70
2019-05-23T21:48:13.643Z,92.70
2019-05-23T21:50:42.361Z,92.80
2019-05-23T21:53:11.835Z,92.80
2019-05-23T21:55:42.585Z,92.90
2019-05-23T21:58:13.342Z,92.90
2019-05-23T22:01:07.684Z,92.80
2019-05-23T22:03:40.664Z,93.10
2019-05-23T22:06:13.940Z,93.00
2019-05-23T22:08:43.196Z,93.10
2019-05-23T22:11:12.468Z,93.30
2019-05-23T22:13:41.660Z,93.40
2019-05-23T22:16:10.601Z,93.50
2019-05-23T22:18:40.577Z,93.30
2019-05-23T22:21:09.679Z,93.60
2019-05-23T22:23:38.784Z,93.40
2019-05-23T22:26:08.166Z,93.60
2019-05-23T22:28:37.128Z,93.80
2019-05-23T22:31:08.104Z,93.60
2019-05-23T22:33:42.207Z,93.70
2019-05-23T22:36:11.304Z,93.70
2019-05-23T22:38:40.038Z,93.80
2019-05-23T22:41:09.185Z,93.70
2019-05-23T22:43:38.052Z,94.00
2019-05-23T22:46:07.187Z,93.60
2019-05-23T22:48:35.939Z,93.80
2019-05-23T22:51:04.714Z,93.70
2019-05-23T22:53:33.637Z,93.50
2019-05-23T22:56:02.421Z,93.70
2019-05-23T22:58:31.435Z,93.70
2019-05-23T23:01:00.239Z,93.70
2019-05-23T23:03:29.432Z,93.90
2019-05-23T23:05:58.614Z,94.20
2019-05-23T23:08:28.529Z,93.90
2019-05-23T23:10:57.647Z,93.80
2019-05-23T23:13:38.121Z,94.10
2019-05-23T23:15:58.230Z,94.10
2019-05-23T23:18:27.275Z,94.20
2019-05-23T23:20:56.105Z,94.10
2019-05-23T23:23:25.397Z,94.20
2019-05-23T23:25:54.494Z,94.20
2019-05-23T23:28:23.584Z,94.20
2019-05-23T23:30:52.362Z,94.20
2019-05-23T23:33:21.624Z,94.20
2019-05-23T23:35:50.664Z,94.20
2019-05-23T23:38:19.758Z,94.30
2019-05-23T23:40:49.162Z,94.20
2019-05-23T23:43:18.264Z,94.00
2019-05-23T23:46:05.585Z,94.10
2019-05-23T23:48:52.495Z,94.20
2019-05-23T23:51:39.473Z,94.20
2019-05-23T23:54:26.428Z,94.20
2019-05-23T23:57:13.353Z,94.10
2019-05-23T23:59:41.721Z,94.20
