createdAt,value
2018-05-12T00:00:26.989Z,99.90
2018-05-12T00:02:55.303Z,99.90
2018-05-12T00:05:24.041Z,99.90
2018-05-12T00:07:52.803Z,99.90
2018-05-12T00:10:22.243Z,99.90
2018-05-12T00:12:49.795Z,99.90
2018-05-12T00:15:17.353Z,99.90
2018-05-12T00:17:45.877Z,99.90
2018-05-12T00:20:14.638Z,99.90
2018-05-12T00:22:43.402Z,99.90
2018-05-12T00:25:11.812Z,99.90
2018-05-12T00:27:39.316Z,99.90
2018-05-12T00:30:06.837Z,99.90
2018-05-12T00:32:34.336Z,99.90
2018-05-12T00:35:02.632Z,99.90
2018-05-12T00:37:30.420Z,99.90
2018-05-12T00:39:58.772Z,99.90
2018-05-12T00:42:26.350Z,99.90
2018-05-12T00:44:53.869Z,99.90
2018-05-12T00:47:22.133Z,99.90
2018-05-12T00:49:49.653Z,99.90
2018-05-12T00:52:17.161Z,99.90
2018-05-12T00:54:44.687Z,99.90
2018-05-12T00:57:12.185Z,99.90
2018-05-12T00:59:40.469Z,99.90
2018-05-12T01:02:08.736Z,99.90
2018-05-12T01:04:37.046Z,99.90
2018-05-12T01:07:04.544Z,99.90
2018-05-12T01:09:32.064Z,99.90
2018-05-12T01:11:59.612Z,99.90
2018-05-12T01:14:27.173Z,99.90
2018-05-12T01:16:54.695Z,99.90
2018-05-12T01:19:22.191Z,99.90
2018-05-12T01:21:49.733Z,99.90
2018-05-12T01:24:18.036Z,99.90
2018-05-12T01:26:45.576Z,99.90
2018-05-12T01:29:13.073Z,99.90
2018-05-12T01:31:40.705Z,99.90
2018-05-12T01:34:08.212Z,99.90
2018-05-12T01:36:35.721Z,99.90
2018-05-12T01:39:03.216Z,99.90
2018-05-12T01:41:30.732Z,99.90
2018-05-12T01:43:58.233Z,99.90
2018-05-12T01:46:25.745Z,99.90
2018-05-12T01:48:53.312Z,99.90
2018-05-12T01:51:20.861Z,99.90
2018-05-12T01:53:48.356Z,99.90
2018-05-12T01:56:15.876Z,99.90
2018-05-12T01:58:43.390Z,99.90
2018-05-12T02:01:10.908Z,99.90
2018-05-12T02:03:38.404Z,99.90
2018-05-12T02:06:05.925Z,99.90
2018-05-12T02:08:33.420Z,99.90
2018-05-12T02:11:00.929Z,99.90
2018-05-12T02:13:28.424Z,99.90
2018-05-12T02:15:55.944Z,99.90
2018-05-12T02:18:23.448Z,99.90
2018-05-12T02:20:50.960Z,99.90
2018-05-12T02:23:18.453Z,99.90
2018-05-12T02:25:45.969Z,99.90
2018-05-12T02:28:14.240Z,99.90
2018-05-12T02:30:42.519Z,99.90
2018-05-12T02:33:10.780Z,99.90
2018-05-12T02:35:39.066Z,99.90
2018-05-12T02:38:06.576Z,99.90
2018-05-12T02:40:34.093Z,99.90
2018-05-12T02:43:01.654Z,99.90
2018-05-12T02:45:29.165Z,99.90
2018-05-12T02:47:56.661Z,99.90
2018-05-12T02:50:24.937Z,99.90
2018-05-12T02:52:53.200Z,99.90
2018-05-12T02:55:21.510Z,99.90
2018-05-12T02:57:49.014Z,99.90
2018-05-12T03:00:16.544Z,99.90
2018-05-12T03:02:44.037Z,99.90
2018-05-12T03:05:11.631Z,99.90
2018-05-12T03:07:39.144Z,99.90
2018-05-12T03:10:06.670Z,99.90
2018-05-12T03:12:34.185Z,99.90
2018-05-12T03:15:02.449Z,99.90
2018-05-12T03:17:29.960Z,99.90
2018-05-12T03:19:57.458Z,99.90
2018-05-12T03:22:24.973Z,99.90
2018-05-12T03:24:52.469Z,99.90
2018-05-12T03:27:19.982Z,99.90
2018-05-12T03:29:47.481Z,99.90
2018-05-12T03:32:14.997Z,99.90
2018-05-12T03:34:42.501Z,99.90
2018-05-12T03:37:10.018Z,99.90
2018-05-12T03:39:37.521Z,99.90
2018-05-12T03:42:05.048Z,99.90
2018-05-12T03:44:32.541Z,99.90
2018-05-12T03:47:00.054Z,99.90
2018-05-12T03:49:27.565Z,99.90
2018-05-12T03:51:55.073Z,99.90
2018-05-12T03:54:22.569Z,99.90
2018-05-12T03:56:50.857Z,99.90
2018-05-12T03:59:18.440Z,99.90
2018-05-12T04:01:46.024Z,99.90
2018-05-12T04:04:25.465Z,99.90
2018-05-12T04:07:04.998Z,99.90
2018-05-12T04:12:31.980Z,99.90
2018-05-12T04:14:59.458Z,99.90
2018-05-12T04:17:26.969Z,99.90
2018-05-12T04:19:54.472Z,99.90
2018-05-12T04:22:21.980Z,99.90
2018-05-12T04:24:49.476Z,99.90
2018-05-12T04:27:16.993Z,99.90
2018-05-12T04:29:44.557Z,99.90
2018-05-12T04:32:12.073Z,99.90
2018-05-12T04:34:39.581Z,99.90
2018-05-12T04:37:07.092Z,99.90
2018-05-12T04:39:34.593Z,99.90
2018-05-12T04:42:02.109Z,99.90
2018-05-12T04:44:29.609Z,99.90
2018-05-12T04:46:57.181Z,99.90
2018-05-12T04:49:24.736Z,99.90
2018-05-12T04:51:52.284Z,99.90
2018-05-12T04:54:19.938Z,99.90
2018-05-12T04:56:47.404Z,99.90
2018-05-12T04:59:14.904Z,99.90
2018-05-12T05:01:42.419Z,99.90
2018-05-12T05:04:09.976Z,99.90
2018-05-12T05:06:37.488Z,99.90
2018-05-12T05:09:04.993Z,99.90
2018-05-12T05:11:32.520Z,99.90
2018-05-12T05:14:00.020Z,99.90
2018-05-12T05:16:27.548Z,99.90
2018-05-12T05:18:55.841Z,99.90
2018-05-12T05:21:23.349Z,99.90
2018-05-12T05:23:50.863Z,99.90
2018-05-12T05:26:18.364Z,99.90
2018-05-12T05:28:45.882Z,99.90
2018-05-12T05:31:13.380Z,99.90
2018-05-12T05:33:40.896Z,99.90
2018-05-12T05:36:08.444Z,99.90
2018-05-12T05:38:35.956Z,99.90
2018-05-12T05:41:03.450Z,99.90
2018-05-12T05:43:31.728Z,99.90
2018-05-12T05:46:00.033Z,99.90
2018-05-12T05:48:27.555Z,99.90
2018-05-12T05:50:55.821Z,99.90
2018-05-12T05:53:23.409Z,99.90
2018-05-12T05:55:50.925Z,99.90
2018-05-12T05:58:18.442Z,99.90
2018-05-12T06:00:45.989Z,99.90
2018-05-12T06:03:13.505Z,99.90
2018-05-12T06:05:41.005Z,99.90
2018-05-12T06:08:08.516Z,99.90
2018-05-12T06:10:37.521Z,99.90
2018-05-12T06:13:05.036Z,99.90
2018-05-12T06:15:32.530Z,99.90
2018-05-12T06:18:00.057Z,99.90
2018-05-12T06:20:27.585Z,99.90
2018-05-12T06:22:55.100Z,99.90
2018-05-12T06:25:22.597Z,99.90
2018-05-12T06:27:50.150Z,99.90
2018-05-12T06:30:17.636Z,99.90
2018-05-12T06:32:45.177Z,99.90
2018-05-12T06:35:12.677Z,99.90
2018-05-12T06:37:40.193Z,99.90
2018-05-12T06:40:07.750Z,99.90
2018-05-12T06:42:35.267Z,99.90
2018-05-12T06:45:02.870Z,99.90
2018-05-12T06:47:30.385Z,99.90
2018-05-12T06:49:57.989Z,99.90
2018-05-12T06:52:25.501Z,99.90
2018-05-12T06:54:53.000Z,99.90
2018-05-12T06:57:20.569Z,99.90
2018-05-12T06:59:48.069Z,99.90
2018-05-12T07:02:15.592Z,99.90
2018-05-12T07:04:43.096Z,99.90
2018-05-12T07:07:11.397Z,99.90
2018-05-12T07:09:39.657Z,99.90
2018-05-12T07:12:07.169Z,99.90
2018-05-12T07:14:34.704Z,99.90
2018-05-12T07:17:02.212Z,99.90
2018-05-12T07:19:29.762Z,99.90
2018-05-12T07:21:57.281Z,99.90
2018-05-12T07:24:24.857Z,99.90
2018-05-12T07:26:52.352Z,99.90
2018-05-12T07:29:19.864Z,99.90
2018-05-12T07:31:47.370Z,99.90
2018-05-12T07:34:14.885Z,99.90
2018-05-12T07:36:42.384Z,99.90
2018-05-12T07:39:10.006Z,99.90
2018-05-12T07:41:37.448Z,99.90
2018-05-12T07:44:05.005Z,99.90
2018-05-12T07:46:32.505Z,99.90
2018-05-12T07:49:00.013Z,99.90
2018-05-12T07:51:28.286Z,99.90
2018-05-12T07:53:56.573Z,99.90
2018-05-12T07:56:24.070Z,99.90
2018-05-12T07:58:51.590Z,99.90
2018-05-12T08:01:19.084Z,99.90
2018-05-12T08:03:46.598Z,99.90
2018-05-12T08:06:14.862Z,99.90
2018-05-12T08:08:43.144Z,99.90
2018-05-12T08:11:11.413Z,99.90
2018-05-12T08:13:39.692Z,99.90
2018-05-12T08:16:07.209Z,99.90
2018-05-12T08:18:34.732Z,99.90
2018-05-12T08:21:02.288Z,99.90
2018-05-12T08:23:29.804Z,99.90
2018-05-12T08:25:57.310Z,99.90
2018-05-12T08:28:24.836Z,99.90
2018-05-12T08:30:53.100Z,99.90
2018-05-12T08:33:20.697Z,99.90
2018-05-12T08:35:48.256Z,99.90
2018-05-12T08:38:15.775Z,99.90
2018-05-12T08:40:43.380Z,99.90
2018-05-12T08:43:10.937Z,99.90
2018-05-12T08:45:38.492Z,99.90
2018-05-12T08:48:06.009Z,99.90
2018-05-12T08:50:33.614Z,99.90
2018-05-12T08:53:01.140Z,99.90
2018-05-12T08:55:28.644Z,99.90
2018-05-12T08:57:56.156Z,99.90
2018-05-12T09:00:23.661Z,99.90
2018-05-12T09:02:51.184Z,99.90
2018-05-12T09:05:19.451Z,99.90
2018-05-12T09:07:47.720Z,99.90
2018-05-12T09:10:15.242Z,99.90
2018-05-12T09:12:42.748Z,99.90
2018-05-12T09:15:11.037Z,99.90
2018-05-12T09:17:39.301Z,99.90
2018-05-12T09:20:06.820Z,99.90
2018-05-12T09:22:34.312Z,99.90
2018-05-12T09:25:02.596Z,99.90
2018-05-12T09:27:30.869Z,99.90
2018-05-12T09:29:59.165Z,99.90
2018-05-12T09:32:26.681Z,99.90
2018-05-12T09:34:54.200Z,99.90
2018-05-12T09:37:21.800Z,99.90
2018-05-12T09:39:49.284Z,99.90
2018-05-12T09:42:17.658Z,99.90
2018-05-12T09:44:45.170Z,99.90
2018-05-12T09:47:12.656Z,99.90
2018-05-12T09:49:40.181Z,99.90
2018-05-12T09:52:07.681Z,99.90
2018-05-12T09:54:35.201Z,99.90
2018-05-12T09:57:02.705Z,99.90
2018-05-12T09:59:30.999Z,99.90
2018-05-12T10:01:58.506Z,99.90
2018-05-12T10:04:26.055Z,99.90
2018-05-12T10:06:53.560Z,99.90
2018-05-12T10:09:21.844Z,99.90
2018-05-12T10:11:50.112Z,99.90
2018-05-12T10:14:18.397Z,99.90
2018-05-12T10:16:45.921Z,99.90
2018-05-12T10:19:13.453Z,99.90
2018-05-12T10:21:40.959Z,99.90
2018-05-12T10:24:08.493Z,99.90
2018-05-12T10:26:35.998Z,99.90
2018-05-12T10:29:03.524Z,99.90
2018-05-12T10:31:31.027Z,99.90
2018-05-12T10:33:58.548Z,99.90
2018-05-12T10:36:26.825Z,99.90
2018-05-12T10:38:55.177Z,99.90
2018-05-12T10:41:22.636Z,99.90
2018-05-12T10:43:50.161Z,99.90
2018-05-12T10:46:17.664Z,99.90
2018-05-12T10:48:45.184Z,99.90
2018-05-12T10:51:12.693Z,99.90
2018-05-12T10:53:40.985Z,99.90
2018-05-12T10:56:09.253Z,99.10
2018-05-12T10:58:37.532Z,99.90
2018-05-12T11:01:05.816Z,99.40
2018-05-12T11:03:33.317Z,99.50
2018-05-12T11:06:00.832Z,99.90
2018-05-12T11:08:28.338Z,99.90
2018-05-12T11:10:55.857Z,99.90
2018-05-12T11:13:23.360Z,99.90
2018-05-12T11:15:50.963Z,98.90
2018-05-12T11:18:18.393Z,99.90
2018-05-12T11:20:45.909Z,98.60
2018-05-12T11:23:13.417Z,99.40
2018-05-12T11:25:42.043Z,97.60
2018-05-12T11:28:09.497Z,97.20
2018-05-12T11:30:37.011Z,98.40
2018-05-12T11:33:04.509Z,98.90
2018-05-12T11:35:32.024Z,94.90
2018-05-12T11:37:59.529Z,95.70
2018-05-12T11:40:27.045Z,97.80
2018-05-12T11:42:54.692Z,95.10
2018-05-12T11:45:22.205Z,97.20
2018-05-12T11:47:50.017Z,94.90
2018-05-12T11:50:17.531Z,96.70
2018-05-12T11:52:45.034Z,95.00
2018-05-12T11:55:12.545Z,95.80
2018-05-12T11:57:40.041Z,94.70
2018-05-12T12:00:07.557Z,94.00
2018-05-12T12:02:35.115Z,95.00
2018-05-12T12:05:02.589Z,93.10
2018-05-12T12:07:30.105Z,94.80
2018-05-12T12:09:58.369Z,92.10
2018-05-12T12:12:25.881Z,92.10
2018-05-12T12:14:53.377Z,93.00
2018-05-12T12:17:20.901Z,93.10
2018-05-12T12:19:48.401Z,92.10
2018-05-12T12:22:15.916Z,91.90
2018-05-12T12:24:43.417Z,92.50
2018-05-12T12:27:10.932Z,92.00
2018-05-12T12:29:38.429Z,92.70
2018-05-12T12:32:05.947Z,92.70
2018-05-12T12:34:33.449Z,93.90
2018-05-12T12:37:00.964Z,93.20
2018-05-12T12:39:28.456Z,94.20
2018-05-12T12:41:55.977Z,95.50
2018-05-12T12:44:23.474Z,93.70
2018-05-12T12:46:50.989Z,95.20
2018-05-12T12:49:18.497Z,95.50
2018-05-12T12:51:46.038Z,94.40
2018-05-12T12:54:13.528Z,94.10
2018-05-12T12:56:41.807Z,95.50
2018-05-12T12:59:10.073Z,94.40
2018-05-12T13:01:38.357Z,94.50
2018-05-12T13:04:06.626Z,91.60
2018-05-12T13:06:34.909Z,92.80
2018-05-12T13:09:03.173Z,96.00
2018-05-12T13:11:30.685Z,95.90
2018-05-12T13:13:58.189Z,93.50
2018-05-12T13:16:25.709Z,91.40
2018-05-12T13:18:53.214Z,92.20
2018-05-12T13:21:21.497Z,92.20
2018-05-12T13:23:49.756Z,91.70
2018-05-12T13:26:17.268Z,91.70
2018-05-12T13:28:44.764Z,93.00
2018-05-12T13:31:12.276Z,90.70
2018-05-12T13:33:39.817Z,88.20
2018-05-12T13:36:08.068Z,82.40
2018-05-12T13:38:36.333Z,90.30
2018-05-12T13:41:03.859Z,90.30
2018-05-12T13:43:32.361Z,92.50
2018-05-12T13:45:59.877Z,90.20
2018-05-12T13:48:27.372Z,90.90
2018-05-12T13:50:56.065Z,92.20
2018-05-12T13:53:23.564Z,92.20
2018-05-12T13:55:51.380Z,87.30
2018-05-12T13:58:18.882Z,89.30
2018-05-12T14:00:46.349Z,90.70
2018-05-12T14:03:13.845Z,86.20
2018-05-12T14:05:41.336Z,90.50
2018-05-12T14:08:08.861Z,91.70
2018-05-12T14:10:36.357Z,90.50
2018-05-12T14:13:04.636Z,91.60
2018-05-12T14:15:32.909Z,91.70
2018-05-12T14:18:01.292Z,93.30
2018-05-12T14:20:28.721Z,93.20
2018-05-12T14:22:56.236Z,92.60
2018-05-12T14:25:23.728Z,93.80
2018-05-12T14:27:51.244Z,92.30
2018-05-12T14:30:18.744Z,92.90
2018-05-12T14:32:46.257Z,92.90
2018-05-12T14:35:13.752Z,92.50
2018-05-12T14:37:41.261Z,92.70
2018-05-12T14:40:09.529Z,92.70
2018-05-12T14:42:37.887Z,93.00
2018-05-12T14:45:05.327Z,93.00
2018-05-12T14:47:33.613Z,95.70
2018-05-12T14:50:01.108Z,95.70
2018-05-12T14:52:29.393Z,95.90
2018-05-12T14:54:56.893Z,95.90
2018-05-12T14:57:24.405Z,94.30
2018-05-12T14:59:51.905Z,93.20
2018-05-12T15:02:19.422Z,94.80
2018-05-12T15:04:46.941Z,92.60
2018-05-12T15:07:14.457Z,91.30
2018-05-12T15:09:41.958Z,92.10
2018-05-12T15:12:09.470Z,92.70
2018-05-12T15:14:36.964Z,91.20
2018-05-12T15:17:04.479Z,91.10
2018-05-12T15:19:31.982Z,92.80
2018-05-12T15:21:59.500Z,90.40
2018-05-12T15:24:27.001Z,92.80
2018-05-12T15:26:54.518Z,94.20
2018-05-12T15:29:22.021Z,91.90
2018-05-12T15:31:49.540Z,93.40
2018-05-12T15:34:17.036Z,90.50
2018-05-12T15:36:44.549Z,91.40
2018-05-12T15:39:12.045Z,91.30
2018-05-12T15:41:39.561Z,90.10
2018-05-12T15:44:07.098Z,92.60
2018-05-12T15:46:34.584Z,91.00
2018-05-12T15:49:02.077Z,91.30
2018-05-12T15:51:29.593Z,91.60
2018-05-12T15:53:57.090Z,91.50
2018-05-12T15:56:24.607Z,89.90
2018-05-12T15:58:52.109Z,91.10
2018-05-12T16:01:19.605Z,91.90
2018-05-12T16:03:47.884Z,92.20
2018-05-12T16:06:15.389Z,92.20
2018-05-12T16:08:43.677Z,92.10
2018-05-12T16:11:11.176Z,92.10
2018-05-12T16:13:39.454Z,89.90
2018-05-12T16:16:06.949Z,90.00
2018-05-12T16:18:34.465Z,91.60
2018-05-12T16:21:02.733Z,91.30
2018-05-12T16:23:31.012Z,90.80
2018-05-12T16:25:59.277Z,90.40
2018-05-12T16:28:26.792Z,90.40
2018-05-12T16:30:54.293Z,91.20
2018-05-12T16:33:21.805Z,91.40
2018-05-12T16:35:49.301Z,90.00
2018-05-12T16:38:16.813Z,90.60
2018-05-12T16:40:44.308Z,91.90
2018-05-12T16:43:11.822Z,92.40
2018-05-12T16:45:39.319Z,92.50
2018-05-12T16:48:06.830Z,91.90
2018-05-12T16:50:34.344Z,90.70
2018-05-12T16:53:01.866Z,91.50
2018-05-12T16:55:29.361Z,92.00
2018-05-12T16:57:56.875Z,92.40
2018-05-12T17:00:24.372Z,91.80
2018-05-12T17:02:51.888Z,91.50
2018-05-12T17:05:19.385Z,93.00
2018-05-12T17:07:46.903Z,91.80
2018-05-12T17:10:14.404Z,90.60
2018-05-12T17:12:41.921Z,91.30
2018-05-12T17:15:09.417Z,91.30
2018-05-12T17:17:36.928Z,90.80
2018-05-12T17:20:04.430Z,94.20
2018-05-12T17:22:31.950Z,94.00
2018-05-12T17:24:59.453Z,95.80
2018-05-12T17:27:26.969Z,99.90
2018-05-12T17:29:54.473Z,99.90
2018-05-12T17:32:22.056Z,99.90
2018-05-12T17:34:49.522Z,99.90
2018-05-12T17:37:17.804Z,99.90
2018-05-12T17:39:45.305Z,99.90
2018-05-12T17:42:12.829Z,99.90
2018-05-12T17:44:40.324Z,99.90
2018-05-12T17:47:07.828Z,99.90
2018-05-12T17:49:36.104Z,99.90
2018-05-12T17:52:04.368Z,99.90
2018-05-12T17:54:32.648Z,99.90
2018-05-12T17:57:00.917Z,99.90
2018-05-12T17:59:29.215Z,99.90
2018-05-12T18:01:56.725Z,99.90
2018-05-12T18:04:24.246Z,99.90
2018-05-12T18:06:51.752Z,99.90
2018-05-12T18:09:19.273Z,99.90
2018-05-12T18:11:46.781Z,99.90
2018-05-12T18:14:14.301Z,99.90
2018-05-12T18:16:41.804Z,99.90
2018-05-12T18:19:10.098Z,99.90
2018-05-12T18:21:37.609Z,99.90
2018-05-12T18:24:05.129Z,99.90
2018-05-12T18:26:32.634Z,99.90
2018-05-12T18:29:00.153Z,99.90
2018-05-12T18:31:27.649Z,99.90
2018-05-12T18:33:55.170Z,99.90
2018-05-12T18:36:22.673Z,99.90
2018-05-12T18:38:50.191Z,99.90
2018-05-12T18:41:17.702Z,99.90
2018-05-12T18:43:45.990Z,99.90
2018-05-12T18:46:14.260Z,99.90
2018-05-12T18:48:42.556Z,99.90
2018-05-12T18:51:10.064Z,99.90
2018-05-12T18:53:37.580Z,99.90
2018-05-12T18:56:05.082Z,99.90
2018-05-12T18:58:32.601Z,99.90
2018-05-12T19:01:00.101Z,99.90
2018-05-12T19:03:27.613Z,99.90
2018-05-12T19:05:55.111Z,99.90
2018-05-12T19:08:22.644Z,99.90
2018-05-12T19:10:50.153Z,99.90
2018-05-12T19:13:18.432Z,99.90
2018-05-12T19:15:46.701Z,99.90
2018-05-12T19:18:14.984Z,99.90
2018-05-12T19:20:43.248Z,99.90
2018-05-12T19:23:10.840Z,99.90
2018-05-12T19:25:38.396Z,99.90
2018-05-12T19:28:05.958Z,99.90
2018-05-12T19:30:33.474Z,99.90
2018-05-12T19:33:00.986Z,99.90
2018-05-12T19:35:28.485Z,99.90
2018-05-12T19:37:56.004Z,99.90
2018-05-12T19:40:23.506Z,99.90
2018-05-12T19:42:51.009Z,99.90
2018-05-12T19:45:18.535Z,99.90
2018-05-12T19:47:46.817Z,99.90
2018-05-12T19:50:15.109Z,99.90
2018-05-12T19:52:43.378Z,99.90
2018-05-12T19:55:11.664Z,99.90
2018-05-12T19:57:39.160Z,99.90
2018-05-12T20:00:06.688Z,99.90
2018-05-12T20:02:34.192Z,99.90
2018-05-12T20:05:01.715Z,99.90
2018-05-12T20:07:29.264Z,99.90
2018-05-12T20:09:56.821Z,99.90
2018-05-12T20:12:24.328Z,99.90
2018-05-12T20:14:51.861Z,99.90
2018-05-12T20:17:19.362Z,99.90
2018-05-12T20:19:46.889Z,99.90
2018-05-12T20:22:14.390Z,99.90
2018-05-12T20:24:42.688Z,99.90
2018-05-12T20:27:10.248Z,99.90
2018-05-12T20:29:37.811Z,99.90
2018-05-12T20:32:05.313Z,99.90
2018-05-12T20:34:32.829Z,99.90
2018-05-12T20:37:00.384Z,99.90
2018-05-12T20:39:27.909Z,99.90
2018-05-12T20:41:55.417Z,99.90
2018-05-12T20:44:22.956Z,99.90
2018-05-12T20:46:50.464Z,99.90
2018-05-12T20:49:18.077Z,99.90
2018-05-12T20:51:45.589Z,99.90
2018-05-12T20:54:13.116Z,99.90
2018-05-12T20:56:40.616Z,99.90
2018-05-12T20:59:08.141Z,99.90
2018-05-12T21:01:35.644Z,99.90
2018-05-12T21:04:03.965Z,99.90
2018-05-12T21:06:31.510Z,99.90
2018-05-12T21:08:59.033Z,99.90
2018-05-12T21:11:26.537Z,99.90
2018-05-12T21:13:54.063Z,99.90
2018-05-12T21:16:22.333Z,99.90
2018-05-12T21:18:50.630Z,99.90
2018-05-12T21:21:18.128Z,99.90
2018-05-12T21:23:45.723Z,99.90
2018-05-12T21:26:13.168Z,99.90
2018-05-12T21:28:40.672Z,99.90
2018-05-12T21:31:08.188Z,99.90
2018-05-12T21:33:35.693Z,99.90
2018-05-12T21:36:03.242Z,99.90
2018-05-12T21:38:30.744Z,99.90
2018-05-12T21:40:58.265Z,99.90
2018-05-12T21:43:25.770Z,99.90
2018-05-12T21:45:53.305Z,99.90
2018-05-12T21:48:20.808Z,99.90
2018-05-12T21:50:49.097Z,99.90
2018-05-12T21:53:16.609Z,99.90
2018-05-12T21:55:44.133Z,99.90
2018-05-12T21:58:11.632Z,99.90
2018-05-12T22:00:39.154Z,99.90
2018-05-12T22:03:06.664Z,99.90
2018-05-12T22:05:34.189Z,99.90
2018-05-12T22:08:01.759Z,99.90
2018-05-12T22:10:29.253Z,99.90
2018-05-12T22:12:57.521Z,99.90
2018-05-12T22:15:25.820Z,99.90
2018-05-12T22:17:53.324Z,99.90
2018-05-12T22:20:20.871Z,99.90
2018-05-12T22:22:48.376Z,99.90
2018-05-12T22:25:16.665Z,99.90
2018-05-12T22:27:44.179Z,99.90
2018-05-12T22:30:11.789Z,99.90
2018-05-12T22:32:39.293Z,99.90
2018-05-12T22:35:06.910Z,99.90
2018-05-12T22:37:34.417Z,99.90
2018-05-12T22:40:01.939Z,99.90
2018-05-12T22:42:29.440Z,99.90
2018-05-12T22:44:56.957Z,99.90
2018-05-12T22:47:24.597Z,99.90
2018-05-12T22:49:52.033Z,99.90
2018-05-12T22:52:19.529Z,99.90
2018-05-12T22:54:47.049Z,99.90
2018-05-12T22:57:15.316Z,99.90
2018-05-12T22:59:42.837Z,99.90
2018-05-12T23:02:10.341Z,99.90
2018-05-12T23:04:38.625Z,99.90
2018-05-12T23:07:06.917Z,99.90
2018-05-12T23:09:34.445Z,99.90
2018-05-12T23:12:01.949Z,99.90
2018-05-12T23:14:29.469Z,99.90
2018-05-12T23:16:57.764Z,99.90
2018-05-12T23:19:25.285Z,99.90
2018-05-12T23:21:52.784Z,99.90
2018-05-12T23:24:20.285Z,99.90
2018-05-12T23:26:47.805Z,99.90
2018-05-12T23:29:15.360Z,99.90
2018-05-12T23:31:42.877Z,99.90
2018-05-12T23:34:10.385Z,99.90
2018-05-12T23:36:37.937Z,99.90
2018-05-12T23:39:05.454Z,99.90
2018-05-12T23:41:32.974Z,99.90
2018-05-12T23:44:00.472Z,99.90
2018-05-12T23:46:27.993Z,99.90
2018-05-12T23:48:55.516Z,99.90
2018-05-12T23:51:23.808Z,99.90
2018-05-12T23:53:51.321Z,99.90
2018-05-12T23:56:18.844Z,99.90
2018-05-12T23:58:46.350Z,99.90
