createdAt,value
2018-08-20T00:02:25.788Z,10.07
2018-08-20T00:04:55.049Z,10.17
2018-08-20T00:07:23.907Z,9.40
2018-08-20T00:09:52.924Z,9.90
2018-08-20T00:12:22.071Z,8.70
2018-08-20T00:14:52.595Z,9.60
2018-08-20T00:17:21.615Z,9.70
2018-08-20T00:19:50.424Z,9.47
2018-08-20T00:22:19.226Z,9.50
2018-08-20T00:25:07.345Z,9.07
2018-08-20T00:27:36.181Z,9.37
2018-08-20T00:30:07.216Z,10.03
2018-08-20T00:32:36.023Z,9.27
2018-08-20T00:35:04.904Z,8.87
2018-08-20T00:37:33.765Z,10.10
2018-08-20T00:40:02.597Z,9.03
2018-08-20T00:42:31.384Z,8.80
2018-08-20T00:45:00.195Z,9.63
2018-08-20T00:47:28.967Z,9.60
2018-08-20T00:49:57.816Z,10.17
2018-08-20T00:52:27.000Z,9.53
2018-08-20T00:54:55.776Z,9.17
2018-08-20T00:57:24.952Z,9.00
2018-08-20T00:59:53.982Z,9.57
2018-08-20T01:02:24.739Z,11.77
2018-08-20T01:04:53.693Z,10.23
2018-08-20T01:07:22.642Z,10.90
2018-08-20T01:09:51.448Z,11.80
2018-08-20T01:12:20.232Z,11.50
2018-08-20T01:14:49.181Z,12.57
2018-08-20T01:17:18.295Z,12.80
2018-08-20T01:19:47.120Z,12.63
2018-08-20T01:22:16.529Z,12.83
2018-08-20T01:24:45.314Z,12.57
2018-08-20T01:27:31.149Z,12.87
2018-08-20T01:30:00.092Z,13.83
2018-08-20T01:32:28.868Z,12.13
2018-08-20T01:35:17.395Z,12.63
2018-08-20T01:37:46.698Z,10.73
2018-08-20T01:40:15.556Z,11.07
2018-08-20T01:42:44.468Z,11.43
2018-08-20T01:45:13.249Z,10.67
2018-08-20T01:47:42.113Z,9.00
2018-08-20T01:50:11.252Z,9.73
2018-08-20T01:52:40.100Z,8.97
2018-08-20T01:55:09.051Z,8.30
2018-08-20T01:57:38.156Z,8.47
2018-08-20T02:00:07.024Z,7.63
2018-08-20T02:02:35.832Z,8.37
2018-08-20T02:05:06.524Z,8.67
2018-08-20T02:07:35.631Z,8.43
2018-08-20T02:10:05.905Z,8.57
2018-08-20T02:12:34.844Z,8.00
2018-08-20T02:15:04.690Z,8.47
2018-08-20T02:17:33.580Z,7.67
2018-08-20T02:20:02.637Z,7.43
2018-08-20T02:22:31.774Z,7.77
2018-08-20T02:25:00.581Z,7.67
2018-08-20T02:27:29.488Z,7.87
2018-08-20T02:29:58.342Z,7.73
2018-08-20T02:32:27.139Z,7.50
2018-08-20T02:34:56.119Z,7.60
2018-08-20T02:37:46.939Z,7.90
2018-08-20T02:40:17.320Z,8.43
2018-08-20T02:42:46.466Z,7.90
2018-08-20T02:45:18.054Z,8.03
2018-08-20T02:47:47.225Z,8.37
2018-08-20T02:50:16.312Z,8.70
2018-08-20T02:52:45.566Z,8.47
2018-08-20T02:55:14.459Z,9.00
2018-08-20T02:57:43.326Z,8.83
2018-08-20T03:00:13.965Z,9.27
2018-08-20T03:02:42.928Z,8.77
2018-08-20T03:05:12.529Z,9.00
2018-08-20T03:07:41.504Z,8.57
2018-08-20T03:10:12.159Z,8.60
2018-08-20T03:12:41.396Z,9.50
2018-08-20T03:15:11.265Z,8.77
2018-08-20T03:17:40.116Z,9.07
2018-08-20T03:20:09.004Z,8.03
2018-08-20T03:22:38.045Z,9.07
2018-08-20T03:25:07.664Z,9.63
2018-08-20T03:27:36.760Z,8.93
2018-08-20T03:30:07.607Z,9.17
2018-08-20T03:32:36.896Z,8.33
2018-08-20T03:35:08.659Z,9.20
2018-08-20T03:37:37.872Z,8.73
2018-08-20T03:40:10.007Z,9.60
2018-08-20T03:42:38.827Z,8.47
2018-08-20T03:45:08.631Z,9.03
2018-08-20T03:47:37.699Z,9.20
2018-08-20T03:50:10.451Z,9.17
2018-08-20T03:52:39.474Z,9.30
2018-08-20T03:55:08.320Z,8.93
2018-08-20T03:57:37.589Z,9.40
2018-08-20T04:00:08.480Z,8.83
2018-08-20T04:02:37.251Z,9.60
2018-08-20T04:05:06.272Z,9.53
2018-08-20T04:07:35.073Z,10.20
2018-08-20T04:10:03.993Z,9.37
2018-08-20T04:12:32.786Z,10.77
2018-08-20T04:15:02.194Z,9.93
2018-08-20T04:17:31.008Z,9.83
2018-08-20T04:19:59.790Z,10.43
2018-08-20T04:22:28.708Z,10.63
2018-08-20T04:24:57.504Z,10.30
2018-08-20T04:27:26.278Z,9.40
2018-08-20T04:29:55.255Z,11.17
2018-08-20T04:32:24.040Z,10.47
2018-08-20T04:34:53.032Z,11.30
2018-08-20T04:37:21.979Z,10.70
2018-08-20T04:39:50.732Z,10.27
2018-08-20T04:42:19.783Z,10.87
2018-08-20T04:44:48.615Z,11.20
2018-08-20T04:47:17.441Z,10.67
2018-08-20T04:49:46.224Z,10.73
2018-08-20T04:52:15.125Z,10.93
2018-08-20T04:54:43.939Z,10.90
2018-08-20T04:57:12.999Z,11.93
2018-08-20T04:59:43.255Z,12.37
2018-08-20T05:02:12.122Z,11.70
2018-08-20T05:04:40.871Z,12.17
2018-08-20T05:07:09.735Z,11.77
2018-08-20T05:09:38.540Z,12.17
2018-08-20T05:12:07.326Z,11.87
2018-08-20T05:14:36.279Z,12.07
2018-08-20T05:17:05.448Z,12.43
2018-08-20T05:19:34.259Z,12.03
2018-08-20T05:22:03.365Z,12.80
2018-08-20T05:24:32.151Z,12.17
2018-08-20T05:27:00.947Z,12.27
2018-08-20T05:29:29.888Z,11.30
2018-08-20T05:31:58.707Z,12.17
2018-08-20T05:34:27.476Z,12.37
2018-08-20T05:36:56.380Z,11.03
2018-08-20T05:39:25.324Z,11.60
2018-08-20T05:41:54.144Z,11.93
2018-08-20T05:44:23.036Z,10.00
2018-08-20T05:46:51.828Z,10.93
2018-08-20T05:49:20.659Z,10.00
2018-08-20T05:51:49.700Z,10.90
2018-08-20T05:54:18.476Z,10.97
2018-08-20T05:56:47.306Z,12.17
2018-08-20T05:59:16.408Z,12.93
2018-08-20T06:01:45.233Z,12.40
2018-08-20T06:04:14.019Z,12.07
2018-08-20T06:06:42.852Z,12.33
2018-08-20T06:09:12.134Z,13.03
2018-08-20T06:11:40.951Z,12.37
2018-08-20T06:14:09.828Z,13.30
2018-08-20T06:16:38.689Z,14.20
2018-08-20T06:19:07.538Z,13.40
2018-08-20T06:21:36.584Z,13.63
2018-08-20T06:24:05.378Z,14.50
2018-08-20T06:26:34.148Z,12.57
2018-08-20T06:29:03.092Z,13.17
2018-08-20T06:31:31.883Z,13.30
2018-08-20T06:34:00.817Z,12.30
2018-08-20T06:36:29.999Z,13.23
2018-08-20T06:38:58.782Z,12.60
2018-08-20T06:41:27.679Z,12.97
2018-08-20T06:43:56.528Z,13.60
2018-08-20T06:46:25.380Z,13.27
2018-08-20T06:48:54.158Z,13.53
2018-08-20T06:51:22.983Z,14.13
2018-08-20T06:53:51.735Z,12.67
2018-08-20T06:56:20.495Z,14.03
2018-08-20T06:58:49.564Z,13.17
2018-08-20T07:01:18.459Z,14.50
2018-08-20T07:03:47.282Z,13.37
2018-08-20T07:06:16.208Z,14.00
2018-08-20T07:08:45.102Z,13.73
2018-08-20T07:11:13.988Z,14.40
2018-08-20T07:13:43.030Z,13.93
2018-08-20T07:16:12.026Z,12.70
2018-08-20T07:18:40.884Z,14.30
2018-08-20T07:21:09.843Z,13.57
2018-08-20T07:23:38.785Z,12.60
2018-08-20T07:26:07.567Z,12.00
2018-08-20T07:28:36.711Z,7.33
2018-08-20T07:31:05.626Z,6.00
2018-08-20T07:33:34.537Z,6.37
2018-08-20T07:36:03.724Z,7.30
2018-08-20T07:38:32.524Z,7.50
2018-08-20T07:41:01.727Z,8.00
2018-08-20T07:43:30.767Z,8.27
2018-08-20T07:45:59.623Z,10.37
2018-08-20T07:48:28.566Z,9.53
2018-08-20T07:50:57.670Z,9.67
2018-08-20T07:53:26.520Z,8.70
2018-08-20T07:55:55.330Z,9.07
2018-08-20T07:58:24.299Z,7.50
2018-08-20T08:00:53.132Z,6.77
2018-08-20T08:03:27.447Z,6.93
2018-08-20T08:05:57.245Z,5.37
2018-08-20T08:08:26.233Z,5.77
2018-08-20T08:10:55.212Z,5.47
2018-08-20T08:13:24.100Z,5.87
2018-08-20T08:15:52.907Z,5.80
2018-08-20T08:18:21.926Z,5.67
2018-08-20T08:20:50.901Z,6.27
2018-08-20T08:23:19.804Z,4.60
2018-08-20T08:25:48.824Z,5.13
2018-08-20T08:28:17.644Z,3.83
2018-08-20T08:30:46.783Z,4.43
2018-08-20T08:33:15.748Z,4.90
2018-08-20T08:35:44.620Z,4.07
2018-08-20T08:38:13.532Z,4.03
2018-08-20T08:40:42.413Z,3.73
2018-08-20T08:43:11.551Z,4.10
2018-08-20T08:45:40.408Z,3.83
2018-08-20T08:48:09.313Z,3.83
2018-08-20T08:50:38.207Z,3.73
2018-08-20T08:53:07.137Z,2.67
2018-08-20T08:55:36.033Z,2.60
2018-08-20T08:58:05.075Z,2.50
2018-08-20T09:00:34.035Z,2.50
2018-08-20T09:03:02.826Z,2.00
2018-08-20T09:05:31.892Z,2.13
2018-08-20T09:08:00.707Z,1.90
2018-08-20T09:10:29.556Z,1.60
2018-08-20T09:12:58.481Z,2.07
2018-08-20T09:15:27.395Z,2.07
2018-08-20T09:17:56.351Z,2.00
2018-08-20T09:20:25.187Z,1.67
2018-08-20T09:22:54.128Z,2.47
2018-08-20T09:25:22.989Z,2.73
2018-08-20T09:27:51.875Z,2.13
2018-08-20T09:30:22.334Z,1.97
2018-08-20T09:32:51.219Z,1.50
2018-08-20T09:35:20.136Z,1.67
2018-08-20T09:37:49.025Z,1.47
2018-08-20T09:40:17.905Z,1.20
2018-08-20T09:42:46.992Z,1.30
2018-08-20T09:45:15.841Z,0.90
2018-08-20T09:47:44.620Z,1.33
2018-08-20T09:50:15.554Z,0.90
2018-08-20T09:52:44.826Z,0.90
2018-08-20T09:55:13.660Z,1.00
2018-08-20T09:57:42.639Z,0.80
2018-08-20T10:00:19.892Z,1.13
2018-08-20T10:02:49.604Z,0.67
2018-08-20T10:05:18.703Z,0.60
2018-08-20T10:07:47.900Z,0.87
2018-08-20T10:10:16.854Z,0.60
2018-08-20T10:12:46.204Z,0.53
2018-08-20T10:15:15.189Z,1.00
2018-08-20T10:17:44.559Z,0.87
2018-08-20T10:20:14.424Z,0.70
2018-08-20T10:22:43.366Z,0.50
2018-08-20T10:25:12.496Z,0.20
2018-08-20T10:27:41.347Z,0.30
2018-08-20T10:30:11.880Z,0.20
2018-08-20T10:32:40.919Z,0.10
2018-08-20T10:35:09.835Z,0.20
2018-08-20T10:37:38.663Z,0.30
2018-08-20T10:40:08.522Z,0.20
2018-08-20T10:42:37.977Z,0.30
2018-08-20T10:45:16.530Z,0.20
2018-08-20T10:47:47.092Z,0.43
2018-08-20T10:50:18.272Z,0.30
2018-08-20T10:52:49.273Z,0.40
2018-08-20T10:55:18.217Z,0.30
2018-08-20T10:57:47.205Z,0.50
2018-08-20T11:00:16.567Z,0.70
2018-08-20T11:02:45.455Z,0.70
2018-08-20T11:05:17.562Z,0.50
2018-08-20T11:07:46.750Z,0.50
2018-08-20T11:10:15.640Z,0.63
2018-08-20T11:12:44.503Z,0.40
2018-08-20T11:15:13.362Z,0.50
2018-08-20T11:17:42.185Z,0.80
2018-08-20T11:20:15.148Z,0.90
2018-08-20T11:22:44.159Z,1.27
2018-08-20T11:25:13.569Z,0.70
2018-08-20T11:27:42.627Z,0.70
2018-08-20T11:30:13.413Z,0.80
2018-08-20T11:32:42.311Z,0.50
2018-08-20T11:35:11.847Z,0.50
2018-08-20T11:37:41.004Z,0.50
2018-08-20T11:40:09.896Z,0.73
2018-08-20T11:42:38.830Z,0.60
2018-08-20T11:45:11.577Z,0.60
2018-08-20T11:47:40.651Z,0.50
2018-08-20T11:50:10.073Z,0.40
2018-08-20T11:52:39.463Z,0.50
2018-08-20T11:55:08.623Z,0.60
2018-08-20T11:57:37.444Z,0.80
2018-08-20T12:00:09.280Z,0.60
2018-08-20T12:02:38.323Z,0.67
2018-08-20T12:05:08.239Z,0.50
2018-08-20T12:07:37.116Z,0.40
2018-08-20T12:10:08.025Z,0.40
2018-08-20T12:12:37.159Z,0.40
2018-08-20T12:15:08.219Z,0.50
2018-08-20T12:17:37.023Z,0.50
2018-08-20T12:20:06.796Z,0.40
2018-08-20T12:22:35.673Z,0.47
2018-08-20T12:25:05.565Z,1.00
2018-08-20T12:27:34.391Z,0.30
2018-08-20T12:30:03.511Z,0.60
2018-08-20T12:32:32.294Z,0.73
2018-08-20T12:35:01.077Z,0.83
2018-08-20T12:37:30.260Z,0.80
2018-08-20T12:39:59.454Z,1.00
2018-08-20T12:42:28.095Z,1.30
2018-08-20T12:44:56.937Z,0.70
2018-08-20T12:47:25.716Z,0.50
2018-08-20T12:49:54.463Z,1.10
2018-08-20T12:52:24.942Z,0.60
2018-08-20T12:54:53.710Z,0.80
2018-08-20T12:57:22.624Z,1.00
2018-08-20T12:59:55.740Z,0.70
2018-08-20T13:02:24.567Z,0.77
2018-08-20T13:04:53.351Z,0.80
2018-08-20T13:07:22.161Z,0.80
2018-08-20T13:09:50.952Z,0.70
2018-08-20T13:12:19.778Z,0.70
2018-08-20T13:14:48.671Z,1.20
2018-08-20T13:17:17.898Z,0.83
2018-08-20T13:19:46.741Z,1.17
2018-08-20T13:22:15.564Z,1.07
2018-08-20T13:24:44.323Z,1.17
2018-08-20T13:27:13.196Z,1.13
2018-08-20T13:29:42.422Z,0.77
2018-08-20T13:32:11.210Z,1.23
2018-08-20T13:34:39.988Z,1.20
2018-08-20T13:37:08.961Z,1.00
2018-08-20T13:39:37.800Z,0.70
2018-08-20T13:42:06.775Z,0.80
2018-08-20T13:44:35.645Z,1.13
2018-08-20T13:47:04.535Z,1.00
2018-08-20T13:49:33.319Z,1.00
2018-08-20T13:52:02.325Z,1.17
2018-08-20T13:54:31.448Z,1.23
2018-08-20T13:57:00.252Z,1.07
2018-08-20T13:59:29.092Z,1.33
2018-08-20T14:01:57.931Z,0.93
2018-08-20T14:04:26.812Z,0.90
2018-08-20T14:06:55.599Z,0.90
2018-08-20T14:09:25.108Z,1.10
2018-08-20T14:11:53.875Z,0.93
2018-08-20T14:14:22.632Z,0.83
2018-08-20T14:16:51.780Z,0.67
2018-08-20T14:19:20.577Z,0.90
2018-08-20T14:21:49.371Z,0.93
2018-08-20T14:24:18.195Z,0.70
2018-08-20T14:26:46.976Z,0.93
2018-08-20T14:29:15.809Z,0.40
2018-08-20T14:31:44.613Z,1.00
2018-08-20T14:34:13.415Z,0.60
2018-08-20T14:36:42.312Z,0.80
2018-08-20T14:39:11.159Z,0.97
2018-08-20T14:41:40.116Z,0.80
2018-08-20T14:44:08.893Z,0.70
2018-08-20T14:46:37.840Z,0.70
2018-08-20T14:49:06.641Z,1.00
2018-08-20T14:51:35.442Z,0.93
2018-08-20T14:54:04.438Z,0.67
2018-08-20T14:56:33.232Z,0.87
2018-08-20T14:59:02.017Z,0.90
2018-08-20T15:01:31.128Z,0.70
2018-08-20T15:03:59.958Z,0.90
2018-08-20T15:06:28.854Z,0.80
2018-08-20T15:08:57.812Z,0.80
2018-08-20T15:11:26.572Z,0.80
2018-08-20T15:13:55.353Z,0.67
2018-08-20T15:16:24.290Z,0.83
2018-08-20T15:18:53.179Z,0.80
2018-08-20T15:21:21.962Z,1.23
2018-08-20T15:23:51.197Z,0.37
2018-08-20T15:26:20.032Z,0.80
2018-08-20T15:28:48.787Z,0.60
2018-08-20T15:31:17.799Z,0.70
2018-08-20T15:33:46.557Z,0.67
2018-08-20T15:36:15.340Z,0.70
2018-08-20T15:38:44.399Z,0.67
2018-08-20T15:41:13.248Z,0.57
2018-08-20T15:43:42.076Z,0.70
2018-08-20T15:46:11.203Z,0.57
2018-08-20T15:48:39.985Z,0.30
2018-08-20T15:51:08.907Z,0.63
2018-08-20T15:53:37.732Z,0.70
2018-08-20T15:56:06.644Z,0.37
2018-08-20T15:58:35.516Z,0.57
2018-08-20T16:01:04.456Z,0.20
2018-08-20T16:03:33.261Z,0.40
2018-08-20T16:06:02.216Z,0.33
2018-08-20T16:08:31.040Z,0.27
2018-08-20T16:10:59.811Z,0.50
2018-08-20T16:13:28.629Z,0.20
2018-08-20T16:15:57.601Z,0.40
2018-08-20T16:18:26.475Z,0.60
2018-08-20T16:20:55.859Z,0.30
2018-08-20T16:23:24.693Z,0.20
2018-08-20T16:25:53.551Z,0.37
2018-08-20T16:28:22.410Z,0.30
2018-08-20T16:30:51.196Z,0.70
2018-08-20T16:33:20.137Z,0.33
2018-08-20T16:35:49.104Z,0.27
2018-08-20T16:38:18.027Z,0.30
2018-08-20T16:40:46.895Z,0.40
2018-08-20T16:43:15.844Z,0.30
2018-08-20T16:45:44.712Z,0.30
2018-08-20T16:48:13.588Z,0.40
2018-08-20T16:50:42.511Z,0.60
2018-08-20T16:53:11.381Z,0.40
2018-08-20T16:55:40.219Z,0.60
2018-08-20T16:58:09.318Z,0.60
2018-08-20T17:00:38.132Z,0.63
2018-08-20T17:03:12.011Z,0.97
2018-08-20T17:05:46.811Z,0.50
2018-08-20T17:08:33.624Z,0.60
2018-08-20T17:11:02.433Z,0.97
2018-08-20T17:13:31.303Z,1.10
2018-08-20T17:16:00.243Z,0.50
2018-08-20T17:18:29.220Z,0.70
2018-08-20T17:20:58.121Z,0.53
2018-08-20T17:23:26.962Z,0.60
2018-08-20T17:25:57.536Z,1.00
2018-08-20T17:28:27.113Z,0.33
2018-08-20T17:30:59.091Z,0.80
2018-08-20T17:33:33.293Z,0.77
2018-08-20T17:36:02.783Z,0.60
2018-08-20T17:38:31.651Z,0.80
2018-08-20T17:41:00.580Z,0.70
2018-08-20T17:43:29.473Z,0.57
2018-08-20T17:45:58.529Z,0.60
2018-08-20T17:48:31.262Z,0.43
2018-08-20T17:51:00.623Z,0.70
2018-08-20T17:53:46.307Z,0.70
2018-08-20T17:56:15.199Z,0.70
2018-08-20T17:58:44.042Z,0.93
2018-08-20T18:01:12.923Z,0.80
2018-08-20T18:03:43.592Z,0.80
2018-08-20T18:06:12.464Z,0.90
2018-08-20T18:08:41.237Z,0.90
2018-08-20T18:11:10.149Z,1.17
2018-08-20T18:13:46.484Z,0.63
2018-08-20T18:16:19.427Z,0.90
2018-08-20T18:18:49.923Z,0.70
2018-08-20T18:21:19.152Z,0.60
2018-08-20T18:23:48.050Z,0.90
2018-08-20T18:26:17.107Z,0.63
2018-08-20T18:28:54.883Z,0.60
2018-08-20T18:31:26.136Z,0.53
2018-08-20T18:33:55.238Z,0.93
2018-08-20T18:36:25.500Z,0.83
2018-08-20T18:38:58.857Z,0.80
2018-08-20T18:42:03.273Z,0.60
2018-08-20T18:44:33.072Z,0.60
2018-08-20T18:47:02.175Z,0.50
2018-08-20T18:49:31.165Z,0.60
2018-08-20T18:52:11.288Z,0.87
2018-08-20T18:54:52.469Z,0.90
2018-08-20T18:57:29.234Z,0.83
2018-08-20T19:00:01.872Z,0.60
2018-08-20T19:02:40.892Z,0.80
2018-08-20T19:05:13.729Z,0.70
2018-08-20T19:07:43.096Z,0.73
2018-08-20T19:10:30.789Z,1.10
2018-08-20T19:12:59.827Z,0.93
2018-08-20T19:15:44.577Z,0.83
2018-08-20T19:18:21.789Z,0.70
2018-08-20T19:20:50.705Z,0.70
2018-08-20T19:23:19.570Z,0.87
2018-08-20T19:25:48.516Z,0.60
2018-08-20T19:28:20.573Z,0.73
2018-08-20T19:30:50.460Z,0.90
2018-08-20T19:33:24.455Z,0.90
2018-08-20T19:35:53.943Z,0.90
2018-08-20T19:38:22.897Z,1.73
2018-08-20T19:41:03.618Z,0.70
2018-08-20T19:44:04.363Z,0.70
2018-08-20T19:46:37.495Z,0.53
2018-08-20T19:49:10.850Z,0.80
2018-08-20T19:51:41.821Z,0.77
2018-08-20T19:54:13.599Z,0.87
2018-08-20T19:56:42.673Z,0.60
2018-08-20T19:59:12.252Z,0.83
2018-08-20T20:01:41.432Z,0.73
2018-08-20T20:04:15.772Z,0.67
2018-08-20T20:06:44.760Z,0.80
2018-08-20T20:09:13.683Z,0.60
2018-08-20T20:11:46.828Z,0.60
2018-08-20T20:14:15.743Z,0.80
2018-08-20T20:16:50.181Z,0.70
2018-08-20T20:19:19.170Z,0.90
2018-08-20T20:21:48.274Z,0.70
2018-08-20T20:24:17.139Z,1.10
2018-08-20T20:26:46.461Z,0.90
2018-08-20T20:29:15.448Z,1.07
2018-08-20T20:31:44.627Z,1.30
2018-08-20T20:34:13.523Z,1.40
2018-08-20T20:36:42.447Z,1.00
2018-08-20T20:39:12.540Z,1.10
2018-08-20T20:41:41.422Z,1.67
2018-08-20T20:44:11.475Z,1.10
2018-08-20T20:46:40.395Z,1.20
2018-08-20T20:49:09.469Z,0.90
2018-08-20T20:51:38.331Z,1.20
2018-08-20T20:54:07.238Z,1.27
2018-08-20T20:56:36.117Z,1.63
2018-08-20T20:59:05.073Z,1.10
2018-08-20T21:01:33.939Z,1.10
2018-08-20T21:04:07.101Z,1.00
2018-08-20T21:06:40.100Z,1.00
2018-08-20T21:09:12.462Z,1.20
2018-08-20T21:11:41.421Z,1.10
2018-08-20T21:14:10.518Z,1.10
2018-08-20T21:16:39.401Z,1.13
2018-08-20T21:19:08.378Z,0.87
2018-08-20T21:21:37.259Z,1.10
2018-08-20T21:24:07.484Z,1.40
2018-08-20T21:26:36.289Z,0.90
2018-08-20T21:29:05.294Z,1.47
2018-08-20T21:31:40.101Z,1.20
2018-08-20T21:34:09.147Z,1.23
2018-08-20T21:36:38.045Z,1.40
2018-08-20T21:39:09.396Z,1.73
2018-08-20T21:41:38.397Z,2.20
2018-08-20T21:44:07.339Z,1.40
2018-08-20T21:46:36.209Z,1.40
2018-08-20T21:49:05.673Z,1.37
2018-08-20T21:51:41.680Z,1.43
2018-08-20T21:54:10.561Z,1.30
2018-08-20T21:56:50.906Z,1.40
2018-08-20T21:59:19.776Z,1.60
2018-08-20T22:01:49.065Z,1.77
2018-08-20T22:04:19.627Z,1.20
2018-08-20T22:06:49.168Z,1.33
2018-08-20T22:09:18.507Z,1.30
2018-08-20T22:11:47.346Z,1.50
2018-08-20T22:14:16.189Z,1.10
2018-08-20T22:16:45.136Z,1.33
2018-08-20T22:19:14.079Z,1.40
2018-08-20T22:21:42.971Z,1.10
2018-08-20T22:24:11.930Z,1.27
2018-08-20T22:26:46.373Z,1.20
2018-08-20T22:29:15.400Z,1.93
2018-08-20T22:31:49.727Z,2.17
2018-08-20T22:34:18.652Z,1.20
2018-08-20T22:36:51.956Z,1.17
2018-08-20T22:39:21.986Z,1.27
2018-08-20T22:41:51.093Z,1.17
2018-08-20T22:44:19.865Z,1.43
2018-08-20T22:46:48.710Z,1.37
2018-08-20T22:49:18.151Z,2.07
2018-08-20T22:51:47.154Z,1.30
2018-08-20T22:54:16.453Z,1.50
2018-08-20T22:56:45.279Z,1.63
2018-08-20T22:59:14.279Z,1.40
2018-08-20T23:01:43.124Z,1.33
2018-08-20T23:04:12.121Z,1.10
2018-08-20T23:06:40.928Z,1.77
2018-08-20T23:09:30.227Z,1.33
2018-08-20T23:11:59.134Z,1.53
2018-08-20T23:14:29.680Z,1.80
2018-08-20T23:16:58.642Z,1.53
2018-08-20T23:19:30.430Z,1.73
2018-08-20T23:21:59.407Z,1.27
2018-08-20T23:24:28.196Z,1.47
2018-08-20T23:26:57.372Z,1.30
2018-08-20T23:29:26.191Z,1.23
2018-08-20T23:31:55.091Z,1.50
2018-08-20T23:34:23.875Z,1.77
2018-08-20T23:36:52.743Z,1.47
2018-08-20T23:39:21.613Z,1.40
2018-08-20T23:41:50.543Z,1.33
2018-08-20T23:44:19.359Z,1.60
2018-08-20T23:46:49.704Z,1.83
2018-08-20T23:49:18.483Z,1.53
2018-08-20T23:51:48.011Z,1.50
2018-08-20T23:54:16.875Z,1.87
2018-08-20T23:56:45.763Z,1.60
2018-08-20T23:59:14.593Z,1.63
