createdAt,value
2023-05-17T00:03:42.878Z,11.92
2023-05-17T00:08:44.719Z,11.92
2023-05-17T00:13:46.488Z,11.95
2023-05-17T00:18:48.343Z,11.96
2023-05-17T00:23:50.233Z,11.92
2023-05-17T00:28:51.986Z,11.88
2023-05-17T00:33:54.088Z,11.83
2023-05-17T00:38:55.924Z,11.82
2023-05-17T00:43:57.651Z,11.81
2023-05-17T00:48:59.459Z,11.76
2023-05-17T00:54:01.385Z,11.72
2023-05-17T00:59:06.850Z,11.70
2023-05-17T01:04:09.682Z,11.70
2023-05-17T01:09:12.301Z,11.71
2023-05-17T01:14:23.663Z,11.73
2023-05-17T01:19:50.145Z,11.70
2023-05-17T01:25:16.218Z,11.65
2023-05-17T01:30:20.764Z,11.62
2023-05-17T01:35:22.566Z,11.61
2023-05-17T01:40:24.757Z,11.55
2023-05-17T01:45:34.226Z,11.52
2023-05-17T01:50:38.511Z,11.50
2023-05-17T01:55:50.706Z,11.50
2023-05-17T02:00:55.648Z,11.46
2023-05-17T02:05:57.449Z,11.43
2023-05-17T02:10:59.285Z,11.40
2023-05-17T02:16:01.914Z,11.36
2023-05-17T02:21:04.447Z,11.28
2023-05-17T02:26:06.235Z,11.15
2023-05-17T02:31:09.732Z,11.09
2023-05-17T02:36:11.507Z,11.05
2023-05-17T02:41:13.620Z,11.01
2023-05-17T02:46:15.653Z,10.94
2023-05-17T02:51:18.986Z,10.92
2023-05-17T02:56:20.851Z,10.89
2023-05-17T03:01:23.106Z,10.84
2023-05-17T03:06:25.352Z,10.79
2023-05-17T03:11:27.606Z,10.69
2023-05-17T03:16:31.852Z,10.62
2023-05-17T03:21:34.587Z,10.56
2023-05-17T03:26:36.384Z,10.50
2023-05-17T03:31:38.474Z,10.46
2023-05-17T03:36:40.778Z,10.44
2023-05-17T03:41:43.216Z,10.35
2023-05-17T03:46:46.226Z,10.26
2023-05-17T03:51:49.129Z,10.22
2023-05-17T03:56:52.423Z,10.15
2023-05-17T04:07:13.720Z,10.05
2023-05-17T04:12:16.443Z,9.93
2023-05-17T04:17:19.333Z,9.88
2023-05-17T04:22:22.009Z,9.88
2023-05-17T04:27:24.370Z,9.87
2023-05-17T04:32:28.129Z,9.85
2023-05-17T04:37:31.216Z,9.74
2023-05-17T04:42:37.041Z,9.69
2023-05-17T04:47:39.578Z,9.61
2023-05-17T04:52:41.807Z,9.53
2023-05-17T04:57:44.726Z,9.53
2023-05-17T05:02:49.861Z,9.52
2023-05-17T05:07:52.228Z,9.52
2023-05-17T05:12:54.880Z,9.45
2023-05-17T05:17:58.449Z,9.34
2023-05-17T05:23:01.128Z,9.35
2023-05-17T05:28:02.995Z,9.35
2023-05-17T05:33:05.379Z,9.38
2023-05-17T05:38:07.793Z,9.36
2023-05-17T05:43:10.557Z,9.39
2023-05-17T05:48:15.737Z,9.41
2023-05-17T05:53:19.806Z,9.32
2023-05-17T05:58:27.085Z,9.23
2023-05-17T06:03:29.801Z,9.21
2023-05-17T06:08:31.527Z,9.18
2023-05-17T06:13:33.285Z,9.16
2023-05-17T06:18:35.278Z,9.12
2023-05-17T06:23:37.164Z,9.08
2023-05-17T06:28:39.182Z,9.01
2023-05-17T06:33:40.972Z,9.00
2023-05-17T06:38:42.762Z,9.00
2023-05-17T06:43:45.813Z,8.97
2023-05-17T06:48:50.265Z,8.96
2023-05-17T06:53:53.485Z,9.04
2023-05-17T06:58:55.421Z,9.07
2023-05-17T07:03:57.395Z,9.12
2023-05-17T07:08:59.259Z,9.20
2023-05-17T07:14:01.015Z,9.25
2023-05-17T07:19:03.192Z,9.29
2023-05-17T07:24:05.286Z,9.39
2023-05-17T07:29:07.020Z,9.41
2023-05-17T07:34:08.869Z,9.41
2023-05-17T07:39:10.622Z,9.36
2023-05-17T07:44:12.383Z,9.30
2023-05-17T07:49:14.753Z,9.22
2023-05-17T07:54:29.905Z,9.15
2023-05-17T07:59:31.743Z,9.08
2023-05-17T08:04:33.538Z,9.05
2023-05-17T08:09:35.294Z,9.11
2023-05-17T08:14:36.985Z,9.15
2023-05-17T08:19:39.542Z,9.16
2023-05-17T08:24:41.664Z,9.14
2023-05-17T08:29:43.562Z,9.20
2023-05-17T08:34:45.896Z,9.23
2023-05-17T08:39:49.324Z,9.22
2023-05-17T08:44:52.955Z,9.30
2023-05-17T08:49:57.712Z,9.42
2023-05-17T08:55:01.467Z,9.59
2023-05-17T09:00:13.596Z,9.71
2023-05-17T09:05:15.457Z,9.73
2023-05-17T09:10:17.393Z,9.79
2023-05-17T09:15:22.883Z,9.74
2023-05-17T09:20:35.298Z,9.75
2023-05-17T09:25:37.431Z,9.53
2023-05-17T09:30:42.376Z,9.34
2023-05-17T09:35:44.219Z,9.33
2023-05-17T09:40:48.264Z,9.37
2023-05-17T09:45:59.626Z,9.43
2023-05-17T09:51:01.533Z,9.50
2023-05-17T09:56:05.596Z,9.55
2023-05-17T10:01:08.630Z,9.58
2023-05-17T10:06:19.674Z,9.48
2023-05-17T10:11:37.247Z,9.49
2023-05-17T10:16:39.571Z,9.35
2023-05-17T10:21:42.923Z,9.18
2023-05-17T10:26:45.596Z,9.16
2023-05-17T10:31:50.302Z,9.14
2023-05-17T10:36:52.634Z,9.08
2023-05-17T10:42:07.132Z,9.03
2023-05-17T10:47:16.529Z,8.97
2023-05-17T10:52:21.793Z,8.98
2023-05-17T10:57:49.674Z,8.94
2023-05-17T11:03:11.435Z,8.81
2023-05-17T11:08:18.046Z,8.77
2023-05-17T11:13:25.304Z,8.80
2023-05-17T11:18:30.818Z,8.83
2023-05-17T11:23:35.508Z,8.85
2023-05-17T11:28:39.155Z,8.81
2023-05-17T11:33:45.743Z,8.92
2023-05-17T11:39:10.762Z,8.91
2023-05-17T11:44:13.612Z,8.97
2023-05-17T11:49:26.950Z,8.97
2023-05-17T11:54:40.326Z,8.96
2023-05-17T11:59:43.264Z,8.98
2023-05-17T12:04:45.087Z,9.02
2023-05-17T12:09:47.000Z,8.92
2023-05-17T12:14:50.694Z,8.77
2023-05-17T12:19:54.196Z,8.77
2023-05-17T12:24:56.270Z,8.73
2023-05-17T12:29:58.087Z,8.79
2023-05-17T12:35:00.031Z,8.88
2023-05-17T12:40:05.049Z,8.93
2023-05-17T12:45:07.668Z,8.97
2023-05-17T12:50:10.155Z,9.04
2023-05-17T12:55:13.574Z,9.01
2023-05-17T13:00:16.481Z,8.96
2023-05-17T13:05:21.519Z,9.00
2023-05-17T13:10:26.284Z,8.99
2023-05-17T13:15:33.110Z,9.00
2023-05-17T13:20:34.824Z,8.96
2023-05-17T13:25:39.276Z,8.93
2023-05-17T13:30:41.093Z,8.90
2023-05-17T13:35:42.933Z,8.87
2023-05-17T13:40:44.901Z,8.88
2023-05-17T13:45:47.284Z,8.83
2023-05-17T13:50:49.013Z,8.78
2023-05-17T13:55:50.785Z,8.74
2023-05-17T14:00:52.818Z,8.76
2023-05-17T14:05:54.764Z,8.79
2023-05-17T14:10:56.741Z,8.74
2023-05-17T14:15:58.472Z,8.77
2023-05-17T14:21:01.330Z,8.83
2023-05-17T14:26:07.135Z,8.83
2023-05-17T14:31:09.915Z,8.85
2023-05-17T14:36:13.869Z,8.83
2023-05-17T14:41:18.431Z,8.89
2023-05-17T14:46:20.332Z,9.08
2023-05-17T14:51:22.822Z,9.13
2023-05-17T14:56:25.407Z,9.18
2023-05-17T15:01:27.295Z,9.19
2023-05-17T15:06:29.071Z,9.22
2023-05-17T15:11:31.433Z,9.20
2023-05-17T15:16:34.497Z,9.25
2023-05-17T15:21:36.390Z,9.28
2023-05-17T15:26:38.356Z,9.21
2023-05-17T15:31:40.140Z,9.14
2023-05-17T15:36:42.406Z,9.26
2023-05-17T15:41:45.553Z,9.35
2023-05-17T15:46:47.207Z,9.44
2023-05-17T15:51:49.236Z,9.57
2023-05-17T15:56:51.168Z,9.67
2023-05-17T16:01:52.905Z,9.74
2023-05-17T16:06:54.632Z,9.82
2023-05-17T16:11:56.291Z,9.83
2023-05-17T16:16:58.237Z,9.84
2023-05-17T16:22:00.457Z,9.84
2023-05-17T16:27:03.769Z,9.83
2023-05-17T16:32:07.823Z,9.82
2023-05-17T16:37:09.671Z,9.83
2023-05-17T16:42:11.497Z,9.80
2023-05-17T16:47:13.359Z,9.79
2023-05-17T16:52:15.318Z,9.76
2023-05-17T16:57:17.099Z,9.79
2023-05-17T17:02:20.096Z,9.79
2023-05-17T17:07:21.908Z,9.71
2023-05-17T17:12:25.289Z,9.64
2023-05-17T17:17:29.733Z,9.63
2023-05-17T17:22:32.176Z,9.66
2023-05-17T17:27:34.892Z,9.64
2023-05-17T17:32:36.784Z,9.62
2023-05-17T17:37:38.603Z,9.56
2023-05-17T17:42:40.600Z,9.52
2023-05-17T17:47:42.460Z,9.51
2023-05-17T17:52:44.325Z,9.50
2023-05-17T17:57:46.384Z,9.49
2023-05-17T18:02:48.179Z,9.44
2023-05-17T18:07:49.997Z,9.34
2023-05-17T18:12:52.007Z,9.31
2023-05-17T18:17:54.906Z,9.25
2023-05-17T18:22:56.730Z,9.20
2023-05-17T18:27:58.445Z,9.14
2023-05-17T18:33:00.306Z,9.09
2023-05-17T18:38:02.147Z,9.06
2023-05-17T18:43:04.117Z,9.02
2023-05-17T18:48:06.508Z,9.01
2023-05-17T18:53:08.641Z,8.99
2023-05-17T18:58:10.504Z,8.96
2023-05-17T19:03:12.314Z,8.95
2023-05-17T19:08:14.119Z,8.89
2023-05-17T19:13:15.834Z,8.81
2023-05-17T19:18:17.677Z,8.73
2023-05-17T19:23:21.324Z,8.70
2023-05-17T19:28:23.170Z,8.68
2023-05-17T19:33:24.936Z,8.65
2023-05-17T19:38:28.984Z,8.62
2023-05-17T19:43:32.333Z,8.54
2023-05-17T19:48:34.079Z,8.49
2023-05-17T19:53:51.013Z,8.45
2023-05-17T19:58:54.903Z,8.39
2023-05-17T20:03:56.767Z,8.35
2023-05-17T20:08:58.583Z,8.33
2023-05-17T20:14:00.489Z,8.31
2023-05-17T20:19:02.445Z,8.26
2023-05-17T20:24:06.661Z,8.24
2023-05-17T20:29:08.611Z,8.20
2023-05-17T20:34:10.954Z,8.19
2023-05-17T20:39:15.185Z,8.14
2023-05-17T20:44:18.906Z,8.10
2023-05-17T20:49:21.246Z,8.06
2023-05-17T20:54:25.386Z,8.05
2023-05-17T20:59:27.140Z,8.05
2023-05-17T21:04:28.992Z,8.04
2023-05-17T21:09:32.790Z,8.04
2023-05-17T21:14:40.875Z,8.04
2023-05-17T21:19:42.763Z,8.04
2023-05-17T21:24:44.563Z,8.01
2023-05-17T21:29:46.276Z,8.00
2023-05-17T21:34:48.120Z,8.00
2023-05-17T21:39:50.963Z,7.98
2023-05-17T21:44:54.303Z,7.96
2023-05-17T21:50:03.684Z,7.95
2023-05-17T21:55:06.472Z,7.96
2023-05-17T22:00:12.749Z,7.96
2023-05-17T22:05:14.681Z,7.95
2023-05-17T22:10:17.864Z,7.94
2023-05-17T22:15:21.967Z,7.96
2023-05-17T22:20:24.053Z,8.04
2023-05-17T22:25:26.154Z,8.09
2023-05-17T22:30:28.041Z,8.11
2023-05-17T22:35:29.781Z,8.12
2023-05-17T22:40:32.032Z,8.12
2023-05-17T22:45:34.790Z,8.13
2023-05-17T22:50:36.820Z,8.15
2023-05-17T22:55:38.586Z,8.13
2023-05-17T23:00:40.738Z,8.11
2023-05-17T23:05:43.429Z,8.09
2023-05-17T23:10:51.675Z,8.02
2023-05-17T23:15:58.013Z,7.99
2023-05-17T23:21:00.303Z,7.98
2023-05-17T23:26:05.472Z,7.98
2023-05-17T23:31:08.519Z,7.96
2023-05-17T23:36:11.120Z,7.90
2023-05-17T23:41:18.277Z,7.91
2023-05-17T23:46:22.800Z,7.91
2023-05-17T23:51:26.707Z,7.94
2023-05-17T23:56:28.797Z,7.95
