createdAt,value
2023-04-08T00:01:20.526Z,38.10
2023-04-08T00:03:50.464Z,38.50
2023-04-08T00:06:21.016Z,35.80
2023-04-08T00:08:49.682Z,36.30
2023-04-08T00:11:18.093Z,40.90
2023-04-08T00:13:49.980Z,37.70
2023-04-08T00:16:18.684Z,37.60
2023-04-08T00:18:47.943Z,39.10
2023-04-08T00:21:21.281Z,36.50
2023-04-08T00:23:50.435Z,40.30
2023-04-08T00:26:18.680Z,40.70
2023-04-08T00:28:49.036Z,46.30
2023-04-08T00:31:17.423Z,51.60
2023-04-08T00:33:46.402Z,51.10
2023-04-08T00:44:14.798Z,43.50
2023-04-08T00:46:42.194Z,42.50
2023-04-08T00:49:09.792Z,44.60
2023-04-08T00:51:36.678Z,45.60
2023-04-08T00:54:04.290Z,50.80
2023-04-08T00:56:32.121Z,54.80
2023-04-08T00:58:59.777Z,59.40
2023-04-08T01:01:45.260Z,61.70
2023-04-08T01:04:29.652Z,58.30
2023-04-08T01:07:13.537Z,53.50
2023-04-08T01:09:54.844Z,52.70
2023-04-08T01:12:28.476Z,59.50
2023-04-08T01:15:00.958Z,51.70
2023-04-08T01:17:28.501Z,52.30
2023-04-08T01:19:56.616Z,47.30
2023-04-08T01:22:42.597Z,48.70
2023-04-08T01:25:16.898Z,45.70
2023-04-08T01:27:43.991Z,43.70
2023-04-08T01:30:11.594Z,44.00
2023-04-08T01:32:38.300Z,40.80
2023-04-08T01:35:05.678Z,43.10
2023-04-08T01:37:33.144Z,41.40
2023-04-08T01:40:00.556Z,39.70
2023-04-08T01:42:28.241Z,37.50
2023-04-08T01:44:55.701Z,42.90
2023-04-08T01:47:22.439Z,45.70
2023-04-08T01:49:50.011Z,45.90
2023-04-08T01:52:17.258Z,44.10
2023-04-08T01:54:45.466Z,46.40
2023-04-08T01:57:15.157Z,44.80
2023-04-08T01:59:41.828Z,46.60
2023-04-08T02:02:08.746Z,47.20
2023-04-08T02:04:35.901Z,42.00
2023-04-08T02:07:02.950Z,46.30
2023-04-08T02:09:29.995Z,44.20
2023-04-08T02:11:57.518Z,48.60
2023-04-08T02:14:25.750Z,48.40
2023-04-08T02:16:55.749Z,48.20
2023-04-08T02:19:29.019Z,41.90
2023-04-08T02:22:06.108Z,45.80
2023-04-08T02:24:33.637Z,44.40
2023-04-08T02:27:00.636Z,47.10
2023-04-08T02:29:27.284Z,61.10
2023-04-08T02:31:55.758Z,114.20
2023-04-08T02:34:22.722Z,122.10
2023-04-08T02:36:50.596Z,146.50
2023-04-08T02:39:18.975Z,103.20
2023-04-08T02:41:48.286Z,96.40
2023-04-08T02:44:15.129Z,77.30
2023-04-08T02:46:42.807Z,67.40
2023-04-08T02:49:09.743Z,59.50
2023-04-08T02:51:36.743Z,71.20
2023-04-08T02:54:07.776Z,70.90
2023-04-08T02:56:34.906Z,65.20
2023-04-08T02:59:01.568Z,58.00
2023-04-08T03:01:28.364Z,71.30
2023-04-08T03:03:56.419Z,59.70
2023-04-08T03:08:22.515Z,57.40
2023-04-08T03:10:51.106Z,61.10
2023-04-08T03:13:19.908Z,64.30
2023-04-08T03:15:48.408Z,72.60
2023-04-08T03:18:17.838Z,64.70
2023-04-08T03:20:46.093Z,61.90
2023-04-08T03:23:14.394Z,64.40
2023-04-08T03:25:42.965Z,56.40
2023-04-08T03:28:11.227Z,63.70
2023-04-08T03:30:39.544Z,69.50
2023-04-08T03:33:10.163Z,65.20
2023-04-08T03:35:39.110Z,71.30
2023-04-08T03:38:07.689Z,67.20
2023-04-08T03:40:36.066Z,69.70
2023-04-08T03:43:06.708Z,71.90
2023-04-08T03:45:35.118Z,83.00
2023-04-08T03:48:04.401Z,82.10
2023-04-08T03:50:32.615Z,80.80
2023-04-08T03:53:01.607Z,76.60
2023-04-08T03:55:29.782Z,74.40
2023-04-08T03:57:58.790Z,70.70
2023-04-08T04:00:27.174Z,79.90
2023-04-08T04:02:56.593Z,85.60
2023-04-08T04:05:25.422Z,84.70
2023-04-08T04:07:54.085Z,77.00
2023-04-08T04:10:22.756Z,81.50
2023-04-08T04:12:51.143Z,74.50
2023-04-08T04:15:27.909Z,72.20
2023-04-08T04:17:57.152Z,72.50
2023-04-08T04:20:26.075Z,79.10
2023-04-08T04:22:55.359Z,92.00
2023-04-08T04:25:23.980Z,91.90
2023-04-08T04:27:59.182Z,73.60
2023-04-08T04:30:32.040Z,80.60
2023-04-08T04:33:06.120Z,60.00
2023-04-08T04:35:34.361Z,54.50
2023-04-08T04:38:03.115Z,57.40
2023-04-08T04:40:31.823Z,57.50
2023-04-08T04:42:59.929Z,59.00
2023-04-08T04:45:31.217Z,56.70
2023-04-08T04:48:00.340Z,62.20
2023-04-08T04:50:28.771Z,55.40
2023-04-08T04:53:03.154Z,59.20
2023-04-08T04:55:32.257Z,55.20
2023-04-08T04:58:00.410Z,54.70
2023-04-08T05:00:28.901Z,60.50
2023-04-08T05:02:58.220Z,60.90
2023-04-08T05:05:26.714Z,56.50
2023-04-08T05:07:56.879Z,57.10
2023-04-08T05:10:25.492Z,62.80
2023-04-08T05:12:58.410Z,74.90
2023-04-08T05:15:26.943Z,91.20
2023-04-08T05:17:56.585Z,87.30
2023-04-08T05:20:24.728Z,82.00
2023-04-08T05:22:56.307Z,67.50
2023-04-08T05:25:24.482Z,70.30
2023-04-08T05:27:52.947Z,68.30
2023-04-08T05:30:21.169Z,67.00
2023-04-08T05:32:50.961Z,70.90
2023-04-08T05:35:19.029Z,67.30
2023-04-08T05:37:47.124Z,67.90
2023-04-08T05:40:15.327Z,71.00
2023-04-08T05:42:43.820Z,73.60
2023-04-08T05:45:11.864Z,61.10
2023-04-08T05:47:40.268Z,57.20
2023-04-08T05:50:09.568Z,58.00
2023-04-08T05:52:37.849Z,62.10
2023-04-08T05:55:06.639Z,59.10
2023-04-08T05:57:36.246Z,67.80
2023-04-08T06:00:08.735Z,72.20
2023-04-08T06:02:39.406Z,77.60
2023-04-08T06:05:08.819Z,77.70
2023-04-08T06:07:37.269Z,79.00
2023-04-08T06:10:07.269Z,85.90
2023-04-08T06:12:39.384Z,91.00
2023-04-08T06:15:08.173Z,95.10
2023-04-08T06:17:37.447Z,94.30
2023-04-08T06:20:06.669Z,88.90
2023-04-08T06:22:38.104Z,78.20
2023-04-08T06:25:07.271Z,72.00
2023-04-08T06:27:36.245Z,77.60
2023-04-08T06:30:11.747Z,79.40
2023-04-08T06:32:40.974Z,84.00
2023-04-08T06:35:09.182Z,85.80
2023-04-08T06:37:38.929Z,81.10
2023-04-08T06:40:07.822Z,86.20
2023-04-08T06:42:38.459Z,81.80
2023-04-08T06:45:11.384Z,88.00
2023-04-08T06:47:40.474Z,83.90
2023-04-08T06:50:09.299Z,80.60
2023-04-08T06:52:37.382Z,85.30
2023-04-08T06:55:06.401Z,92.50
2023-04-08T06:57:34.400Z,90.20
2023-04-08T07:00:02.888Z,86.10
2023-04-08T07:02:35.057Z,91.20
2023-04-08T07:05:04.095Z,85.00
2023-04-08T07:07:32.477Z,94.60
2023-04-08T15:26:37.371Z,18.60
2023-04-08T15:29:06.616Z,19.60
2023-04-08T15:31:35.339Z,21.40
2023-04-08T15:34:03.745Z,21.20
2023-04-08T15:36:32.668Z,25.80
2023-04-08T15:39:01.051Z,22.90
2023-04-08T15:41:30.065Z,21.10
2023-04-08T15:43:58.251Z,19.30
2023-04-08T15:54:05.774Z,25.30
2023-04-08T15:56:33.905Z,25.40
2023-04-08T15:59:03.024Z,22.00
2023-04-08T16:01:32.605Z,23.30
2023-04-08T16:04:02.634Z,25.30
2023-04-08T16:06:31.420Z,26.30
2023-04-08T16:09:00.276Z,25.40
2023-04-08T16:11:36.046Z,24.80
2023-04-08T16:14:07.006Z,26.80
2023-04-08T16:16:35.543Z,28.30
2023-04-08T16:19:03.910Z,35.20
2023-04-08T16:21:31.945Z,31.00
2023-04-08T16:24:01.660Z,28.20
2023-04-08T16:26:31.295Z,30.20
2023-04-08T16:28:59.801Z,29.40
2023-04-08T16:31:28.643Z,30.20
2023-04-08T16:33:57.011Z,32.40
2023-04-08T16:36:25.263Z,39.10
2023-04-08T16:38:54.811Z,33.90
2023-04-08T16:41:23.348Z,30.60
2023-04-08T16:43:51.681Z,36.90
2023-04-08T16:46:21.075Z,28.70
2023-04-08T16:48:49.319Z,32.10
2023-04-08T16:51:18.818Z,30.90
2023-04-08T16:53:46.913Z,37.30
2023-04-08T16:56:16.418Z,35.50
2023-04-08T16:58:45.551Z,34.80
2023-04-08T17:01:14.223Z,37.60
2023-04-08T17:03:44.803Z,39.60
2023-04-08T17:06:13.785Z,41.90
2023-04-08T17:08:49.147Z,43.00
2023-04-08T17:11:18.033Z,44.60
2023-04-08T17:13:47.153Z,54.00
2023-04-08T17:16:17.460Z,55.00
2023-04-08T17:18:46.917Z,47.90
2023-04-08T17:21:15.726Z,43.20
2023-04-08T17:23:52.201Z,38.40
2023-04-08T17:26:22.328Z,41.90
2023-04-08T17:28:50.561Z,38.10
2023-04-08T17:31:19.213Z,46.40
2023-04-08T17:33:48.006Z,44.50
2023-04-08T17:36:17.630Z,40.30
2023-04-08T17:41:25.100Z,45.70
2023-04-08T17:44:06.760Z,37.90
2023-04-08T17:46:35.567Z,37.60
2023-04-08T17:49:07.361Z,42.50
2023-04-08T17:51:37.273Z,53.00
2023-04-08T17:54:05.963Z,80.10
2023-04-08T17:56:40.021Z,64.50
2023-04-08T17:59:08.233Z,66.30
2023-04-08T18:01:41.467Z,77.40
2023-04-08T18:04:12.457Z,80.60
2023-04-08T18:06:41.209Z,82.80
2023-04-08T18:09:12.270Z,76.10
2023-04-08T18:11:41.416Z,73.40
2023-04-08T18:14:09.812Z,68.30
2023-04-08T18:24:24.447Z,53.20
2023-04-08T18:27:01.500Z,57.90
2023-04-08T18:29:33.324Z,64.40
2023-04-08T18:32:02.297Z,50.00
2023-04-08T18:34:32.147Z,53.10
2023-04-08T18:37:05.104Z,63.90
2023-04-08T18:39:33.374Z,68.90
2023-04-08T18:42:01.634Z,61.60
2023-04-08T18:44:30.544Z,62.90
2023-04-08T18:46:59.168Z,63.40
2023-04-08T18:49:31.004Z,54.40
2023-04-08T18:52:02.901Z,40.60
2023-04-08T18:54:32.187Z,156.30
2023-04-08T18:57:02.855Z,75.20
2023-04-08T18:59:32.732Z,171.10
2023-04-08T19:02:01.515Z,89.40
2023-04-08T19:04:30.815Z,115.50
2023-04-08T19:06:58.918Z,133.60
2023-04-08T19:09:27.015Z,85.80
2023-04-08T19:11:55.454Z,61.90
2023-04-08T19:14:24.800Z,58.50
2023-04-08T19:16:56.888Z,55.30
2023-04-08T19:19:26.121Z,59.40
2023-04-08T19:21:54.226Z,51.70
2023-04-08T19:24:26.847Z,52.60
2023-04-08T19:26:55.498Z,53.30
2023-04-08T19:29:24.591Z,66.10
2023-04-08T19:31:53.817Z,59.60
2023-04-08T19:34:22.008Z,58.70
2023-04-08T19:36:50.830Z,57.60
2023-04-08T19:39:20.018Z,55.80
2023-04-08T19:41:48.102Z,51.00
2023-04-08T19:44:16.639Z,64.50
2023-04-08T19:46:44.842Z,66.80
2023-04-08T19:49:12.881Z,62.70
2023-04-08T19:51:40.967Z,64.00
2023-04-08T19:54:14.226Z,64.40
2023-04-08T19:56:44.133Z,64.80
2023-04-08T19:59:12.423Z,64.00
2023-04-08T20:01:43.086Z,61.20
2023-04-08T20:04:12.091Z,56.40
2023-04-08T20:06:40.517Z,60.10
2023-04-08T20:09:08.731Z,63.40
2023-04-08T20:11:37.288Z,59.40
2023-04-08T20:14:10.008Z,60.80
2023-04-08T20:16:38.258Z,66.70
2023-04-08T20:19:14.032Z,60.50
2023-04-08T20:21:43.400Z,66.90
2023-04-08T20:24:12.752Z,67.30
2023-04-08T20:26:40.912Z,122.70
2023-04-08T20:29:09.513Z,166.30
2023-04-08T20:31:38.056Z,124.40
2023-04-08T20:34:09.583Z,121.90
2023-04-08T20:36:39.859Z,111.50
2023-04-08T20:46:47.901Z,94.20
2023-04-08T20:49:18.823Z,84.40
2023-04-08T20:51:47.217Z,76.30
2023-04-08T20:54:15.900Z,78.80
2023-04-08T20:56:44.503Z,86.30
2023-04-08T20:59:17.394Z,82.70
2023-04-08T21:01:48.130Z,90.30
2023-04-08T21:04:16.749Z,83.80
2023-04-08T21:06:45.354Z,74.00
2023-04-08T21:09:15.002Z,72.30
2023-04-08T21:11:43.753Z,68.10
2023-04-08T21:14:15.858Z,60.40
2023-04-08T21:16:44.086Z,58.50
2023-04-08T21:19:12.907Z,57.60
2023-04-08T21:21:41.927Z,59.20
2023-04-08T21:24:10.764Z,57.80
2023-04-08T21:26:38.915Z,60.90
2023-04-08T21:29:07.181Z,60.90
2023-04-08T21:31:35.718Z,61.00
2023-04-08T21:34:07.242Z,68.60
2023-04-08T21:36:37.475Z,65.60
2023-04-08T21:39:06.314Z,70.70
2023-04-08T21:41:34.658Z,69.70
2023-04-08T21:44:03.701Z,66.20
2023-04-08T21:46:31.847Z,65.30
2023-04-08T21:49:00.835Z,64.20
2023-04-08T21:51:29.239Z,66.10
2023-04-08T21:53:57.303Z,64.20
2023-04-08T21:56:25.687Z,64.40
2023-04-08T21:58:53.880Z,63.20
2023-04-08T22:01:22.125Z,65.90
2023-04-08T22:03:53.800Z,63.90
2023-04-08T22:06:31.479Z,63.80
2023-04-08T22:09:00.880Z,63.20
2023-04-08T22:11:29.121Z,58.00
2023-04-08T22:13:57.650Z,55.50
2023-04-08T22:16:26.324Z,65.80
2023-04-08T22:18:54.963Z,67.20
2023-04-08T22:21:30.130Z,74.00
2023-04-08T22:23:58.902Z,66.10
2023-04-08T22:26:27.675Z,62.90
2023-04-08T22:29:00.222Z,67.90
2023-04-08T22:31:29.602Z,78.20
2023-04-08T22:33:58.600Z,77.40
2023-04-08T22:36:27.312Z,80.00
2023-04-08T22:38:55.590Z,86.80
2023-04-08T22:41:24.601Z,83.20
2023-04-08T22:43:53.700Z,67.50
2023-04-08T22:46:22.248Z,75.40
2023-04-08T22:48:50.918Z,61.10
2023-04-08T22:51:19.290Z,63.30
2023-04-08T22:53:47.450Z,64.40
2023-04-08T22:56:16.088Z,67.40
2023-04-08T22:58:44.145Z,63.30
2023-04-08T23:01:13.758Z,67.20
2023-04-08T23:03:43.799Z,69.40
2023-04-08T23:06:12.268Z,80.90
2023-04-08T23:08:41.777Z,93.60
2023-04-08T23:11:09.941Z,81.70
2023-04-08T23:13:39.364Z,82.00
2023-04-08T23:16:14.174Z,86.50
2023-04-08T23:18:43.163Z,79.70
2023-04-08T23:21:20.369Z,88.30
2023-04-08T23:23:49.348Z,70.60
2023-04-08T23:26:20.964Z,74.20
2023-04-08T23:28:53.921Z,92.60
2023-04-08T23:31:22.276Z,87.80
2023-04-08T23:33:51.028Z,84.90
2023-04-08T23:38:51.780Z,96.80
2023-04-08T23:41:20.703Z,80.30
2023-04-08T23:43:54.135Z,70.40
2023-04-08T23:46:23.340Z,67.00
2023-04-08T23:48:57.483Z,70.10
2023-04-08T23:51:26.705Z,67.00
2023-04-08T23:53:54.777Z,62.70
2023-04-08T23:56:26.351Z,64.90
2023-04-08T23:58:54.653Z,68.40
