createdAt,value
2018-02-11T00:00:44.997Z,92.80
2018-02-11T00:01:44.911Z,92.71
2018-02-11T00:02:44.834Z,92.43
2018-02-11T00:03:44.756Z,92.05
2018-02-11T00:04:44.659Z,92.33
2018-02-11T00:05:44.570Z,92.33
2018-02-11T00:06:44.493Z,92.43
2018-02-11T00:07:44.412Z,92.43
2018-02-11T00:08:44.321Z,92.05
2018-02-11T00:09:44.236Z,92.24
2018-02-11T00:10:44.160Z,92.14
2018-02-11T00:11:44.076Z,92.05
2018-02-11T00:12:43.985Z,92.43
2018-02-11T00:13:43.897Z,92.43
2018-02-11T00:14:43.828Z,92.24
2018-02-11T00:15:43.738Z,92.14
2018-02-11T00:16:43.659Z,92.14
2018-02-11T00:17:43.564Z,92.24
2018-02-11T00:18:43.482Z,92.24
2018-02-11T00:19:43.402Z,92.05
2018-02-11T00:20:43.313Z,92.05
2018-02-11T00:21:43.223Z,92.24
2018-02-11T00:22:43.142Z,92.43
2018-02-11T00:23:43.064Z,92.52
2018-02-11T00:24:42.974Z,92.61
2018-02-11T00:25:42.891Z,92.61
2018-02-11T00:26:42.809Z,92.24
2018-02-11T00:27:42.742Z,92.61
2018-02-11T00:28:42.642Z,92.05
2018-02-11T00:29:42.565Z,92.43
2018-02-11T00:30:42.466Z,92.33
2018-02-11T00:31:42.388Z,92.43
2018-02-11T00:32:42.313Z,92.61
2018-02-11T00:33:42.215Z,92.43
2018-02-11T00:34:42.140Z,92.52
2018-02-11T00:35:42.062Z,92.52
2018-02-11T00:36:41.966Z,92.05
2018-02-11T00:37:41.885Z,92.05
2018-02-11T00:38:41.797Z,92.05
2018-02-11T00:39:41.713Z,92.43
2018-02-11T00:40:41.624Z,92.61
2018-02-11T00:41:41.542Z,92.43
2018-02-11T00:42:41.462Z,92.05
2018-02-11T00:43:41.388Z,92.61
2018-02-11T00:44:41.295Z,92.80
2018-02-11T00:45:41.202Z,92.61
2018-02-11T00:46:41.119Z,92.43
2018-02-11T00:47:41.045Z,92.71
2018-02-11T00:48:40.953Z,92.61
2018-02-11T00:49:40.864Z,92.24
2018-02-11T00:50:40.791Z,92.33
2018-02-11T00:51:40.711Z,92.90
2018-02-11T00:52:40.622Z,92.52
2018-02-11T00:53:40.530Z,92.43
2018-02-11T00:54:40.445Z,92.43
2018-02-11T00:55:40.369Z,92.71
2018-02-11T00:56:40.277Z,92.33
2018-02-11T00:57:40.192Z,92.43
2018-02-11T00:58:40.102Z,92.71
2018-02-11T00:59:40.030Z,92.80
2018-02-11T01:00:39.941Z,92.71
2018-02-11T01:01:39.855Z,92.43
2018-02-11T01:02:39.772Z,92.61
2018-02-11T01:03:39.691Z,92.90
2018-02-11T01:04:39.607Z,93.09
2018-02-11T01:05:39.518Z,93.09
2018-02-11T01:06:39.429Z,92.90
2018-02-11T01:07:39.358Z,92.90
2018-02-11T01:08:39.272Z,92.99
2018-02-11T01:09:39.191Z,93.09
2018-02-11T01:10:39.098Z,93.28
2018-02-11T01:11:39.020Z,93.28
2018-02-11T01:12:38.933Z,93.28
2018-02-11T01:13:38.849Z,93.56
2018-02-11T01:14:38.756Z,93.66
2018-02-11T01:15:38.668Z,92.99
2018-02-11T01:16:38.597Z,93.47
2018-02-11T01:17:38.511Z,92.99
2018-02-11T01:18:38.418Z,93.18
2018-02-11T01:19:38.341Z,93.09
2018-02-11T01:20:38.274Z,93.18
2018-02-11T01:21:38.164Z,93.28
2018-02-11T01:22:38.094Z,93.37
2018-02-11T01:23:38.001Z,93.47
2018-02-11T01:24:37.959Z,93.47
2018-02-11T01:25:37.834Z,93.18
2018-02-11T01:26:37.743Z,92.80
2018-02-11T01:27:37.667Z,93.28
2018-02-11T01:28:37.590Z,93.37
2018-02-11T01:29:37.490Z,93.28
2018-02-11T01:30:37.409Z,93.47
2018-02-11T01:31:37.320Z,93.47
2018-02-11T01:32:37.244Z,93.28
2018-02-11T01:33:37.158Z,93.47
2018-02-11T01:34:37.071Z,92.99
2018-02-11T01:35:36.980Z,93.75
2018-02-11T01:36:36.898Z,93.56
2018-02-11T01:37:36.821Z,93.56
2018-02-11T01:38:36.741Z,93.47
2018-02-11T01:39:36.648Z,93.47
2018-02-11T01:40:36.569Z,93.37
2018-02-11T01:41:36.491Z,93.37
2018-02-11T01:42:36.396Z,93.66
2018-02-11T01:43:36.317Z,93.75
2018-02-11T01:44:36.228Z,93.37
2018-02-11T01:45:36.144Z,93.37
2018-02-11T01:46:36.080Z,93.37
2018-02-11T01:47:35.976Z,93.37
2018-02-11T01:48:35.894Z,93.56
2018-02-11T01:49:35.816Z,93.37
2018-02-11T01:50:35.726Z,93.37
2018-02-11T01:51:35.633Z,93.37
2018-02-11T01:52:35.549Z,93.18
2018-02-11T01:53:35.472Z,93.28
2018-02-11T01:54:35.392Z,93.37
2018-02-11T01:55:35.301Z,93.18
2018-02-11T01:56:35.206Z,93.28
2018-02-11T01:57:35.138Z,93.18
2018-02-11T01:58:35.048Z,93.28
2018-02-11T01:59:34.971Z,93.56
2018-02-11T02:00:34.877Z,93.37
2018-02-11T02:01:34.796Z,93.47
2018-02-11T02:02:34.711Z,92.99
2018-02-11T02:03:34.624Z,93.47
2018-02-11T02:04:34.533Z,93.18
2018-02-11T02:05:34.449Z,93.75
2018-02-11T02:06:34.376Z,93.37
2018-02-11T02:07:34.284Z,93.56
2018-02-11T02:08:34.200Z,93.56
2018-02-11T02:09:34.122Z,93.47
2018-02-11T02:10:34.040Z,93.28
2018-02-11T02:11:33.952Z,93.18
2018-02-11T02:12:33.873Z,93.28
2018-02-11T02:13:33.775Z,93.37
2018-02-11T02:14:33.690Z,93.18
2018-02-11T02:15:33.624Z,93.94
2018-02-11T02:16:33.531Z,93.75
2018-02-11T02:17:33.441Z,93.85
2018-02-11T02:18:33.352Z,93.85
2018-02-11T02:19:33.281Z,94.13
2018-02-11T02:20:33.188Z,93.66
2018-02-11T02:21:33.101Z,93.85
2018-02-11T02:22:33.019Z,93.85
2018-02-11T02:23:32.928Z,93.94
2018-02-11T02:24:32.857Z,93.85
2018-02-11T02:25:32.778Z,93.94
2018-02-11T02:26:32.678Z,93.75
2018-02-11T02:27:32.604Z,93.75
2018-02-11T02:28:32.526Z,93.75
2018-02-11T02:29:32.432Z,94.04
2018-02-11T02:30:32.335Z,93.56
2018-02-11T02:31:32.247Z,94.04
2018-02-11T02:32:32.177Z,93.75
2018-02-11T02:33:32.104Z,93.94
2018-02-11T02:34:32.005Z,93.47
2018-02-11T02:35:31.917Z,93.75
2018-02-11T02:36:31.828Z,93.85
2018-02-11T02:37:31.756Z,93.75
2018-02-11T02:38:31.664Z,94.04
2018-02-11T02:39:31.575Z,93.75
2018-02-11T02:40:31.504Z,93.56
2018-02-11T02:41:31.417Z,93.66
2018-02-11T02:42:31.335Z,93.75
2018-02-11T02:43:31.256Z,93.66
2018-02-11T02:44:31.149Z,93.75
2018-02-11T02:45:31.082Z,93.75
2018-02-11T02:46:30.990Z,94.04
2018-02-11T02:47:30.901Z,93.66
2018-02-11T02:48:30.819Z,93.85
2018-02-11T02:49:30.730Z,93.94
2018-02-11T02:50:30.654Z,93.85
2018-02-11T02:51:30.572Z,93.94
2018-02-11T02:52:30.476Z,94.04
2018-02-11T02:53:30.409Z,93.66
2018-02-11T02:54:30.303Z,93.66
2018-02-11T02:55:30.231Z,94.04
2018-02-11T02:56:30.155Z,93.66
2018-02-11T02:57:30.052Z,93.85
2018-02-11T02:58:29.974Z,93.94
2018-02-11T02:59:29.898Z,93.75
2018-02-11T03:00:29.804Z,93.66
2018-02-11T03:01:29.722Z,93.66
2018-02-11T03:02:29.627Z,93.66
2018-02-11T03:03:29.551Z,93.66
2018-02-11T03:04:29.473Z,94.23
2018-02-11T03:05:29.380Z,94.42
2018-02-11T03:06:29.300Z,94.04
2018-02-11T03:07:29.209Z,94.04
2018-02-11T03:08:29.129Z,93.94
2018-02-11T03:09:29.047Z,94.42
2018-02-11T03:10:28.958Z,94.42
2018-02-11T03:11:28.884Z,94.23
2018-02-11T03:12:28.797Z,94.51
2018-02-11T03:13:28.702Z,94.23
2018-02-11T03:14:28.621Z,94.42
2018-02-11T03:15:28.534Z,94.42
2018-02-11T03:16:28.452Z,94.42
2018-02-11T03:17:28.373Z,94.42
2018-02-11T03:18:28.284Z,94.42
2018-02-11T03:19:28.194Z,94.42
2018-02-11T03:20:28.110Z,94.13
2018-02-11T03:21:28.067Z,94.23
2018-02-11T03:22:27.950Z,94.13
2018-02-11T03:23:28.065Z,94.23
2018-02-11T03:24:27.767Z,94.23
2018-02-11T03:25:27.698Z,94.13
2018-02-11T03:26:27.611Z,94.60
2018-02-11T03:27:27.534Z,94.23
2018-02-11T03:28:27.435Z,94.42
2018-02-11T03:29:27.363Z,94.51
2018-02-11T03:30:27.270Z,94.32
2018-02-11T03:31:27.182Z,94.42
2018-02-11T03:32:27.103Z,94.70
2018-02-11T03:33:27.011Z,94.70
2018-02-11T03:34:26.936Z,95.17
2018-02-11T03:35:26.847Z,94.70
2018-02-11T03:36:26.759Z,94.89
2018-02-11T03:37:26.686Z,94.98
2018-02-11T03:38:26.583Z,95.07
2018-02-11T03:39:26.509Z,95.07
2018-02-11T03:40:26.437Z,94.79
2018-02-11T03:41:26.335Z,95.07
2018-02-11T03:42:26.263Z,94.89
2018-02-11T03:43:26.177Z,94.79
2018-02-11T03:44:26.083Z,94.98
2018-02-11T03:45:26.005Z,94.89
2018-02-11T03:46:25.908Z,94.98
2018-02-11T03:47:25.830Z,94.89
2018-02-11T03:48:25.760Z,94.98
2018-02-11T03:49:25.659Z,94.60
2018-02-11T03:50:25.580Z,94.89
2018-02-11T03:51:25.489Z,94.98
2018-02-11T03:52:25.408Z,94.70
2018-02-11T03:53:25.326Z,94.70
2018-02-11T03:54:25.233Z,94.70
2018-02-11T03:55:25.145Z,94.70
2018-02-11T03:56:25.068Z,94.70
2018-02-11T03:57:24.988Z,94.98
2018-02-11T03:58:24.918Z,94.60
2018-02-11T03:59:24.825Z,95.36
2018-02-11T04:00:24.732Z,94.89
2018-02-11T04:01:24.666Z,95.26
2018-02-11T04:02:24.560Z,95.64
2018-02-11T04:03:24.477Z,95.36
2018-02-11T04:04:24.391Z,95.50
2018-02-11T04:05:24.308Z,95.45
2018-02-11T04:06:24.225Z,95.45
2018-02-11T04:07:24.137Z,95.17
2018-02-11T04:08:24.060Z,95.64
2018-02-11T04:09:23.970Z,95.36
2018-02-11T04:10:23.888Z,95.45
2018-02-11T04:11:23.801Z,95.45
2018-02-11T04:12:23.756Z,95.45
2018-02-11T04:13:23.624Z,95.93
2018-02-11T04:14:23.543Z,95.45
2018-02-11T04:15:23.466Z,95.40
2018-02-11T04:16:23.389Z,95.40
2018-02-11T04:17:23.289Z,95.36
2018-02-11T04:18:23.198Z,95.97
2018-02-11T04:19:23.122Z,95.78
2018-02-11T04:20:23.041Z,95.55
2018-02-11T04:21:22.966Z,95.40
2018-02-11T04:22:22.869Z,95.69
2018-02-11T04:23:22.781Z,95.78
2018-02-11T04:24:22.702Z,95.78
2018-02-11T04:25:22.615Z,95.31
2018-02-11T04:26:22.549Z,95.78
2018-02-11T04:27:22.478Z,96.02
2018-02-11T04:28:22.364Z,95.69
2018-02-11T04:29:22.293Z,95.93
2018-02-11T04:30:22.194Z,95.83
2018-02-11T04:31:22.118Z,95.78
2018-02-11T04:32:22.014Z,96.02
2018-02-11T04:33:21.940Z,95.07
2018-02-11T04:34:21.862Z,95.45
2018-02-11T04:35:21.765Z,95.64
2018-02-11T04:36:21.679Z,95.45
2018-02-11T04:37:21.593Z,95.45
2018-02-11T04:38:21.518Z,95.64
2018-02-11T04:39:21.446Z,95.83
2018-02-11T04:40:21.340Z,95.83
2018-02-11T04:41:21.256Z,95.64
2018-02-11T04:42:21.173Z,95.36
2018-02-11T04:43:21.088Z,95.74
2018-02-11T04:44:21.005Z,95.55
2018-02-11T04:45:20.914Z,95.45
2018-02-11T04:46:20.836Z,95.36
2018-02-11T04:47:20.750Z,95.64
2018-02-11T04:48:20.668Z,94.98
2018-02-11T04:49:20.593Z,95.26
2018-02-11T04:50:20.489Z,95.64
2018-02-11T04:51:20.403Z,94.98
2018-02-11T04:52:20.322Z,94.79
2018-02-11T04:53:20.238Z,95.26
2018-02-11T04:54:20.157Z,95.26
2018-02-11T04:55:20.071Z,95.07
2018-02-11T04:56:19.989Z,94.98
2018-02-11T04:57:19.909Z,95.26
2018-02-11T04:58:19.819Z,95.36
2018-02-11T04:59:19.729Z,94.89
2018-02-11T05:00:19.645Z,95.26
2018-02-11T05:01:19.568Z,95.07
2018-02-11T05:02:19.485Z,95.55
2018-02-11T05:03:19.396Z,95.17
2018-02-11T05:04:19.316Z,94.51
2018-02-11T05:05:19.220Z,94.89
2018-02-11T05:06:19.142Z,95.45
2018-02-11T05:07:19.054Z,95.36
2018-02-11T05:08:18.970Z,94.79
2018-02-11T05:09:18.893Z,94.79
2018-02-11T05:10:18.799Z,94.70
2018-02-11T05:11:18.722Z,94.89
2018-02-11T05:12:18.644Z,94.89
2018-02-11T05:13:18.545Z,94.79
2018-02-11T05:14:18.458Z,94.70
2018-02-11T05:15:18.396Z,94.79
2018-02-11T05:16:18.296Z,94.79
2018-02-11T05:17:18.203Z,94.79
2018-02-11T05:18:18.120Z,94.70
2018-02-11T05:19:18.051Z,94.89
2018-02-11T05:20:17.958Z,94.79
2018-02-11T05:21:17.876Z,94.89
2018-02-11T05:22:17.793Z,94.70
2018-02-11T05:23:17.697Z,95.07
2018-02-11T05:24:17.624Z,94.98
2018-02-11T05:25:17.542Z,94.70
2018-02-11T05:26:17.446Z,94.79
2018-02-11T05:27:17.371Z,95.07
2018-02-11T05:28:17.281Z,94.79
2018-02-11T05:29:17.197Z,94.79
2018-02-11T05:30:17.112Z,94.89
2018-02-11T05:31:17.023Z,94.70
2018-02-11T05:32:16.953Z,95.07
2018-02-11T05:33:16.866Z,95.07
2018-02-11T05:34:16.773Z,94.60
2018-02-11T05:35:16.693Z,95.07
2018-02-11T05:36:16.611Z,94.79
2018-02-11T05:37:16.522Z,95.26
2018-02-11T05:38:16.450Z,94.79
2018-02-11T05:39:16.349Z,95.26
2018-02-11T05:40:16.276Z,94.98
2018-02-11T05:41:16.204Z,95.36
2018-02-11T05:42:16.094Z,95.36
2018-02-11T05:43:16.013Z,94.79
2018-02-11T05:44:15.929Z,95.07
2018-02-11T05:45:15.847Z,94.60
2018-02-11T05:46:15.764Z,94.79
2018-02-11T05:47:15.682Z,94.79
2018-02-11T05:48:15.584Z,94.79
2018-02-11T05:49:15.516Z,94.60
2018-02-11T05:50:15.422Z,95.26
2018-02-11T05:51:15.337Z,94.89
2018-02-11T05:52:15.254Z,94.89
2018-02-11T05:53:15.170Z,95.45
2018-02-11T05:54:15.088Z,94.70
2018-02-11T05:55:14.999Z,94.51
2018-02-11T05:56:14.909Z,94.42
2018-02-11T05:57:14.829Z,94.32
2018-02-11T05:58:14.747Z,94.42
2018-02-11T05:59:14.661Z,94.51
2018-02-11T06:00:14.578Z,94.60
2018-02-11T06:01:14.504Z,94.32
2018-02-11T06:02:14.425Z,94.23
2018-02-11T06:03:14.331Z,94.42
2018-02-11T06:04:14.236Z,94.23
2018-02-11T06:05:14.154Z,94.13
2018-02-11T06:06:14.083Z,94.32
2018-02-11T06:07:13.986Z,94.13
2018-02-11T06:08:13.901Z,94.23
2018-02-11T06:09:13.816Z,94.13
2018-02-11T06:10:13.732Z,94.23
2018-02-11T06:11:13.653Z,94.13
2018-02-11T06:12:13.563Z,94.42
2018-02-11T06:13:13.477Z,94.13
2018-02-11T06:14:13.387Z,94.13
2018-02-11T06:15:13.315Z,94.23
2018-02-11T06:16:13.233Z,94.32
2018-02-11T06:17:13.139Z,94.13
2018-02-11T06:18:13.057Z,94.32
2018-02-11T06:19:12.979Z,94.32
2018-02-11T06:20:12.890Z,94.04
2018-02-11T06:21:12.804Z,94.13
2018-02-11T06:22:12.713Z,94.13
2018-02-11T06:23:12.630Z,94.13
2018-02-11T06:24:12.556Z,94.13
2018-02-11T06:25:12.466Z,94.04
2018-02-11T06:26:12.383Z,94.42
2018-02-11T06:27:12.307Z,93.66
2018-02-11T06:28:12.220Z,93.66
2018-02-11T06:29:12.130Z,94.23
2018-02-11T06:30:12.039Z,94.42
2018-02-11T06:31:11.968Z,93.94
2018-02-11T06:32:11.884Z,93.94
2018-02-11T06:33:11.799Z,93.47
2018-02-11T06:34:11.704Z,93.47
2018-02-11T06:35:11.621Z,93.56
2018-02-11T06:36:11.524Z,93.37
2018-02-11T06:37:11.457Z,93.56
2018-02-11T06:38:11.366Z,93.56
2018-02-11T06:39:11.277Z,93.66
2018-02-11T06:40:11.208Z,93.47
2018-02-11T06:41:11.103Z,93.47
2018-02-11T06:42:11.032Z,93.47
2018-02-11T06:43:10.942Z,93.66
2018-02-11T06:44:10.851Z,93.66
2018-02-11T06:45:10.770Z,93.28
2018-02-11T06:46:10.704Z,93.66
2018-02-11T06:47:10.604Z,93.47
2018-02-11T06:48:10.532Z,93.09
2018-02-11T06:49:10.426Z,93.09
2018-02-11T06:50:10.361Z,92.80
2018-02-11T06:51:10.270Z,93.09
2018-02-11T06:52:10.176Z,92.99
2018-02-11T06:53:10.111Z,93.18
2018-02-11T06:54:10.005Z,92.90
2018-02-11T06:55:09.927Z,93.28
2018-02-11T06:56:09.856Z,92.43
2018-02-11T06:57:09.756Z,92.61
2018-02-11T06:58:09.673Z,92.71
2018-02-11T06:59:09.609Z,92.80
2018-02-11T07:00:09.513Z,92.80
2018-02-11T07:01:09.433Z,92.05
2018-02-11T07:02:09.329Z,92.52
2018-02-11T07:03:09.255Z,92.24
2018-02-11T07:04:09.182Z,92.33
2018-02-11T07:05:09.080Z,92.05
2018-02-11T07:06:09.010Z,91.77
2018-02-11T07:07:08.911Z,91.96
2018-02-11T07:08:08.832Z,91.77
2018-02-11T07:09:08.750Z,91.77
2018-02-11T07:10:08.659Z,91.24
2018-02-11T07:11:08.571Z,91.72
2018-02-11T07:12:08.510Z,91.72
2018-02-11T07:13:08.410Z,91.43
2018-02-11T07:14:08.327Z,91.62
2018-02-11T07:15:08.234Z,91.62
2018-02-11T07:16:08.154Z,91.58
2018-02-11T07:17:08.078Z,91.58
2018-02-11T07:18:07.991Z,91.58
2018-02-11T07:19:07.907Z,91.62
2018-02-11T07:20:07.817Z,91.72
2018-02-11T07:21:07.737Z,91.24
2018-02-11T07:22:07.658Z,91.53
2018-02-11T07:23:07.564Z,90.58
2018-02-11T07:24:07.489Z,90.58
2018-02-11T07:25:07.415Z,90.39
2018-02-11T07:26:07.307Z,90.30
2018-02-11T07:27:07.219Z,89.73
2018-02-11T07:28:07.136Z,89.73
2018-02-11T07:29:07.058Z,89.54
2018-02-11T07:30:06.979Z,89.54
2018-02-11T07:31:06.895Z,89.54
2018-02-11T07:32:06.807Z,89.25
2018-02-11T07:33:06.725Z,88.78
2018-02-11T07:34:06.631Z,88.78
2018-02-11T07:35:06.556Z,88.40
2018-02-11T07:36:06.466Z,88.40
2018-02-11T07:37:06.386Z,87.93
2018-02-11T07:38:06.316Z,88.40
2018-02-11T07:39:06.215Z,88.21
2018-02-11T07:40:06.138Z,88.40
2018-02-11T07:41:06.061Z,88.12
2018-02-11T07:42:05.967Z,88.02
2018-02-11T07:43:05.881Z,88.31
2018-02-11T07:44:05.786Z,87.74
2018-02-11T07:45:05.718Z,87.74
2018-02-11T07:46:05.621Z,87.65
2018-02-11T07:47:05.546Z,87.65
2018-02-11T07:48:05.462Z,87.65
2018-02-11T07:49:05.386Z,87.36
2018-02-11T07:50:05.293Z,87.55
2018-02-11T07:51:05.217Z,87.93
2018-02-11T07:52:05.125Z,87.55
2018-02-11T07:53:05.043Z,87.65
2018-02-11T07:54:04.950Z,87.84
2018-02-11T07:55:04.860Z,87.36
2018-02-11T07:56:04.789Z,87.27
2018-02-11T07:57:04.704Z,87.17
2018-02-11T07:58:04.614Z,87.27
2018-02-11T07:59:04.544Z,87.36
2018-02-11T08:00:04.452Z,86.98
2018-02-11T08:01:04.370Z,87.08
2018-02-11T08:02:04.286Z,87.27
2018-02-11T08:03:04.202Z,86.51
2018-02-11T08:04:04.117Z,86.60
2018-02-11T08:05:04.042Z,86.41
2018-02-11T08:06:03.944Z,86.79
2018-02-11T08:07:03.877Z,86.60
2018-02-11T08:08:03.773Z,86.04
2018-02-11T08:09:03.693Z,86.32
2018-02-11T08:10:03.600Z,86.13
2018-02-11T08:11:03.528Z,86.41
2018-02-11T08:12:03.441Z,86.41
2018-02-11T08:13:03.362Z,86.41
2018-02-11T08:14:03.276Z,85.75
2018-02-11T08:15:03.194Z,86.13
2018-02-11T08:16:03.110Z,85.94
2018-02-11T08:17:03.021Z,85.75
2018-02-11T08:18:02.942Z,85.19
2018-02-11T08:19:02.862Z,85.94
2018-02-11T08:20:02.765Z,85.28
2018-02-11T08:21:02.686Z,84.90
2018-02-11T08:22:02.606Z,85.00
2018-02-11T08:23:02.521Z,84.71
2018-02-11T08:24:02.428Z,84.71
2018-02-11T08:25:02.343Z,84.33
2018-02-11T08:26:02.262Z,84.42
2018-02-11T08:27:02.176Z,84.33
2018-02-11T08:28:02.098Z,84.19
2018-02-11T08:29:02.014Z,83.62
2018-02-11T08:30:01.932Z,83.24
2018-02-11T08:31:01.844Z,82.20
2018-02-11T08:32:01.752Z,81.67
2018-02-11T08:33:01.682Z,80.72
2018-02-11T08:34:01.592Z,80.96
2018-02-11T08:35:01.504Z,80.72
2018-02-11T08:36:01.420Z,80.15
2018-02-11T08:37:01.343Z,79.58
2018-02-11T08:38:01.256Z,79.77
2018-02-11T08:39:01.167Z,79.30
2018-02-11T08:40:01.090Z,79.87
2018-02-11T08:41:01.008Z,79.02
2018-02-11T08:42:00.918Z,78.20
2018-02-11T08:43:00.842Z,77.97
2018-02-11T08:44:00.770Z,77.78
2018-02-11T08:45:00.669Z,78.35
2018-02-11T08:46:00.593Z,78.45
2018-02-11T08:47:00.528Z,78.98
2018-02-11T08:48:00.416Z,80.40
2018-02-11T08:49:00.346Z,80.49
2018-02-11T08:50:00.255Z,80.87
2018-02-11T08:51:00.172Z,80.87
2018-02-11T08:52:00.097Z,80.96
2018-02-11T08:53:00.007Z,80.87
2018-02-11T08:53:59.926Z,81.25
2018-02-11T08:54:59.849Z,81.44
2018-02-11T08:55:59.766Z,80.96
2018-02-11T08:56:59.672Z,81.53
2018-02-11T08:57:59.596Z,81.34
2018-02-11T08:58:59.511Z,80.87
2018-02-11T08:59:59.426Z,80.72
2018-02-11T09:00:59.344Z,80.72
2018-02-11T09:01:59.261Z,79.96
2018-02-11T09:02:59.178Z,80.06
2018-02-11T09:03:59.095Z,79.96
2018-02-11T09:04:59.024Z,79.30
2018-02-11T09:05:58.918Z,79.58
2018-02-11T09:06:58.846Z,79.77
2018-02-11T09:07:58.771Z,79.58
2018-02-11T09:08:58.698Z,79.49
2018-02-11T09:09:58.601Z,79.68
2018-02-11T09:10:58.516Z,79.02
2018-02-11T09:11:58.434Z,78.92
2018-02-11T09:12:58.346Z,78.83
2018-02-11T09:13:58.256Z,79.02
2018-02-11T09:14:58.196Z,78.83
2018-02-11T09:15:58.098Z,78.35
2018-02-11T09:16:58.013Z,78.16
2018-02-11T09:17:57.950Z,77.22
2018-02-11T09:18:57.848Z,78.45
2018-02-11T09:19:57.768Z,78.16
2018-02-11T09:20:57.701Z,78.54
2018-02-11T09:21:57.600Z,77.78
2018-02-11T09:22:57.524Z,77.40
2018-02-11T09:23:57.450Z,78.16
2018-02-11T09:24:57.366Z,78.16
2018-02-11T09:25:57.273Z,78.16
2018-02-11T09:26:57.198Z,77.69
2018-02-11T09:27:57.099Z,77.69
2018-02-11T09:28:57.031Z,76.78
2018-02-11T09:29:56.950Z,76.59
2018-02-11T09:30:56.850Z,76.65
2018-02-11T09:31:56.777Z,76.40
2018-02-11T09:32:56.685Z,76.59
2018-02-11T09:33:56.614Z,76.12
2018-02-11T09:34:56.528Z,76.50
2018-02-11T09:35:56.436Z,76.50
2018-02-11T09:36:56.363Z,75.45
2018-02-11T09:37:56.275Z,75.64
2018-02-11T09:38:56.196Z,75.84
2018-02-11T09:39:56.130Z,75.93
2018-02-11T09:40:56.023Z,76.31
2018-02-11T09:41:55.958Z,76.03
2018-02-11T09:42:55.868Z,75.42
2018-02-11T09:43:55.775Z,75.45
2018-02-11T09:44:55.707Z,75.98
2018-02-11T09:45:55.621Z,76.55
2018-02-11T09:46:55.536Z,76.27
2018-02-11T09:47:55.453Z,76.36
2018-02-11T09:48:55.376Z,76.27
2018-02-11T09:49:55.303Z,76.65
2018-02-11T09:50:55.198Z,76.55
2018-02-11T09:51:55.133Z,76.74
2018-02-11T09:52:55.042Z,76.27
2018-02-11T09:53:54.956Z,76.36
2018-02-11T09:54:54.878Z,76.65
2018-02-11T09:55:54.790Z,76.08
2018-02-11T09:56:54.708Z,76.46
2018-02-11T09:57:54.629Z,76.55
2018-02-11T09:58:54.538Z,76.65
2018-02-11T09:59:54.466Z,76.36
2018-02-11T10:00:54.380Z,76.31
2018-02-11T10:01:54.293Z,75.26
2018-02-11T10:02:54.233Z,75.60
2018-02-11T10:03:54.128Z,75.60
2018-02-11T10:04:54.056Z,75.79
2018-02-11T10:05:53.979Z,75.79
2018-02-11T10:06:53.877Z,75.93
2018-02-11T10:07:53.891Z,75.55
2018-02-11T10:08:53.724Z,75.07
2018-02-11T10:09:53.785Z,74.41
2018-02-11T10:10:53.612Z,74.60
2018-02-11T10:11:53.480Z,74.22
2018-02-11T10:12:53.431Z,74.60
2018-02-11T10:13:53.305Z,73.84
2018-02-11T10:14:53.226Z,73.65
2018-02-11T10:15:53.145Z,73.56
2018-02-11T10:16:53.055Z,72.55
2018-02-11T10:17:52.998Z,72.84
2018-02-11T10:18:52.897Z,72.45
2018-02-11T10:19:52.813Z,72.27
2018-02-11T10:20:52.729Z,72.08
2018-02-11T10:21:52.644Z,72.17
2018-02-11T10:22:52.558Z,72.04
2018-02-11T10:23:52.479Z,72.42
2018-02-11T10:24:52.393Z,73.18
2018-02-11T10:25:52.321Z,72.84
2018-02-11T10:26:52.234Z,72.36
2018-02-11T10:27:52.142Z,72.17
2018-02-11T10:28:52.086Z,72.27
2018-02-11T10:29:51.981Z,71.89
2018-02-11T10:30:51.915Z,71.22
2018-02-11T10:31:51.835Z,71.60
2018-02-11T10:32:51.860Z,71.41
2018-02-11T10:33:51.663Z,71.70
2018-02-11T10:34:51.583Z,71.22
2018-02-11T10:35:51.492Z,71.13
2018-02-11T10:36:51.411Z,71.51
2018-02-11T10:37:51.329Z,71.03
2018-02-11T10:38:51.244Z,70.94
2018-02-11T10:39:51.163Z,71.22
2018-02-11T10:40:51.078Z,71.03
2018-02-11T10:41:50.996Z,71.03
2018-02-11T10:42:50.920Z,70.84
2018-02-11T10:43:50.828Z,70.84
2018-02-11T10:44:50.762Z,70.94
2018-02-11T10:45:50.670Z,70.65
2018-02-11T10:46:50.581Z,70.75
2018-02-11T10:47:50.511Z,70.84
2018-02-11T10:48:50.428Z,70.18
2018-02-11T10:49:50.334Z,69.99
2018-02-11T10:50:50.258Z,70.37
2018-02-11T10:51:50.169Z,70.47
2018-02-11T10:52:50.101Z,70.56
2018-02-11T10:53:50.011Z,70.90
2018-02-11T10:54:49.934Z,71.00
2018-02-11T10:55:49.853Z,71.38
2018-02-11T10:56:49.769Z,71.28
2018-02-11T10:57:49.685Z,71.57
2018-02-11T10:58:49.610Z,71.38
2018-02-11T10:59:49.531Z,71.85
2018-02-11T11:00:49.436Z,71.57
2018-02-11T11:01:49.360Z,71.47
2018-02-11T11:02:49.271Z,71.85
2018-02-11T11:03:49.188Z,71.95
2018-02-11T11:04:49.107Z,71.95
2018-02-11T11:05:49.024Z,72.23
2018-02-11T11:06:48.955Z,72.89
2018-02-11T11:07:48.860Z,73.94
2018-02-11T11:08:48.790Z,74.88
2018-02-11T11:09:48.695Z,75.45
2018-02-11T11:10:48.607Z,76.87
2018-02-11T11:11:48.537Z,78.49
2018-02-11T11:12:48.449Z,78.77
2018-02-11T11:13:48.364Z,78.92
2018-02-11T11:14:48.290Z,79.96
2018-02-11T11:15:48.201Z,81.01
2018-02-11T11:16:48.136Z,81.86
2018-02-11T11:17:48.032Z,81.99
2018-02-11T11:18:47.951Z,82.05
2018-02-11T11:19:47.879Z,82.24
2018-02-11T11:20:47.799Z,83.18
2018-02-11T11:21:47.704Z,83.70
2018-02-11T11:22:47.628Z,83.28
2018-02-11T11:23:47.535Z,82.90
2018-02-11T11:24:47.464Z,83.75
2018-02-11T11:25:47.378Z,84.99
2018-02-11T11:26:47.286Z,84.99
2018-02-11T11:27:47.217Z,84.89
2018-02-11T11:28:47.122Z,85.08
2018-02-11T11:29:47.044Z,86.03
2018-02-11T11:30:46.967Z,85.46
2018-02-11T11:31:46.873Z,85.65
2018-02-11T11:32:46.796Z,85.36
2018-02-11T11:33:46.712Z,85.55
2018-02-11T11:34:46.625Z,85.17
2018-02-11T11:35:46.553Z,85.84
2018-02-11T11:36:46.460Z,86.31
2018-02-11T11:37:46.387Z,85.65
2018-02-11T11:38:46.347Z,84.89
2018-02-11T11:39:46.212Z,85.08
2018-02-11T11:40:46.142Z,84.89
2018-02-11T11:41:46.054Z,85.08
2018-02-11T11:42:45.968Z,84.99
2018-02-11T11:43:45.894Z,84.32
2018-02-11T11:44:45.804Z,83.94
2018-02-11T11:45:45.718Z,83.85
2018-02-11T11:46:45.642Z,83.85
2018-02-11T11:47:45.563Z,84.23
2018-02-11T11:48:45.466Z,83.28
2018-02-11T11:49:45.392Z,82.52
2018-02-11T11:50:45.312Z,82.62
2018-02-11T11:51:45.224Z,82.90
2018-02-11T11:52:45.142Z,83.00
2018-02-11T11:53:45.058Z,83.28
2018-02-11T11:54:44.986Z,81.99
2018-02-11T11:55:44.891Z,81.99
2018-02-11T11:56:44.803Z,81.81
2018-02-11T11:57:44.743Z,81.81
2018-02-11T11:58:44.642Z,81.81
2018-02-11T11:59:44.554Z,81.57
2018-02-11T12:00:44.479Z,81.71
2018-02-11T12:01:44.387Z,81.52
2018-02-11T12:02:44.317Z,81.62
2018-02-11T12:03:44.240Z,80.95
2018-02-11T12:04:44.139Z,81.24
2018-02-11T12:05:44.071Z,81.52
2018-02-11T12:06:43.986Z,81.43
2018-02-11T12:07:43.889Z,81.52
2018-02-11T12:08:43.823Z,81.52
2018-02-11T12:09:43.733Z,81.33
2018-02-11T12:10:43.643Z,81.24
2018-02-11T12:11:43.567Z,81.33
2018-02-11T12:12:43.476Z,81.67
2018-02-11T12:13:43.401Z,82.14
2018-02-11T12:14:43.317Z,83.47
2018-02-11T12:15:43.227Z,83.47
2018-02-11T12:16:43.163Z,83.66
2018-02-11T12:17:43.069Z,83.66
2018-02-11T12:18:42.980Z,82.90
2018-02-11T12:19:42.910Z,83.94
2018-02-11T12:20:42.814Z,83.47
2018-02-11T12:21:42.738Z,83.00
2018-02-11T12:22:42.673Z,83.47
2018-02-11T12:23:42.571Z,84.13
2018-02-11T12:24:42.501Z,84.42
2018-02-11T12:25:42.405Z,85.17
2018-02-11T12:26:42.320Z,85.65
2018-02-11T12:27:42.247Z,86.31
2018-02-11T12:28:42.169Z,86.88
2018-02-11T12:29:42.071Z,87.45
2018-02-11T12:30:41.997Z,87.92
2018-02-11T12:31:41.907Z,88.68
2018-02-11T12:32:41.820Z,88.68
2018-02-11T12:33:41.744Z,89.63
2018-02-11T12:34:41.672Z,89.96
2018-02-11T12:35:41.574Z,90.34
2018-02-11T12:36:41.496Z,90.44
2018-02-11T12:37:41.422Z,91.00
2018-02-11T12:38:41.325Z,91.48
2018-02-11T12:39:41.244Z,93.18
2018-02-11T12:40:41.171Z,93.27
2018-02-11T12:41:41.067Z,93.75
2018-02-11T12:42:40.994Z,94.04
2018-02-11T12:43:40.913Z,93.84
2018-02-11T12:44:40.823Z,94.60
2018-02-11T12:45:40.735Z,94.98
2018-02-11T12:46:40.678Z,95.45
2018-02-11T12:47:40.568Z,95.45
2018-02-11T12:48:40.489Z,95.74
2018-02-11T12:49:40.412Z,96.69
2018-02-11T12:50:40.322Z,97.25
2018-02-11T12:51:40.238Z,97.54