createdAt,value
2023-03-02T00:04:33.736Z,51.20
2023-03-02T00:09:38.131Z,62.70
2023-03-02T00:14:43.141Z,64.50
2023-03-02T00:19:47.749Z,72.70
2023-03-02T00:34:54.634Z,69.00
2023-03-02T00:40:02.360Z,83.30
2023-03-02T00:45:11.138Z,77.80
2023-03-02T00:50:18.756Z,72.60
2023-03-02T00:55:26.658Z,67.00
2023-03-02T01:00:35.825Z,77.10
2023-03-02T01:05:43.344Z,84.80
2023-03-02T01:10:52.163Z,79.10
2023-03-02T01:16:08.243Z,95.40
2023-03-02T01:21:17.399Z,96.20
2023-03-02T01:26:24.877Z,81.00
2023-03-02T01:31:32.887Z,80.70
2023-03-02T01:36:40.309Z,80.50
2023-03-02T01:41:48.156Z,84.10
2023-03-02T01:46:55.627Z,75.60
2023-03-02T01:52:05.503Z,70.60
2023-03-02T01:57:13.761Z,91.30
2023-03-02T02:02:21.266Z,77.50
2023-03-02T02:07:29.853Z,80.60
2023-03-02T02:12:37.913Z,87.40
2023-03-02T02:17:45.648Z,78.10
2023-03-02T02:23:05.282Z,74.30
2023-03-02T02:28:21.301Z,64.00
2023-03-02T02:33:29.838Z,65.60
2023-03-02T02:38:38.853Z,72.20
2023-03-02T02:43:46.251Z,65.70
2023-03-02T02:48:53.894Z,74.60
2023-03-02T02:54:04.497Z,73.20
2023-03-02T02:59:19.222Z,81.00
2023-03-02T03:04:30.178Z,66.50
2023-03-02T03:09:37.885Z,72.20
2023-03-02T03:14:45.934Z,69.20
2023-03-02T03:19:53.497Z,67.90
2023-03-02T03:28:32.495Z,77.60
2023-03-02T03:33:40.217Z,79.40
2023-03-02T03:38:48.970Z,76.30
2023-03-02T03:43:56.968Z,65.90
2023-03-02T03:49:05.032Z,66.50
2023-03-02T03:54:13.226Z,66.20
2023-03-02T03:59:23.315Z,52.30
2023-03-02T04:04:34.487Z,65.60
2023-03-02T04:09:42.766Z,61.10
2023-03-02T04:14:50.989Z,72.40
2023-03-02T04:19:59.873Z,69.60
2023-03-02T04:25:10.563Z,38.60
2023-03-02T04:30:21.013Z,61.10
2023-03-02T04:35:29.324Z,63.40
2023-03-02T04:40:37.156Z,66.70
2023-03-02T04:45:44.954Z,62.80
2023-03-02T04:50:52.880Z,69.70
2023-03-02T04:56:02.597Z,66.50
2023-03-02T05:01:10.887Z,69.40
2023-03-02T05:06:18.795Z,62.80
2023-03-02T05:11:26.298Z,67.90
2023-03-02T05:16:35.949Z,63.00
2023-03-02T05:21:44.606Z,64.70
2023-03-02T05:26:54.266Z,58.00
2023-03-02T05:32:02.282Z,64.80
2023-03-02T05:37:09.878Z,64.70
2023-03-02T05:42:18.253Z,71.10
2023-03-02T05:47:25.644Z,64.60
2023-03-02T05:52:34.449Z,62.90
2023-03-02T05:57:42.544Z,65.30
2023-03-02T06:02:50.407Z,59.60
2023-03-02T06:07:58.638Z,51.80
2023-03-02T06:13:06.773Z,52.30
2023-03-02T06:18:14.856Z,67.10
2023-03-02T06:23:22.945Z,60.80
2023-03-02T06:28:32.835Z,76.20
2023-03-02T06:33:43.411Z,73.80
2023-03-02T06:38:51.594Z,66.60
2023-03-02T06:43:59.296Z,69.80
2023-03-02T06:49:07.602Z,70.90
2023-03-02T06:54:16.439Z,59.10
2023-03-02T06:59:24.264Z,40.20
2023-03-02T07:04:31.726Z,62.30
2023-03-02T07:09:39.135Z,70.30
2023-03-02T07:14:46.793Z,64.20
2023-03-02T07:19:54.453Z,66.90
2023-03-02T07:29:50.634Z,84.00
2023-03-02T07:34:55.023Z,76.90
2023-03-02T07:40:00.825Z,75.30
2023-03-02T07:45:07.200Z,38.50
2023-03-02T07:50:13.124Z,73.10
2023-03-02T07:55:17.607Z,74.60
2023-03-02T08:00:23.450Z,66.20
2023-03-02T08:05:28.066Z,52.50
2023-03-02T08:10:34.034Z,51.40
2023-03-02T08:15:38.653Z,42.20
2023-03-02T08:20:42.613Z,50.50
2023-03-02T08:28:38.429Z,65.40
2023-03-02T08:33:47.268Z,62.80
2023-03-02T08:38:55.875Z,47.40
2023-03-02T08:44:04.214Z,44.10
2023-03-02T08:49:11.741Z,46.80
2023-03-02T08:54:19.825Z,58.50
2023-03-02T08:59:28.675Z,54.40
2023-03-02T09:04:37.440Z,44.00
2023-03-02T09:09:44.630Z,50.30
2023-03-02T09:20:00.691Z,39.70
2023-03-02T09:25:09.637Z,38.30
2023-03-02T09:30:19.242Z,45.50
2023-03-02T09:35:27.448Z,46.20
2023-03-02T09:40:41.988Z,37.00
2023-03-02T09:46:14.205Z,34.20
2023-03-02T09:51:32.839Z,33.00
2023-03-02T09:56:45.282Z,32.90
2023-03-02T10:02:01.613Z,39.90
2023-03-02T10:07:16.050Z,38.80
2023-03-02T10:12:45.526Z,42.20
2023-03-02T10:18:02.554Z,44.50
2023-03-02T10:23:25.258Z,36.60
2023-03-02T10:28:39.634Z,34.30
2023-03-02T10:33:47.288Z,36.80
2023-03-02T10:38:56.190Z,39.30
2023-03-02T10:44:07.797Z,38.80
2023-03-02T10:49:30.872Z,41.20
2023-03-02T10:54:38.548Z,34.50
2023-03-02T10:59:48.474Z,36.90
2023-03-02T11:04:59.389Z,33.20
2023-03-02T11:10:19.637Z,40.40
2023-03-02T11:15:30.209Z,38.60
2023-03-02T11:20:41.746Z,38.50
2023-03-02T11:25:53.669Z,38.80
2023-03-02T11:31:04.485Z,35.90
2023-03-02T11:36:17.495Z,39.10
2023-03-02T11:41:31.360Z,32.80
2023-03-02T11:46:39.447Z,29.30
2023-03-02T11:51:58.947Z,33.60
2023-03-02T11:57:07.178Z,30.30
2023-03-02T12:02:16.766Z,33.30
2023-03-02T12:07:28.290Z,22.70
2023-03-02T12:12:49.910Z,23.50
2023-03-02T12:17:58.218Z,23.60
2023-03-02T12:23:24.234Z,19.90
2023-03-02T12:28:36.219Z,21.30
2023-03-02T12:33:50.081Z,21.30
2023-03-02T12:39:11.738Z,19.40
2023-03-02T12:44:39.122Z,16.40
2023-03-02T12:55:07.031Z,21.00
2023-03-02T13:00:21.694Z,24.10
2023-03-02T13:05:33.633Z,28.30
2023-03-02T13:10:45.529Z,25.00
2023-03-02T13:15:56.680Z,24.40
2023-03-02T13:21:06.219Z,24.70
2023-03-02T13:26:29.285Z,25.20
2023-03-02T13:31:38.416Z,18.40
2023-03-02T13:36:45.898Z,23.00
2023-03-02T13:41:58.997Z,24.50
2023-03-02T13:47:06.870Z,22.90
2023-03-02T13:52:23.688Z,24.90
2023-03-02T13:57:34.150Z,24.30
2023-03-02T14:02:42.852Z,21.90
2023-03-02T14:07:50.547Z,29.10
2023-03-02T14:13:03.573Z,21.40
2023-03-02T14:18:25.221Z,19.60
2023-03-02T14:23:32.838Z,20.90
2023-03-02T14:28:40.657Z,18.70
2023-03-02T14:33:48.545Z,18.20
2023-03-02T14:38:58.708Z,17.10
2023-03-02T14:44:07.044Z,20.20
2023-03-02T14:49:14.543Z,25.30
2023-03-02T14:54:23.382Z,21.10
2023-03-02T14:59:31.192Z,21.50
2023-03-02T15:04:38.722Z,23.70
2023-03-02T15:09:46.808Z,21.10
2023-03-02T15:14:54.114Z,19.70
2023-03-02T15:20:01.738Z,22.70
2023-03-02T15:25:10.368Z,18.20
2023-03-02T15:30:19.259Z,27.80
2023-03-02T15:35:27.430Z,18.80
2023-03-02T15:40:35.523Z,19.20
2023-03-02T15:45:47.845Z,24.30
2023-03-02T15:51:01.720Z,21.50
2023-03-02T15:56:11.394Z,25.80
2023-03-02T16:01:19.338Z,26.60
2023-03-02T16:06:27.969Z,28.90
2023-03-02T16:11:35.959Z,20.40
2023-03-02T16:16:43.638Z,21.60
2023-03-02T16:21:51.322Z,23.90
2023-03-02T16:26:59.058Z,20.00
2023-03-02T16:32:09.213Z,23.70
2023-03-02T16:37:16.847Z,28.30
2023-03-02T16:42:24.559Z,24.50
2023-03-02T16:47:32.575Z,23.50
2023-03-02T16:52:40.335Z,24.30
2023-03-02T16:57:48.253Z,26.50
2023-03-02T17:02:56.118Z,23.50
2023-03-02T17:08:05.451Z,20.80
2023-03-02T17:13:15.710Z,19.80
2023-03-02T17:18:23.116Z,26.10
2023-03-02T17:23:31.634Z,23.40
2023-03-02T17:28:39.492Z,21.20
2023-03-02T17:33:47.075Z,18.20
2023-03-02T17:38:54.811Z,24.30
2023-03-02T17:44:02.576Z,24.70
2023-03-02T17:49:10.346Z,21.50
2023-03-02T17:54:18.212Z,22.80
2023-03-02T17:59:25.566Z,18.70
2023-03-02T18:04:33.211Z,24.00
2023-03-02T18:09:40.675Z,22.20
2023-03-02T18:14:48.290Z,29.80
2023-03-02T18:19:56.402Z,25.00
2023-03-02T18:25:03.995Z,28.00
2023-03-02T18:30:14.230Z,39.50
2023-03-02T18:35:22.222Z,62.00
2023-03-02T18:40:30.699Z,50.40
2023-03-02T18:45:38.608Z,52.50
2023-03-02T18:50:47.182Z,50.30
2023-03-02T18:55:57.285Z,38.50
2023-03-02T19:01:05.722Z,56.30
2023-03-02T19:06:13.880Z,49.60
2023-03-02T19:11:21.334Z,47.40
2023-03-02T19:16:29.693Z,49.30
2023-03-02T19:21:37.257Z,48.40
2023-03-02T19:26:45.016Z,48.10
2023-03-02T19:31:52.544Z,41.60
2023-03-02T19:37:00.367Z,40.30
2023-03-02T19:42:08.496Z,48.80
2023-03-02T19:47:15.969Z,50.00
2023-03-02T19:52:23.730Z,55.50
2023-03-02T19:57:32.859Z,52.70
2023-03-02T20:02:41.240Z,41.50
2023-03-02T20:07:48.650Z,50.50
2023-03-02T20:12:56.125Z,49.60
2023-03-02T20:18:04.036Z,43.50
2023-03-02T20:23:11.534Z,47.50
2023-03-02T20:28:22.758Z,38.70
2023-03-02T20:33:33.435Z,48.00
2023-03-02T20:38:47.044Z,40.40
2023-03-02T20:43:55.029Z,49.90
2023-03-02T20:49:02.741Z,53.10
2023-03-02T20:54:11.015Z,48.50
2023-03-02T21:09:08.936Z,58.50
2023-03-02T21:14:17.053Z,58.70
2023-03-02T21:19:25.962Z,44.80
2023-03-02T21:24:34.357Z,39.70
2023-03-02T21:29:41.998Z,53.00
2023-03-02T21:34:49.279Z,60.70
2023-03-02T21:45:03.441Z,56.80
2023-03-02T21:50:15.502Z,59.20
2023-03-02T21:55:24.027Z,54.40
2023-03-02T22:00:34.587Z,56.30
2023-03-02T22:05:42.481Z,54.90
2023-03-02T22:10:51.855Z,53.20
2023-03-02T22:16:07.880Z,48.20
2023-03-02T22:21:34.832Z,50.00
2023-03-02T22:26:45.064Z,55.60
2023-03-02T22:31:54.618Z,46.40
2023-03-02T22:37:11.088Z,50.30
2023-03-02T22:42:20.518Z,51.70
2023-03-02T22:47:28.818Z,45.70
2023-03-02T22:52:43.233Z,55.50
2023-03-02T22:57:50.702Z,58.00
2023-03-02T23:02:59.179Z,43.60
2023-03-02T23:08:21.881Z,56.50
2023-03-02T23:13:39.326Z,55.60
2023-03-02T23:23:53.882Z,54.30
2023-03-02T23:29:01.752Z,61.40
2023-03-02T23:34:09.544Z,64.20
2023-03-02T23:39:17.858Z,63.20
2023-03-02T23:44:25.695Z,59.80
2023-03-02T23:49:33.523Z,60.60
2023-03-02T23:54:42.518Z,55.90
2023-03-02T23:59:50.026Z,60.60
