createdAt,value
2019-05-06T19:43:40.541Z,16.73
2019-05-06T19:47:03.623Z,17.37
2019-05-06T19:50:27.863Z,15.00
2019-05-06T19:53:51.406Z,19.33
2019-05-06T19:57:15.959Z,17.20
2019-05-06T20:00:39.465Z,17.00
2019-05-06T20:04:05.737Z,16.53
2019-05-06T20:07:48.325Z,16.63
2019-05-06T20:11:22.607Z,15.73
2019-05-06T20:14:45.883Z,18.60
2019-05-06T20:18:09.282Z,16.33
2019-05-06T20:21:34.645Z,15.63
2019-05-06T20:25:03.036Z,15.50
2019-05-06T20:28:32.077Z,13.93
2019-05-06T20:31:56.240Z,14.70
2019-05-06T20:35:19.402Z,13.37
2019-05-06T20:38:42.549Z,12.20
2019-05-06T20:42:06.622Z,12.37
2019-05-06T20:45:35.338Z,11.77
2019-05-06T20:49:02.424Z,12.53
2019-05-06T20:52:26.952Z,12.77
2019-05-06T20:55:50.237Z,12.90
2019-05-06T20:59:13.345Z,12.50
2019-05-06T21:02:36.345Z,13.80
2019-05-06T21:05:59.398Z,13.43
2019-05-06T21:09:23.260Z,13.80
2019-05-06T21:12:46.528Z,13.33
2019-05-06T21:16:09.519Z,14.40
2019-05-06T21:19:33.105Z,12.47
2019-05-06T21:22:58.255Z,12.70
2019-05-06T21:26:22.093Z,12.40
2019-05-06T21:29:46.189Z,11.90
2019-05-06T21:33:09.382Z,11.87
2019-05-06T21:36:32.451Z,11.50
2019-05-06T21:39:58.411Z,12.10
2019-05-06T21:43:22.683Z,11.40
2019-05-06T21:46:45.910Z,12.00
2019-05-06T21:50:09.318Z,12.97
2019-05-06T21:53:32.708Z,13.17
2019-05-06T21:56:57.019Z,11.97
2019-05-06T22:00:24.052Z,12.00
2019-05-06T22:07:26.632Z,10.97
2019-05-06T22:10:49.680Z,12.47
2019-05-06T22:14:12.713Z,12.37
2019-05-06T22:17:35.792Z,12.00
2019-05-06T22:21:10.607Z,11.40
2019-05-06T22:24:47.082Z,10.77
2019-05-06T22:28:11.977Z,12.13
2019-05-06T22:31:35.236Z,11.40
2019-05-06T22:34:58.304Z,10.97
2019-05-06T22:38:21.831Z,12.60
2019-05-06T22:41:45.199Z,11.53
2019-05-06T22:45:08.789Z,11.23
2019-05-06T22:48:33.588Z,10.57
2019-05-06T22:51:56.736Z,12.13
2019-05-06T22:55:22.000Z,12.03
2019-05-06T22:58:44.685Z,11.80
2019-05-06T23:02:34.059Z,11.47
2019-05-06T23:05:57.228Z,11.70
2019-05-06T23:09:20.216Z,13.10
2019-05-06T23:12:43.531Z,12.47
2019-05-06T23:16:06.564Z,13.53
2019-05-06T23:19:31.466Z,13.30
2019-05-06T23:22:56.560Z,12.67
2019-05-06T23:26:22.772Z,12.97
2019-05-06T23:29:46.207Z,14.17
2019-05-06T23:33:09.296Z,12.47
2019-05-06T23:37:23.170Z,13.40
2019-05-06T23:41:42.330Z,13.93
2019-05-06T23:46:02.260Z,12.50
2019-05-06T23:50:22.886Z,13.83
2019-05-06T23:54:42.703Z,14.23
2019-05-06T23:58:04.123Z,14.57
