createdAt,value
2019-01-18T00:00:56.688Z,1.30
2019-01-18T00:03:26.227Z,1.87
2019-01-18T00:05:55.813Z,1.70
2019-01-18T00:08:25.353Z,3.30
2019-01-18T00:10:54.896Z,2.43
2019-01-18T00:13:24.474Z,2.10
2019-01-18T00:15:54.019Z,2.00
2019-01-18T00:18:23.561Z,2.50
2019-01-18T00:20:53.135Z,2.13
2019-01-18T00:23:22.677Z,3.07
2019-01-18T00:25:52.215Z,2.90
2019-01-18T00:28:21.790Z,3.15
2019-01-18T00:30:51.332Z,2.80
2019-01-18T00:33:20.874Z,2.60
2019-01-18T00:35:50.797Z,1.83
2019-01-18T00:38:20.323Z,2.07
2019-01-18T00:40:49.937Z,2.10
2019-01-18T00:43:19.501Z,2.03
2019-01-18T00:45:49.039Z,2.25
2019-01-18T00:48:18.576Z,2.57
2019-01-18T00:50:48.223Z,2.97
2019-01-18T00:53:17.833Z,2.07
2019-01-18T00:55:47.445Z,1.90
2019-01-18T00:58:17.020Z,1.80
2019-01-18T01:00:46.707Z,2.07
2019-01-18T01:03:16.305Z,1.60
2019-01-18T01:05:45.946Z,1.60
2019-01-18T01:08:15.583Z,1.50
2019-01-18T01:10:45.115Z,1.70
2019-01-18T01:13:14.822Z,1.80
2019-01-18T01:15:44.435Z,1.60
2019-01-18T01:18:14.217Z,1.70
2019-01-18T01:20:44.055Z,1.80
2019-01-18T01:23:13.666Z,1.60
2019-01-18T01:25:43.219Z,1.40
2019-01-18T01:28:12.793Z,2.60
2019-01-18T01:30:43.173Z,1.80
2019-01-18T01:33:12.713Z,1.00
2019-01-18T01:35:42.613Z,0.70
2019-01-18T01:38:12.162Z,1.00
2019-01-18T01:40:41.703Z,1.83
2019-01-18T01:43:11.363Z,0.83
2019-01-18T01:45:40.902Z,1.13
2019-01-18T01:48:10.613Z,0.70
2019-01-18T01:50:40.245Z,0.83
2019-01-18T01:53:09.795Z,1.07
2019-01-18T01:55:39.331Z,1.07
2019-01-18T01:58:09.073Z,1.43
2019-01-18T02:00:38.686Z,1.30
2019-01-18T02:03:08.210Z,0.93
2019-01-18T02:05:37.776Z,1.50
2019-01-18T02:08:07.300Z,1.97
2019-01-18T02:10:36.834Z,1.43
2019-01-18T02:13:06.481Z,1.30
2019-01-18T02:15:36.005Z,0.90
2019-01-18T02:18:05.797Z,1.10
2019-01-18T02:20:35.523Z,1.55
2019-01-18T02:23:05.104Z,1.30
2019-01-18T02:25:34.648Z,1.43
2019-01-18T02:28:04.567Z,1.50
2019-01-18T02:30:34.109Z,1.60
2019-01-18T02:33:03.776Z,1.27
2019-01-18T02:35:33.595Z,1.03
2019-01-18T02:38:03.139Z,1.30
2019-01-18T02:40:32.676Z,1.30
2019-01-18T02:43:02.625Z,1.20
2019-01-18T02:45:32.165Z,1.40
2019-01-18T02:48:01.702Z,0.90
2019-01-18T02:50:33.972Z,1.10
2019-01-18T02:53:03.525Z,1.07
2019-01-18T02:55:33.057Z,1.07
2019-01-18T02:58:02.622Z,0.90
2019-01-18T03:00:32.163Z,1.00
2019-01-18T03:03:02.054Z,0.90
2019-01-18T03:05:31.606Z,1.27
2019-01-18T03:08:01.163Z,1.40
2019-01-18T03:10:31.548Z,1.40
2019-01-18T03:13:01.112Z,1.37
2019-01-18T03:15:30.656Z,1.20
2019-01-18T03:18:00.212Z,1.10
2019-01-18T03:20:29.768Z,1.50
2019-01-18T03:22:59.309Z,1.17
2019-01-18T03:25:28.936Z,1.87
2019-01-18T03:27:58.469Z,1.30
2019-01-18T03:30:28.404Z,1.37
2019-01-18T03:32:57.986Z,1.10
2019-01-18T03:35:27.531Z,1.40
2019-01-18T03:37:57.123Z,1.27
2019-01-18T03:40:26.765Z,0.87
2019-01-18T03:42:56.366Z,1.23
2019-01-18T03:45:25.961Z,1.40
2019-01-18T03:47:55.517Z,1.77
2019-01-18T03:50:26.552Z,1.70
2019-01-18T03:52:56.321Z,1.30
2019-01-18T03:55:28.570Z,1.73
2019-01-18T03:57:58.105Z,1.55
2019-01-18T04:00:29.447Z,1.60
2019-01-18T04:02:59.142Z,1.37
2019-01-18T04:05:28.767Z,1.43
2019-01-18T04:07:58.289Z,1.23
2019-01-18T04:10:28.322Z,1.50
2019-01-18T04:12:58.000Z,1.80
2019-01-18T04:15:27.676Z,1.50
2019-01-18T04:17:57.350Z,1.10
2019-01-18T04:20:26.957Z,1.00
2019-01-18T04:22:56.556Z,1.63
2019-01-18T04:25:30.907Z,1.27
2019-01-18T04:28:00.502Z,1.80
2019-01-18T04:30:33.522Z,1.70
2019-01-18T04:33:02.669Z,1.80
2019-01-18T04:35:32.237Z,1.43
2019-01-18T04:38:01.860Z,1.37
2019-01-18T04:40:31.487Z,1.20
2019-01-18T04:43:01.081Z,1.33
2019-01-18T04:45:30.621Z,1.33
2019-01-18T04:48:00.315Z,1.50
2019-01-18T04:50:30.622Z,1.25
2019-01-18T04:53:00.218Z,1.70
2019-01-18T04:55:29.845Z,1.07
2019-01-18T04:57:59.452Z,1.30
2019-01-18T05:00:31.518Z,1.87
2019-01-18T05:03:01.197Z,1.45
2019-01-18T05:05:30.819Z,1.77
2019-01-18T05:08:00.346Z,1.40
2019-01-18T05:10:30.568Z,1.33
2019-01-18T05:13:00.102Z,1.50
2019-01-18T05:15:32.347Z,1.30
2019-01-18T05:18:01.966Z,1.27
2019-01-18T05:20:31.503Z,2.00
2019-01-18T05:23:01.032Z,1.50
2019-01-18T05:25:30.589Z,3.60
2019-01-18T05:28:00.119Z,1.70
2019-01-18T05:30:31.194Z,1.30
2019-01-18T05:33:00.747Z,1.23
2019-01-18T05:35:30.513Z,1.30
2019-01-18T05:38:00.181Z,1.50
2019-01-18T05:40:29.761Z,1.53
2019-01-18T05:42:59.307Z,1.23
2019-01-18T05:45:28.851Z,1.10
2019-01-18T05:47:58.785Z,1.13
2019-01-18T05:50:30.116Z,1.60
2019-01-18T05:53:01.623Z,2.30
2019-01-18T05:55:31.308Z,1.23
2019-01-18T05:58:00.916Z,0.90
2019-01-18T06:00:40.973Z,1.13
2019-01-18T06:03:10.646Z,1.40
2019-01-18T06:05:41.898Z,1.00
2019-01-18T06:08:11.768Z,1.30
2019-01-18T06:10:41.316Z,1.13
2019-01-18T06:13:10.919Z,0.80
2019-01-18T06:15:40.717Z,1.10
2019-01-18T06:18:10.352Z,0.97
2019-01-18T06:20:39.960Z,1.27
2019-01-18T06:23:09.685Z,1.33
2019-01-18T06:25:39.293Z,1.10
2019-01-18T06:28:08.828Z,1.20
2019-01-18T06:30:38.823Z,1.10
2019-01-18T06:33:08.359Z,0.93
2019-01-18T06:35:37.935Z,0.80
2019-01-18T06:38:07.679Z,0.70
2019-01-18T06:40:37.353Z,1.00
2019-01-18T06:43:06.891Z,1.07
2019-01-18T06:45:36.536Z,1.10
2019-01-18T06:48:06.665Z,1.85
2019-01-18T06:50:36.201Z,1.60
2019-01-18T06:53:06.303Z,1.07
2019-01-18T06:55:35.869Z,1.50
2019-01-18T06:58:05.624Z,1.80
2019-01-18T07:00:37.131Z,1.60
2019-01-18T07:03:06.990Z,0.87
2019-01-18T07:05:36.520Z,1.20
2019-01-18T07:08:06.235Z,0.90
2019-01-18T07:10:35.768Z,1.40
2019-01-18T07:13:05.822Z,1.10
2019-01-18T07:15:35.469Z,1.23
2019-01-18T07:18:05.417Z,1.40
2019-01-18T07:20:35.041Z,1.17
2019-01-18T07:23:04.881Z,1.17
2019-01-18T07:25:34.517Z,1.10
2019-01-18T07:28:04.121Z,1.13
2019-01-18T07:30:37.119Z,2.17
2019-01-18T07:33:08.285Z,2.80
2019-01-18T07:35:37.968Z,3.70
2019-01-18T07:38:07.741Z,13.37
2019-01-18T07:40:37.420Z,11.50
2019-01-18T07:43:07.140Z,24.07
2019-01-18T07:45:36.782Z,34.40
2019-01-18T07:48:06.622Z,11.45
2019-01-18T07:50:36.197Z,9.83
2019-01-18T07:53:06.063Z,7.50
2019-01-18T07:55:35.618Z,2.73
2019-01-18T07:58:05.493Z,3.10
2019-01-18T08:00:35.554Z,2.47
2019-01-18T08:03:05.323Z,1.07
2019-01-18T08:05:35.033Z,1.30
2019-01-18T08:08:05.405Z,0.90
2019-01-18T08:10:34.934Z,1.20
2019-01-18T08:13:04.930Z,1.13
2019-01-18T08:15:34.491Z,0.87
2019-01-18T08:18:04.339Z,1.20
2019-01-18T08:20:33.859Z,0.77
2019-01-18T08:23:03.960Z,0.97
2019-01-18T08:25:33.563Z,1.20
2019-01-18T08:28:03.347Z,1.10
2019-01-18T08:30:34.649Z,1.03
2019-01-18T08:33:04.251Z,1.20
2019-01-18T08:35:33.780Z,1.20
2019-01-18T08:38:03.455Z,1.70
2019-01-18T08:40:38.198Z,1.60
2019-01-18T08:43:08.869Z,1.27
2019-01-18T08:45:45.379Z,2.90
2019-01-18T08:48:14.903Z,1.50
2019-01-18T08:50:44.577Z,1.80
2019-01-18T08:53:14.198Z,2.47
2019-01-18T08:55:43.740Z,1.75
2019-01-18T08:58:13.265Z,2.03
2019-01-18T09:00:42.890Z,1.60
2019-01-18T09:03:12.496Z,3.37
2019-01-18T09:05:42.095Z,1.40
2019-01-18T09:08:12.164Z,1.33
2019-01-18T09:10:41.928Z,1.80
2019-01-18T09:13:11.894Z,1.60
2019-01-18T09:15:41.401Z,2.00
2019-01-18T09:18:11.167Z,2.40
2019-01-18T09:20:40.696Z,2.70
2019-01-18T09:23:10.431Z,1.93
2019-01-18T09:25:40.037Z,1.53
2019-01-18T09:28:09.589Z,2.20
2019-01-18T09:30:39.411Z,2.00
2019-01-18T09:33:09.077Z,2.40
2019-01-18T09:35:38.759Z,2.20
2019-01-18T09:38:10.231Z,2.40
2019-01-18T09:40:39.902Z,2.30
2019-01-18T09:43:09.586Z,3.37
2019-01-18T09:45:39.661Z,2.00
2019-01-18T09:48:09.522Z,2.00
2019-01-18T09:50:39.064Z,2.50
2019-01-18T09:53:09.574Z,2.63
2019-01-18T09:55:39.118Z,3.27
2019-01-18T09:58:08.789Z,2.20
2019-01-18T10:00:39.506Z,2.20
2019-01-18T10:03:09.046Z,2.03
2019-01-18T10:05:38.658Z,2.17
2019-01-18T10:08:08.219Z,2.35
2019-01-18T10:10:38.722Z,2.53
2019-01-18T10:13:08.328Z,2.13
2019-01-18T10:15:41.804Z,1.93
2019-01-18T10:18:11.477Z,1.90
2019-01-18T10:20:41.019Z,2.63
2019-01-18T10:23:10.644Z,1.60
2019-01-18T10:25:40.169Z,2.03
2019-01-18T10:28:09.777Z,3.60
2019-01-18T10:30:39.320Z,2.50
2019-01-18T10:33:08.994Z,2.63
2019-01-18T10:35:38.620Z,2.55
2019-01-18T10:38:08.281Z,1.90
2019-01-18T10:40:37.924Z,1.90
2019-01-18T10:43:07.526Z,2.10
2019-01-18T10:45:37.152Z,1.77
2019-01-18T10:48:06.886Z,2.83
2019-01-18T10:50:36.606Z,1.80
2019-01-18T10:53:06.880Z,1.90
2019-01-18T10:55:36.436Z,1.60
2019-01-18T10:58:06.370Z,1.65
2019-01-18T11:00:36.857Z,2.20
2019-01-18T11:03:06.673Z,2.47
2019-01-18T11:05:36.395Z,1.93
2019-01-18T11:08:06.007Z,1.90
2019-01-18T11:10:35.553Z,1.70
2019-01-18T11:13:05.224Z,1.87
2019-01-18T11:15:36.212Z,2.60
2019-01-18T11:18:07.391Z,2.20
2019-01-18T11:20:51.108Z,1.30
2019-01-18T11:23:20.730Z,1.60
2019-01-18T11:25:50.369Z,1.97
2019-01-18T11:28:19.960Z,2.13
2019-01-18T11:30:49.599Z,2.00
2019-01-18T11:33:19.169Z,1.80
2019-01-18T11:35:48.735Z,1.90
2019-01-18T11:38:18.410Z,2.47
2019-01-18T11:40:48.026Z,2.33
2019-01-18T11:43:17.730Z,1.70
2019-01-18T11:45:47.278Z,1.90
2019-01-18T11:48:17.222Z,1.63
2019-01-18T11:50:46.843Z,1.77
2019-01-18T11:53:16.450Z,1.73
2019-01-18T11:55:46.255Z,1.23
2019-01-18T11:58:15.827Z,1.33
2019-01-18T12:00:45.437Z,1.60
2019-01-18T12:03:15.066Z,1.80
2019-01-18T12:05:44.593Z,1.97
2019-01-18T12:08:14.244Z,1.80
2019-01-18T12:10:43.770Z,1.43
2019-01-18T12:13:13.308Z,1.53
2019-01-18T12:15:42.907Z,1.67
2019-01-18T12:18:12.532Z,1.40
2019-01-18T12:20:42.074Z,1.73
2019-01-18T12:23:11.706Z,1.90
2019-01-18T12:25:41.240Z,1.33
2019-01-18T12:28:10.886Z,1.20
2019-01-18T12:30:40.582Z,1.50
2019-01-18T12:33:10.132Z,1.87
2019-01-18T12:35:39.692Z,1.57
2019-01-18T12:38:09.394Z,1.40
2019-01-18T12:40:38.995Z,1.60
2019-01-18T12:43:08.613Z,2.07
2019-01-18T12:45:38.156Z,2.10
2019-01-18T12:48:07.846Z,1.80
2019-01-18T12:50:37.734Z,2.10
2019-01-18T12:53:07.554Z,2.20
2019-01-18T12:55:37.325Z,1.53
2019-01-18T12:58:07.035Z,2.27
2019-01-18T13:00:36.783Z,1.60
2019-01-18T13:03:06.402Z,1.80
2019-01-18T13:05:40.523Z,1.33
2019-01-18T13:08:10.422Z,1.60
2019-01-18T13:10:39.948Z,1.50
2019-01-18T13:13:09.495Z,1.80
2019-01-18T13:15:44.066Z,1.73
2019-01-18T13:18:13.617Z,2.30
2019-01-18T13:20:43.224Z,1.60
2019-01-18T13:23:12.752Z,1.80
2019-01-18T13:25:42.318Z,1.83
2019-01-18T13:28:11.858Z,2.67
2019-01-18T13:30:41.408Z,1.47
2019-01-18T13:33:10.959Z,4.70
2019-01-18T13:35:40.504Z,1.80
2019-01-18T13:38:10.042Z,1.90
2019-01-18T13:40:39.602Z,1.80
2019-01-18T13:43:09.242Z,2.20
2019-01-18T13:45:38.845Z,3.70
2019-01-18T13:48:08.455Z,1.47
2019-01-18T13:50:38.037Z,2.70
2019-01-18T13:53:07.578Z,3.70
2019-01-18T13:55:37.145Z,1.90
2019-01-18T13:58:06.760Z,2.15
2019-01-18T14:00:36.346Z,2.90
2019-01-18T14:03:06.119Z,2.60
2019-01-18T14:05:35.986Z,2.03
2019-01-18T14:08:05.531Z,1.90
2019-01-18T14:10:35.838Z,1.50
2019-01-18T14:13:05.449Z,1.80
2019-01-18T14:15:34.985Z,2.00
2019-01-18T14:18:04.561Z,1.83
2019-01-18T14:20:34.089Z,2.87
2019-01-18T14:23:03.728Z,1.80
2019-01-18T14:25:33.268Z,1.90
2019-01-18T14:28:02.871Z,2.30
2019-01-18T14:30:35.752Z,2.10
2019-01-18T14:33:03.766Z,2.00
2019-01-18T14:35:33.402Z,7.37
2019-01-18T14:38:03.026Z,2.20
2019-01-18T14:40:32.635Z,1.90
2019-01-18T14:43:02.469Z,2.27
2019-01-18T14:45:42.531Z,1.93
2019-01-18T14:48:12.162Z,1.67
2019-01-18T14:50:41.826Z,2.00
2019-01-18T14:53:11.379Z,1.93
2019-01-18T14:55:41.045Z,2.73
2019-01-18T14:58:11.097Z,2.20
2019-01-18T15:00:41.457Z,1.90
2019-01-18T15:03:11.269Z,1.70
2019-01-18T15:05:40.831Z,1.90
2019-01-18T15:08:10.361Z,2.07
2019-01-18T15:10:40.052Z,2.10
2019-01-18T15:13:13.257Z,1.65
2019-01-18T15:15:42.854Z,1.40
2019-01-18T15:18:12.572Z,2.00
2019-01-18T15:20:42.247Z,1.80
2019-01-18T15:23:11.998Z,1.83
2019-01-18T15:25:41.546Z,2.05
2019-01-18T15:28:11.323Z,2.33
2019-01-18T15:30:40.997Z,2.27
2019-01-18T15:33:10.526Z,2.90
2019-01-18T15:35:40.153Z,2.30
2019-01-18T15:38:09.691Z,2.43
2019-01-18T15:40:43.152Z,3.20
2019-01-18T15:43:14.871Z,2.03
2019-01-18T15:45:44.535Z,2.95
2019-01-18T15:48:14.153Z,2.20
2019-01-18T15:50:43.916Z,2.30
2019-01-18T15:53:13.459Z,2.50
2019-01-18T15:55:42.985Z,2.20
2019-01-18T15:58:12.546Z,2.50
2019-01-18T16:00:43.449Z,1.90
2019-01-18T16:03:16.078Z,2.53
2019-01-18T16:05:44.553Z,3.10
2019-01-18T16:08:14.260Z,2.00
2019-01-18T16:10:43.851Z,2.60
2019-01-18T16:13:13.409Z,2.43
2019-01-18T16:15:50.514Z,2.30
2019-01-18T16:18:25.488Z,2.90
2019-01-18T16:20:55.018Z,2.30
2019-01-18T16:23:24.713Z,2.50
2019-01-18T16:25:54.239Z,3.43
2019-01-18T16:28:23.864Z,2.90
2019-01-18T16:30:53.401Z,3.30
2019-01-18T16:33:23.769Z,2.50
2019-01-18T16:35:53.381Z,2.30
2019-01-18T16:38:23.012Z,2.30
2019-01-18T16:40:52.641Z,3.13
2019-01-18T16:43:34.153Z,2.60
2019-01-18T16:46:03.820Z,2.43
2019-01-18T16:48:33.511Z,2.70
2019-01-18T16:51:03.182Z,4.07
2019-01-18T16:53:32.861Z,2.93
2019-01-18T16:56:02.592Z,3.50
2019-01-18T16:58:32.112Z,2.40
2019-01-18T17:01:02.899Z,2.60
2019-01-18T17:03:32.430Z,3.20
2019-01-18T17:06:02.051Z,3.13
2019-01-18T17:08:31.579Z,2.13
2019-01-18T17:11:01.167Z,2.80
2019-01-18T17:13:30.853Z,2.80
2019-01-18T17:16:00.396Z,3.87
2019-01-18T17:18:30.102Z,3.13
2019-01-18T17:20:59.698Z,3.40
2019-01-18T17:23:29.196Z,3.85
2019-01-18T17:25:58.738Z,2.90
2019-01-18T17:28:28.269Z,2.97
2019-01-18T17:30:57.846Z,3.53
2019-01-18T17:33:27.388Z,3.30
2019-01-18T17:36:04.379Z,4.73
2019-01-18T17:38:53.386Z,3.90
2019-01-18T17:41:56.030Z,2.80
2019-01-18T17:44:49.694Z,4.20
2019-01-18T17:47:35.538Z,4.30
2019-01-18T17:50:24.285Z,4.70
2019-01-18T17:53:13.660Z,5.20
2019-01-18T17:55:53.487Z,4.07
2019-01-18T17:58:42.321Z,2.80
2019-01-18T18:01:46.146Z,2.50
2019-01-18T18:04:42.908Z,2.90
2019-01-18T18:07:32.362Z,4.33
2019-01-18T18:10:23.061Z,3.50
2019-01-18T18:13:02.741Z,3.87
2019-01-18T18:15:51.860Z,3.20
2019-01-18T18:18:59.141Z,4.03
2019-01-18T18:22:00.165Z,3.35
2019-01-18T18:25:05.997Z,3.27
2019-01-18T18:28:01.052Z,2.77
2019-01-18T18:30:35.328Z,4.00
2019-01-18T18:33:30.534Z,3.60
2019-01-18T18:36:16.989Z,4.23
2019-01-18T18:39:16.508Z,3.75
2019-01-18T18:41:59.469Z,4.20
2019-01-18T18:44:50.992Z,4.57
2019-01-18T18:47:41.687Z,4.60
2019-01-18T18:50:57.084Z,5.50
2019-01-18T18:54:05.570Z,6.60
2019-01-18T18:57:00.766Z,3.43
2019-01-18T18:59:44.235Z,5.13
2019-01-18T19:02:47.213Z,4.57
2019-01-18T19:05:48.170Z,4.37
2019-01-18T19:08:30.701Z,5.00
2019-01-18T19:11:45.564Z,6.00
2019-01-18T19:14:43.849Z,4.80
2019-01-18T19:17:18.118Z,4.40
2019-01-18T19:20:07.410Z,5.00
2019-01-18T19:22:44.168Z,4.33
2019-01-18T19:25:45.442Z,4.30
2019-01-18T19:28:49.678Z,3.03
2019-01-18T19:31:39.027Z,3.70
2019-01-18T19:34:24.891Z,4.50
2019-01-18T19:37:07.719Z,4.10
2019-01-18T19:39:59.436Z,4.03
2019-01-18T19:42:55.981Z,4.63
2019-01-18T19:45:32.637Z,4.73
2019-01-18T19:48:51.919Z,4.33
2019-01-18T19:51:37.491Z,5.10
2019-01-18T19:54:17.641Z,5.10
2019-01-18T19:57:06.619Z,5.30
2019-01-18T20:00:28.069Z,5.17
2019-01-18T20:03:26.188Z,6.30
2019-01-18T20:06:15.326Z,5.40
2019-01-18T20:09:05.613Z,5.47
2019-01-18T20:11:54.730Z,5.20
2019-01-18T20:14:40.887Z,5.40
2019-01-18T20:17:32.606Z,5.63
2019-01-18T20:20:38.335Z,6.43
2019-01-18T20:23:46.051Z,4.67
2019-01-18T20:26:32.390Z,6.30
2019-01-18T20:29:18.520Z,5.20
2019-01-18T20:32:26.112Z,5.97
2019-01-18T20:35:36.830Z,5.33
2019-01-18T20:38:31.792Z,5.00
2019-01-18T20:41:54.476Z,4.80
2019-01-18T20:45:01.764Z,5.17
2019-01-18T20:47:44.789Z,5.10
2019-01-18T20:50:39.585Z,6.00
2019-01-18T20:53:31.741Z,5.50
2019-01-18T20:56:29.881Z,5.63
2019-01-18T20:59:28.277Z,4.80
2019-01-18T21:02:24.715Z,5.90
2019-01-18T21:05:11.139Z,5.60
2019-01-18T21:08:13.735Z,5.90
2019-01-18T21:10:53.583Z,5.87
2019-01-18T21:13:30.525Z,6.30
2019-01-18T21:16:07.803Z,6.27
2019-01-18T21:19:13.932Z,6.70
2019-01-18T21:22:05.626Z,6.20
2019-01-18T21:24:51.537Z,5.70
2019-01-18T21:27:43.843Z,7.57
2019-01-18T21:30:38.579Z,6.77
2019-01-18T21:33:21.069Z,6.20
2019-01-18T21:35:58.051Z,6.50
2019-01-18T21:38:43.267Z,7.30
2019-01-18T21:41:38.226Z,7.07
2019-01-18T21:44:21.107Z,8.37
2019-01-18T21:47:09.931Z,7.40
2019-01-18T21:49:44.194Z,7.03
2019-01-18T21:52:19.023Z,7.10
2019-01-18T21:54:56.036Z,6.00
2019-01-18T21:58:11.200Z,5.70
2019-01-18T22:01:13.810Z,4.83
2019-01-18T22:03:48.086Z,5.60
2019-01-18T22:06:41.494Z,5.77
2019-01-18T22:09:33.974Z,5.23
2019-01-18T22:12:30.010Z,5.10
2019-01-18T22:15:20.584Z,4.40
2019-01-18T22:18:15.464Z,5.80
2019-01-18T22:21:11.094Z,5.00
2019-01-18T22:23:54.168Z,4.27
2019-01-18T22:27:04.530Z,4.30
2019-01-18T22:29:47.569Z,4.30
2019-01-18T22:32:29.940Z,3.85
2019-01-18T22:35:22.253Z,4.90
2019-01-18T22:38:02.346Z,4.90
2019-01-18T22:40:36.602Z,4.95
2019-01-18T22:43:36.868Z,5.07
2019-01-18T22:46:45.974Z,5.00
2019-01-18T22:49:43.877Z,4.83
2019-01-18T22:52:45.143Z,4.97
2019-01-18T22:55:31.588Z,5.77
2019-01-18T22:58:20.003Z,5.20
2019-01-18T23:01:19.859Z,4.93
2019-01-18T23:03:56.978Z,4.37
2019-01-18T23:07:18.501Z,4.30
2019-01-18T23:10:10.645Z,4.40
2019-01-18T23:13:08.651Z,4.90
2019-01-18T23:16:14.621Z,4.03
2019-01-18T23:19:06.478Z,4.35
2019-01-18T23:21:46.153Z,3.73
2019-01-18T23:24:20.415Z,3.97
2019-01-18T23:27:29.336Z,4.37
2019-01-18T23:30:18.125Z,4.50
2019-01-18T23:33:22.446Z,4.63
2019-01-18T23:35:59.347Z,5.00
2019-01-18T23:39:12.873Z,5.57
2019-01-18T23:42:31.182Z,3.90
2019-01-18T23:45:23.403Z,4.80
2019-01-18T23:48:15.658Z,5.93
2019-01-18T23:51:15.793Z,4.70
2019-01-18T23:54:18.470Z,4.53
2019-01-18T23:57:41.634Z,3.70
