createdAt,value
2022-08-02T00:00:34.476Z,4.55
2022-08-02T00:03:38.142Z,4.85
2022-08-02T00:06:41.012Z,4.90
2022-08-02T00:09:44.678Z,3.60
2022-08-02T00:12:47.380Z,4.32
2022-08-02T00:15:50.122Z,5.93
2022-08-02T00:18:52.698Z,7.03
2022-08-02T00:21:55.375Z,7.20
2022-08-02T00:24:57.926Z,7.67
2022-08-02T00:28:00.491Z,7.65
2022-08-02T00:31:03.395Z,8.13
2022-08-02T00:34:28.865Z,10.25
2022-08-02T00:37:28.666Z,10.82
2022-08-02T00:40:32.140Z,10.57
2022-08-02T00:43:34.722Z,11.88
2022-08-02T00:46:37.391Z,11.38
2022-08-02T00:49:40.362Z,10.65
2022-08-02T00:52:42.951Z,9.32
2022-08-02T00:55:45.910Z,11.03
2022-08-02T00:58:48.455Z,9.77
2022-08-02T01:01:57.211Z,11.48
2022-08-02T01:05:00.785Z,9.05
2022-08-02T01:08:03.835Z,9.75
2022-08-02T01:11:07.557Z,9.20
2022-08-02T01:14:13.210Z,9.13
2022-08-02T01:17:20.864Z,8.10
2022-08-02T01:20:47.683Z,9.55
2022-08-02T01:24:26.990Z,8.45
2022-08-02T01:27:32.126Z,8.30
2022-08-02T01:30:36.062Z,8.07
2022-08-02T01:33:45.902Z,7.97
2022-08-02T01:37:22.782Z,7.50
2022-08-02T01:40:32.540Z,7.55
2022-08-02T01:43:38.339Z,7.40
2022-08-02T01:46:42.909Z,6.75
2022-08-02T01:49:48.049Z,7.05
2022-08-02T01:52:55.191Z,6.75
2022-08-02T01:56:00.298Z,6.00
2022-08-02T01:59:07.381Z,6.40
2022-08-02T02:02:11.481Z,6.63
2022-08-02T02:05:19.382Z,5.65
2022-08-02T02:08:32.513Z,6.82
2022-08-02T02:12:06.023Z,5.88
2022-08-02T02:15:00.220Z,5.93
2022-08-02T02:18:12.614Z,5.97
2022-08-02T02:21:16.752Z,5.40
2022-08-02T02:24:19.459Z,6.43
2022-08-02T02:27:24.893Z,5.43
2022-08-02T02:30:29.408Z,6.27
2022-08-02T02:33:34.042Z,6.78
2022-08-02T02:36:39.733Z,6.50
2022-08-02T02:39:44.181Z,7.55
2022-08-02T02:42:49.476Z,6.20
2022-08-02T02:45:53.846Z,5.93
2022-08-02T02:48:57.091Z,5.80
2022-08-02T02:52:00.271Z,5.85
2022-08-02T02:55:04.129Z,6.38
2022-08-02T02:58:07.097Z,5.20
2022-08-02T03:01:55.417Z,5.50
2022-08-02T03:04:58.122Z,5.82
2022-08-02T03:08:01.059Z,5.65
2022-08-02T03:11:04.524Z,5.35
2022-08-02T03:14:12.152Z,5.10
2022-08-02T03:17:14.777Z,5.77
2022-08-02T03:20:20.047Z,5.95
2022-08-02T03:23:23.795Z,4.82
2022-08-02T03:26:26.779Z,5.47
2022-08-02T03:29:34.031Z,5.25
2022-08-02T03:32:38.203Z,4.67
2022-08-02T03:35:43.003Z,6.13
2022-08-02T03:38:46.535Z,7.07
2022-08-02T03:41:50.175Z,6.22
2022-08-02T03:44:54.044Z,5.88
2022-08-02T03:47:58.891Z,6.23
2022-08-02T03:51:03.797Z,7.20
2022-08-02T03:54:06.703Z,7.43
2022-08-02T03:57:10.589Z,7.10
2022-08-02T04:00:19.293Z,9.02
2022-08-02T04:03:22.316Z,7.20
2022-08-02T04:06:28.384Z,7.57
2022-08-02T04:09:31.345Z,7.97
2022-08-02T04:12:33.985Z,8.68
2022-08-02T04:15:38.347Z,8.18
2022-08-02T04:18:46.349Z,7.90
2022-08-02T04:21:52.579Z,8.18
2022-08-02T04:24:59.591Z,9.65
2022-08-02T04:28:16.566Z,8.07
2022-08-02T04:31:21.422Z,9.07
2022-08-02T04:34:24.268Z,11.07
2022-08-02T04:37:27.126Z,8.27
2022-08-02T04:40:30.244Z,10.10
2022-08-02T04:43:32.760Z,9.52
2022-08-02T04:46:37.214Z,9.40
2022-08-02T04:49:39.799Z,11.97
2022-08-02T04:52:45.759Z,8.88
2022-08-02T04:55:48.649Z,9.60
2022-08-02T04:58:51.262Z,8.18
2022-08-02T05:01:53.780Z,7.00
2022-08-02T05:04:56.325Z,7.50
2022-08-02T05:07:59.522Z,8.50
2022-08-02T05:11:02.430Z,7.75
2022-08-02T05:14:05.784Z,6.72
2022-08-02T05:17:08.417Z,6.00
2022-08-02T05:20:13.660Z,7.23
2022-08-02T05:23:16.239Z,6.43
2022-08-02T05:26:18.846Z,7.25
2022-08-02T05:29:23.282Z,6.70
2022-08-02T05:32:26.644Z,9.63
2022-08-02T05:35:29.286Z,6.10
2022-08-02T05:38:32.540Z,6.30
2022-08-02T05:41:39.897Z,6.90
2022-08-02T05:44:42.490Z,6.63
2022-08-02T05:47:45.261Z,5.90
2022-08-02T05:50:52.063Z,5.50
2022-08-02T05:54:25.212Z,5.55
2022-08-02T05:57:52.580Z,4.70
2022-08-02T06:00:56.894Z,5.70
2022-08-02T06:04:01.014Z,4.85
2022-08-02T06:07:06.725Z,5.33
2022-08-02T06:10:13.357Z,4.78
2022-08-02T06:13:16.978Z,5.25
2022-08-02T06:16:32.499Z,6.18
2022-08-02T06:19:51.238Z,6.85
2022-08-02T06:22:58.342Z,8.60
2022-08-02T06:26:01.395Z,6.28
2022-08-02T06:29:04.181Z,7.32
2022-08-02T06:32:07.774Z,7.95
2022-08-02T06:35:10.522Z,8.45
2022-08-02T06:38:22.030Z,8.40
2022-08-02T06:41:26.081Z,7.88
2022-08-02T06:44:48.780Z,11.23
2022-08-02T06:47:52.293Z,6.45
2022-08-02T06:50:55.222Z,8.52
2022-08-02T06:53:57.866Z,6.90
2022-08-02T06:57:00.433Z,10.13
2022-08-02T07:00:09.727Z,8.32
2022-08-02T07:03:12.500Z,7.78
2022-08-02T07:06:15.036Z,9.50
2022-08-02T07:09:20.892Z,9.57
2022-08-02T07:12:24.000Z,7.43
2022-08-02T07:15:26.627Z,8.57
2022-08-02T07:18:29.417Z,8.63
2022-08-02T07:21:56.290Z,7.22
2022-08-02T07:24:56.828Z,8.97
2022-08-02T07:27:59.510Z,8.20
2022-08-02T07:31:04.065Z,7.57
2022-08-02T07:34:06.716Z,8.68
2022-08-02T07:37:11.215Z,7.43
2022-08-02T07:40:34.104Z,8.40
2022-08-02T07:43:37.178Z,9.13
2022-08-02T07:46:39.792Z,7.05
2022-08-02T07:49:43.031Z,7.35
2022-08-02T07:52:46.236Z,6.45
2022-08-02T07:55:48.801Z,7.43
2022-08-02T07:58:51.475Z,7.47
2022-08-02T08:01:54.234Z,7.22
2022-08-02T08:04:57.341Z,7.32
2022-08-02T08:07:59.998Z,7.22
2022-08-02T08:11:03.515Z,6.50
2022-08-02T08:14:07.162Z,6.88
2022-08-02T08:17:10.263Z,6.35
2022-08-02T08:20:15.863Z,6.45
2022-08-02T08:23:21.878Z,6.57
2022-08-02T08:26:25.546Z,5.93
2022-08-02T08:29:28.443Z,8.43
2022-08-02T08:32:31.028Z,10.55
2022-08-02T08:35:40.289Z,6.40
2022-08-02T08:38:42.980Z,7.82
2022-08-02T08:41:46.905Z,6.83
2022-08-02T08:44:49.571Z,6.20
2022-08-02T08:48:00.939Z,5.05
2022-08-02T08:51:19.371Z,7.13
2022-08-02T08:54:25.971Z,7.05
2022-08-02T08:57:30.833Z,6.63
2022-08-02T09:00:36.418Z,8.70
2022-08-02T09:03:39.207Z,8.82
2022-08-02T09:06:42.045Z,8.50
2022-08-02T09:09:44.896Z,9.52
2022-08-02T09:13:37.859Z,5.77
2022-08-02T09:16:29.650Z,9.73
2022-08-02T09:19:32.429Z,6.35
2022-08-02T09:22:35.091Z,7.72
2022-08-02T09:25:38.410Z,8.85
2022-08-02T09:28:43.564Z,8.07
2022-08-02T09:31:49.978Z,7.63
2022-08-02T09:34:54.403Z,6.93
2022-08-02T09:38:17.377Z,7.68
2022-08-02T09:41:25.030Z,7.88
2022-08-02T09:44:31.302Z,7.93
2022-08-02T09:47:37.268Z,7.10
2022-08-02T09:50:42.641Z,6.88
2022-08-02T09:53:45.359Z,6.10
2022-08-02T09:56:59.242Z,7.88
2022-08-02T10:00:14.081Z,8.47
2022-08-02T10:03:22.102Z,6.13
2022-08-02T10:06:28.349Z,6.38
2022-08-02T10:09:31.081Z,6.18
2022-08-02T10:12:33.809Z,7.43
2022-08-02T10:15:39.828Z,6.33
2022-08-02T10:18:54.817Z,5.95
2022-08-02T10:21:59.542Z,5.72
2022-08-02T10:25:05.023Z,5.82
2022-08-02T10:28:08.487Z,7.00
2022-08-02T10:31:14.288Z,6.90
2022-08-02T10:34:20.269Z,5.80
2022-08-02T10:37:32.717Z,6.90
2022-08-02T10:40:53.110Z,6.80
2022-08-02T10:44:00.289Z,6.13
2022-08-02T10:47:15.435Z,6.07
2022-08-02T10:50:18.793Z,6.20
2022-08-02T10:53:31.322Z,5.25
2022-08-02T10:56:47.312Z,5.13
2022-08-02T10:59:52.914Z,6.30
2022-08-02T11:02:55.779Z,7.30
2022-08-02T11:06:05.607Z,6.25
2022-08-02T11:09:32.704Z,5.65
2022-08-02T11:13:04.172Z,5.57
2022-08-02T11:16:11.535Z,5.05
2022-08-02T11:19:14.587Z,6.47
2022-08-02T11:22:23.837Z,4.88
2022-08-02T11:25:43.007Z,5.43
2022-08-02T11:28:51.083Z,5.65
2022-08-02T11:31:53.950Z,5.80
2022-08-02T11:34:59.092Z,7.03
2022-08-02T11:38:16.132Z,4.65
2022-08-02T11:41:46.564Z,5.45
2022-08-02T11:44:44.886Z,4.95
2022-08-02T11:47:53.018Z,4.63
2022-08-02T11:51:23.562Z,5.30
2022-08-02T11:54:29.221Z,5.40
2022-08-02T11:57:59.530Z,6.78
2022-08-02T12:00:54.604Z,4.70
2022-08-02T12:04:01.107Z,6.25
2022-08-02T12:07:05.549Z,5.23
2022-08-02T12:10:19.429Z,5.13
2022-08-02T12:13:22.178Z,6.03
2022-08-02T12:16:43.579Z,4.47
2022-08-02T12:19:48.009Z,5.03
2022-08-02T12:22:50.741Z,4.30
2022-08-02T12:26:09.500Z,5.03
2022-08-02T12:29:58.447Z,5.03
2022-08-02T12:33:12.870Z,6.10
2022-08-02T12:36:20.898Z,4.55
2022-08-02T12:39:38.982Z,5.07
2022-08-02T12:42:56.589Z,5.00
2022-08-02T12:45:59.201Z,4.85
2022-08-02T12:49:17.524Z,5.00
2022-08-02T12:52:22.742Z,5.93
2022-08-02T12:56:00.862Z,4.10
2022-08-02T12:58:52.168Z,5.82
2022-08-02T13:02:01.096Z,5.53
2022-08-02T13:05:04.063Z,5.18
2022-08-02T13:08:06.841Z,4.90
2022-08-02T13:11:09.708Z,4.87
2022-08-02T13:14:15.134Z,5.35
2022-08-02T13:17:17.701Z,6.28
2022-08-02T13:20:20.513Z,6.85
2022-08-02T13:23:24.648Z,4.93
2022-08-02T13:26:47.479Z,5.57
2022-08-02T13:29:51.322Z,4.57
2022-08-02T13:32:57.852Z,5.15
2022-08-02T13:36:03.563Z,5.28
2022-08-02T13:39:12.177Z,5.03
2022-08-02T13:42:16.934Z,5.63
2022-08-02T13:45:19.832Z,5.85
2022-08-02T13:48:22.378Z,4.93
2022-08-02T13:51:25.176Z,4.47
2022-08-02T13:54:27.725Z,5.20
2022-08-02T13:57:30.590Z,5.53
2022-08-02T14:00:34.803Z,5.28
2022-08-02T14:04:08.359Z,4.85
2022-08-02T14:07:00.953Z,4.90
2022-08-02T14:10:06.297Z,4.88
2022-08-02T14:13:08.970Z,5.40
2022-08-02T14:16:11.570Z,4.78
2022-08-02T14:19:16.276Z,4.80
2022-08-02T14:22:19.551Z,5.30
2022-08-02T14:25:22.162Z,4.43
2022-08-02T14:28:25.530Z,4.50
2022-08-02T14:31:30.108Z,4.80
2022-08-02T14:34:32.606Z,4.57
2022-08-02T14:37:35.429Z,4.72
2022-08-02T14:40:38.438Z,4.65
2022-08-02T14:43:59.546Z,4.70
2022-08-02T14:47:02.150Z,5.38
2022-08-02T14:50:05.417Z,4.25
2022-08-02T14:53:12.661Z,4.20
2022-08-02T14:56:15.753Z,4.80
2022-08-02T14:59:18.312Z,5.20
2022-08-02T15:02:20.852Z,4.30
2022-08-02T15:05:23.437Z,4.38
2022-08-02T15:08:26.080Z,5.10
2022-08-02T15:11:28.828Z,4.00
2022-08-02T15:14:31.601Z,4.43
2022-08-02T15:17:34.234Z,5.05
2022-08-02T15:20:36.818Z,5.63
2022-08-02T15:23:42.191Z,4.80
2022-08-02T15:26:46.997Z,4.45
2022-08-02T15:29:50.814Z,4.50
2022-08-02T15:32:53.885Z,4.95
2022-08-02T15:35:57.387Z,4.30
2022-08-02T15:38:59.932Z,4.97
2022-08-02T15:42:03.021Z,5.28
2022-08-02T15:45:06.110Z,5.37
2022-08-02T15:48:09.113Z,5.45
2022-08-02T15:51:11.863Z,5.03
2022-08-02T15:54:14.470Z,4.68
2022-08-02T15:57:16.954Z,4.80
2022-08-02T16:00:20.587Z,4.80
2022-08-02T16:03:23.146Z,4.80
2022-08-02T16:06:25.653Z,5.20
2022-08-02T16:09:28.926Z,4.68
2022-08-02T16:12:32.196Z,4.90
2022-08-02T16:15:35.525Z,3.90
2022-08-02T16:18:38.048Z,4.93
2022-08-02T16:21:40.580Z,4.10
2022-08-02T16:24:43.115Z,4.28
2022-08-02T16:27:57.767Z,5.50
2022-08-02T16:31:11.295Z,4.93
2022-08-02T16:34:14.532Z,5.47
2022-08-02T16:37:17.102Z,5.18
2022-08-02T16:40:25.052Z,4.60
2022-08-02T16:43:27.837Z,5.78
2022-08-02T16:46:32.198Z,4.97
2022-08-02T16:50:06.923Z,4.72
2022-08-02T16:52:58.529Z,5.32
2022-08-02T16:56:01.567Z,5.75
2022-08-02T16:59:04.139Z,4.95
2022-08-02T17:02:15.055Z,5.30
2022-08-02T17:05:22.293Z,4.38
2022-08-02T17:08:31.655Z,4.60
2022-08-02T17:11:38.716Z,5.30
2022-08-02T17:14:54.840Z,4.68
2022-08-02T17:17:58.369Z,5.40
2022-08-02T17:21:04.835Z,5.53
2022-08-02T17:24:08.649Z,4.80
2022-08-02T17:27:11.962Z,5.45
2022-08-02T17:30:15.641Z,4.55
2022-08-02T17:33:28.902Z,4.73
2022-08-02T17:36:31.719Z,5.10
2022-08-02T17:39:44.337Z,6.53
2022-08-02T17:42:54.420Z,5.05
2022-08-02T17:46:00.271Z,5.20
2022-08-02T17:49:25.782Z,5.43
2022-08-02T17:52:50.064Z,5.30
2022-08-02T17:55:51.289Z,5.28
2022-08-02T17:58:54.141Z,5.43
2022-08-02T18:02:01.102Z,5.97
2022-08-02T18:05:11.676Z,4.87
2022-08-02T18:08:15.343Z,5.60
2022-08-02T18:11:50.748Z,4.97
2022-08-02T18:14:46.225Z,5.25
2022-08-02T18:17:51.775Z,5.97
2022-08-02T18:20:58.774Z,4.60
2022-08-02T18:24:19.469Z,4.80
2022-08-02T18:27:26.672Z,5.18
2022-08-02T18:30:29.638Z,5.07
2022-08-02T18:33:57.307Z,4.97
2022-08-02T18:36:54.925Z,5.73
2022-08-02T18:39:57.504Z,5.20
2022-08-02T18:43:00.031Z,5.20
2022-08-02T18:46:15.321Z,4.90
2022-08-02T18:49:18.923Z,6.57
2022-08-02T18:52:31.026Z,5.40
2022-08-02T18:56:03.979Z,5.82
2022-08-02T18:58:58.721Z,6.13
2022-08-02T19:02:01.477Z,4.93
2022-08-02T19:05:06.986Z,6.72
2022-08-02T19:08:09.708Z,6.50
2022-08-02T19:11:13.765Z,5.93
2022-08-02T19:14:24.123Z,5.65
2022-08-02T19:17:54.797Z,5.38
2022-08-02T19:21:05.366Z,6.47
2022-08-02T19:24:10.448Z,5.23
2022-08-02T19:27:26.118Z,6.65
2022-08-02T19:30:35.940Z,6.28
2022-08-02T19:34:04.410Z,6.28
2022-08-02T19:37:04.748Z,5.82
2022-08-02T19:40:15.984Z,7.47
2022-08-02T19:44:27.032Z,6.88
2022-08-02T19:46:43.056Z,7.30
2022-08-02T19:49:51.612Z,6.18
2022-08-02T19:52:55.174Z,6.63
2022-08-02T19:56:02.747Z,6.67
2022-08-02T19:59:13.430Z,6.28
2022-08-02T20:02:30.382Z,6.60
2022-08-02T20:05:36.588Z,7.07
2022-08-02T20:08:39.776Z,6.28
2022-08-02T20:11:54.945Z,7.27
2022-08-02T20:14:57.912Z,6.45
2022-08-02T20:18:00.414Z,6.80
2022-08-02T20:21:03.556Z,5.53
2022-08-02T20:24:07.449Z,6.88
2022-08-02T20:27:13.591Z,6.77
2022-08-02T20:30:20.148Z,6.40
2022-08-02T20:33:27.844Z,6.55
2022-08-02T20:36:30.462Z,6.50
2022-08-02T20:39:43.077Z,6.10
2022-08-02T20:42:47.910Z,6.33
2022-08-02T20:45:50.950Z,6.35
2022-08-02T20:48:53.492Z,6.25
2022-08-02T20:52:02.039Z,6.60
2022-08-02T20:55:05.142Z,6.80
2022-08-02T20:58:11.711Z,7.93
2022-08-02T21:01:14.685Z,6.60
2022-08-02T21:04:19.405Z,6.60
2022-08-02T21:07:22.234Z,6.88
2022-08-02T21:10:25.350Z,6.40
2022-08-02T21:13:27.861Z,6.80
2022-08-02T21:16:30.719Z,6.97
2022-08-02T21:19:33.571Z,6.95
2022-08-02T21:22:36.198Z,6.72
2022-08-02T21:25:50.547Z,6.70
2022-08-02T21:29:03.708Z,7.70
2022-08-02T21:32:06.988Z,6.78
2022-08-02T21:35:10.690Z,6.65
2022-08-02T21:38:35.220Z,8.00
2022-08-02T21:41:39.743Z,7.20
2022-08-02T21:44:48.585Z,7.33
2022-08-02T21:47:53.359Z,6.93
2022-08-02T21:50:55.855Z,6.88
2022-08-02T21:54:18.147Z,7.20
2022-08-02T21:57:22.853Z,6.65
2022-08-02T22:00:28.776Z,6.70
2022-08-02T22:03:32.129Z,7.68
2022-08-02T22:06:35.594Z,6.90
2022-08-02T22:09:44.044Z,7.32
2022-08-02T22:12:47.238Z,6.57
2022-08-02T22:15:49.973Z,8.10
2022-08-02T22:18:53.774Z,7.82
2022-08-02T22:21:59.105Z,7.05
2022-08-02T22:25:01.816Z,6.70
2022-08-02T22:28:35.716Z,8.10
2022-08-02T22:31:41.380Z,6.83
2022-08-02T22:34:53.955Z,7.30
2022-08-02T22:38:14.840Z,6.78
2022-08-02T22:41:22.433Z,7.07
2022-08-02T22:44:25.135Z,6.72
2022-08-02T22:47:27.786Z,6.63
2022-08-02T22:50:31.841Z,7.25
2022-08-02T22:56:57.391Z,8.95
2022-08-02T22:59:10.012Z,7.72
2022-08-02T23:00:00.737Z,7.20
2022-08-02T23:03:06.749Z,8.37
2022-08-02T23:06:09.589Z,7.63
2022-08-02T23:09:12.155Z,8.07
2022-08-02T23:12:19.202Z,8.43
2022-08-02T23:15:23.120Z,8.65
2022-08-02T23:18:45.222Z,6.67
2022-08-02T23:22:02.044Z,7.40
2022-08-02T23:25:07.439Z,8.48
2022-08-02T23:28:10.008Z,7.30
2022-08-02T23:31:39.211Z,8.02
2022-08-02T23:34:42.408Z,7.50
2022-08-02T23:38:00.277Z,7.38
2022-08-02T23:41:04.827Z,7.97
2022-08-02T23:44:15.418Z,7.93
2022-08-02T23:47:18.631Z,8.02
2022-08-02T23:50:21.666Z,7.97
2022-08-02T23:53:24.151Z,7.40
2022-08-02T23:56:27.029Z,7.15
2022-08-02T23:59:29.974Z,7.80
