createdAt,value
2022-12-19T00:02:40.996Z,-0.95
2022-12-19T00:07:37.600Z,-0.96
2022-12-19T00:12:34.032Z,-0.94
2022-12-19T00:17:30.437Z,-0.93
2022-12-19T00:22:26.846Z,-0.98
2022-12-19T00:27:23.670Z,-1.01
2022-12-19T00:32:20.088Z,-0.97
2022-12-19T00:37:16.507Z,-0.98
2022-12-19T00:42:12.881Z,-0.94
2022-12-19T00:47:09.265Z,-1.03
2022-12-19T00:52:05.695Z,-0.98
2022-12-19T00:57:02.176Z,-0.94
2022-12-19T01:01:58.843Z,-0.88
2022-12-19T01:06:57.979Z,-0.89
2022-12-19T01:12:17.386Z,-0.91
2022-12-19T01:17:13.860Z,-0.85
2022-12-19T01:22:10.407Z,-0.85
2022-12-19T01:27:06.914Z,-0.79
2022-12-19T01:32:03.383Z,-0.79
2022-12-19T01:36:59.886Z,-0.79
2022-12-19T01:41:57.640Z,-0.81
2022-12-19T01:46:57.694Z,-0.82
2022-12-19T01:51:56.448Z,-0.83
2022-12-19T01:56:55.634Z,-0.74
2022-12-19T02:01:55.428Z,-0.74
2022-12-19T02:06:55.733Z,-0.79
2022-12-19T02:11:52.554Z,-0.67
2022-12-19T02:17:24.880Z,-0.66
2022-12-19T02:22:34.564Z,-0.67
2022-12-19T02:28:00.947Z,-0.60
2022-12-19T02:33:03.699Z,-0.59
2022-12-19T02:38:15.435Z,-0.49
2022-12-19T02:43:13.713Z,-0.45
2022-12-19T02:48:12.262Z,-0.41
2022-12-19T02:53:12.175Z,-0.35
2022-12-19T02:58:30.282Z,-0.31
2022-12-19T03:03:35.209Z,-0.34
2022-12-19T03:08:49.637Z,-0.35
2022-12-19T03:13:48.369Z,-0.29
2022-12-19T03:18:45.454Z,-0.30
2022-12-19T03:23:41.961Z,-0.24
2022-12-19T03:28:49.295Z,-0.24
2022-12-19T03:33:48.057Z,-0.20
2022-12-19T03:38:45.303Z,-0.21
2022-12-19T03:43:44.041Z,-0.12
2022-12-19T03:48:46.274Z,-0.12
2022-12-19T03:54:03.467Z,-0.09
2022-12-19T03:59:20.966Z,-0.08
2022-12-19T04:04:17.668Z,-0.11
2022-12-19T04:09:19.246Z,-0.06
2022-12-19T04:14:25.040Z,0.02
2022-12-19T04:19:25.449Z,0.02
2022-12-19T04:24:26.157Z,0.04
2022-12-19T04:29:23.241Z,0.06
2022-12-19T04:34:19.918Z,0.07
2022-12-19T04:39:16.392Z,0.05
2022-12-19T04:44:12.894Z,0.14
2022-12-19T04:49:09.387Z,0.18
2022-12-19T04:54:06.054Z,0.17
2022-12-19T04:59:02.473Z,0.27
2022-12-19T05:04:04.218Z,0.21
2022-12-19T05:09:01.200Z,0.28
2022-12-19T05:13:59.092Z,0.36
2022-12-19T05:18:55.748Z,0.37
2022-12-19T05:23:52.284Z,0.46
2022-12-19T05:28:49.713Z,0.41
2022-12-19T05:33:48.105Z,0.19
2022-12-19T05:38:44.617Z,0.35
2022-12-19T05:43:41.663Z,0.46
2022-12-19T05:48:39.045Z,0.55
2022-12-19T05:53:36.618Z,0.67
2022-12-19T05:58:33.592Z,0.70
2022-12-19T06:03:30.196Z,0.80
2022-12-19T06:08:26.767Z,0.82
2022-12-19T06:13:25.107Z,0.87
2022-12-19T06:18:21.741Z,0.93
2022-12-19T06:23:19.269Z,1.00
2022-12-19T06:28:15.968Z,0.98
2022-12-19T06:33:12.613Z,1.01
2022-12-19T06:38:09.154Z,1.08
2022-12-19T06:43:05.606Z,1.11
2022-12-19T06:48:02.047Z,1.19
2022-12-19T06:52:58.480Z,1.21
2022-12-19T06:57:55.247Z,1.21
2022-12-19T07:02:52.169Z,1.19
2022-12-19T07:07:48.841Z,1.27
2022-12-19T07:12:47.357Z,1.29
2022-12-19T07:17:44.033Z,1.33
2022-12-19T07:22:41.521Z,1.27
2022-12-19T07:27:38.284Z,1.40
2022-12-19T07:32:34.719Z,1.47
2022-12-19T07:37:31.228Z,1.49
2022-12-19T07:42:32.353Z,1.52
2022-12-19T07:47:29.233Z,1.61
2022-12-19T07:52:26.005Z,1.67
2022-12-19T07:57:22.463Z,1.65
2022-12-19T08:02:19.121Z,1.69
2022-12-19T08:07:15.736Z,1.68
2022-12-19T08:12:12.324Z,1.65
2022-12-19T08:17:20.192Z,1.70
2022-12-19T08:22:17.569Z,1.77
2022-12-19T08:27:15.972Z,1.77
2022-12-19T08:32:17.118Z,1.83
2022-12-19T08:37:17.262Z,1.88
2022-12-19T08:42:13.829Z,1.93
2022-12-19T08:47:10.344Z,1.93
2022-12-19T08:52:06.770Z,1.95
2022-12-19T08:57:03.228Z,1.97
2022-12-19T09:02:00.745Z,2.06
2022-12-19T09:06:57.464Z,2.06
2022-12-19T09:11:53.894Z,2.09
2022-12-19T09:16:50.578Z,2.07
2022-12-19T09:21:47.177Z,2.14
2022-12-19T09:26:44.770Z,2.14
2022-12-19T09:31:41.294Z,2.16
2022-12-19T09:36:37.819Z,2.13
2022-12-19T09:41:53.010Z,2.16
2022-12-19T09:46:56.249Z,2.18
2022-12-19T09:52:16.903Z,2.21
2022-12-19T09:57:29.173Z,2.23
2022-12-19T10:02:37.770Z,2.24
2022-12-19T10:08:01.446Z,2.25
2022-12-19T10:13:24.159Z,2.32
2022-12-19T10:18:42.185Z,2.36
2022-12-19T10:24:01.318Z,2.40
2022-12-19T10:29:24.618Z,2.42
2022-12-19T10:34:30.357Z,2.50
2022-12-19T10:39:53.397Z,2.56
2022-12-19T10:44:50.934Z,2.55
2022-12-19T10:49:47.377Z,2.61
2022-12-19T10:54:44.279Z,2.66
2022-12-19T10:59:41.203Z,2.72
2022-12-19T11:04:37.841Z,2.70
2022-12-19T11:09:36.907Z,2.80
2022-12-19T11:16:43.889Z,2.84
2022-12-19T11:29:27.380Z,2.80
2022-12-19T11:30:41.128Z,2.90
2022-12-19T11:36:02.381Z,3.01
2022-12-19T11:41:01.402Z,3.03
2022-12-19T11:46:02.934Z,3.08
2022-12-19T11:51:12.894Z,3.12
2022-12-19T11:56:16.547Z,3.17
2022-12-19T12:01:42.412Z,3.22
2022-12-19T12:06:49.229Z,3.30
2022-12-19T12:17:33.204Z,3.33
2022-12-19T12:31:01.112Z,3.38
2022-12-19T12:31:16.209Z,3.46
2022-12-19T12:31:46.589Z,3.49
2022-12-19T12:35:46.564Z,3.58
2022-12-19T12:40:24.207Z,3.65
2022-12-19T12:45:47.162Z,3.70
2022-12-19T12:50:53.145Z,3.72
2022-12-19T12:55:52.133Z,3.79
2022-12-19T13:01:12.474Z,3.89
2022-12-19T13:06:31.852Z,3.94
2022-12-19T13:11:46.757Z,3.99
2022-12-19T13:16:43.266Z,4.07
2022-12-19T13:22:04.501Z,4.13
2022-12-19T13:27:00.977Z,4.16
2022-12-19T13:32:15.100Z,4.25
2022-12-19T13:39:55.641Z,4.30
2022-12-19T13:43:24.156Z,4.34
2022-12-19T13:48:42.952Z,4.38
2022-12-19T13:53:40.260Z,4.46
2022-12-19T13:59:01.220Z,4.45
2022-12-19T14:04:07.979Z,4.55
2022-12-19T14:11:25.239Z,4.63
2022-12-19T14:15:13.641Z,4.67
2022-12-19T14:22:01.479Z,4.74
2022-12-19T14:28:21.947Z,4.82
2022-12-19T14:31:05.667Z,4.84
2022-12-19T14:36:07.058Z,4.84
2022-12-19T14:42:01.025Z,4.99
2022-12-19T14:52:35.169Z,5.12
2022-12-19T14:54:32.220Z,5.28
2022-12-19T14:58:53.191Z,5.36
2022-12-19T15:03:22.187Z,5.46
2022-12-19T15:09:02.388Z,5.60
2022-12-19T15:14:54.653Z,5.61
2022-12-19T15:19:13.091Z,5.71
2022-12-19T15:24:09.560Z,5.81
2022-12-19T15:29:07.143Z,5.88
2022-12-19T15:34:36.836Z,5.92
2022-12-19T15:44:56.384Z,5.96
2022-12-19T15:49:52.891Z,5.97
2022-12-19T15:54:50.842Z,5.99
2022-12-19T15:59:47.929Z,6.05
2022-12-19T16:04:45.552Z,6.00
2022-12-19T16:09:42.119Z,6.07
2022-12-19T16:14:38.593Z,6.09
2022-12-19T16:19:35.069Z,6.17
2022-12-19T16:24:31.503Z,6.18
2022-12-19T16:29:29.301Z,6.18
2022-12-19T16:34:26.243Z,6.27
2022-12-19T16:39:23.522Z,6.28
2022-12-19T16:44:22.595Z,6.30
2022-12-19T16:49:25.096Z,6.35
2022-12-19T16:54:21.608Z,6.33
2022-12-19T16:59:21.693Z,6.39
2022-12-19T17:04:24.372Z,6.44
2022-12-19T17:09:23.135Z,6.48
2022-12-19T17:14:23.087Z,6.52
2022-12-19T17:19:22.524Z,6.53
2022-12-19T17:24:19.241Z,6.58
2022-12-19T17:29:15.732Z,6.61
2022-12-19T17:34:20.843Z,6.65
2022-12-19T17:39:22.843Z,6.68
2022-12-19T17:44:19.499Z,6.63
2022-12-19T17:49:17.588Z,6.71
2022-12-19T17:54:14.066Z,6.66
2022-12-19T17:59:10.595Z,6.71
2022-12-19T18:04:09.852Z,6.74
2022-12-19T18:09:09.501Z,6.81
2022-12-19T18:14:05.980Z,6.75
2022-12-19T18:19:03.824Z,6.85
2022-12-19T18:24:00.285Z,6.91
2022-12-19T18:28:56.914Z,6.93
2022-12-19T18:33:54.502Z,6.91
2022-12-19T18:38:51.248Z,6.98
2022-12-19T18:43:48.082Z,6.99
2022-12-19T18:48:45.209Z,6.97
2022-12-19T18:53:42.253Z,6.95
2022-12-19T18:58:38.786Z,6.97
2022-12-19T19:03:37.979Z,7.02
2022-12-19T19:08:34.834Z,6.96
2022-12-19T19:13:31.486Z,7.03
2022-12-19T19:18:37.755Z,7.03
2022-12-19T19:23:37.987Z,7.01
2022-12-19T19:28:37.197Z,7.04
2022-12-19T19:33:39.232Z,7.08
2022-12-19T19:38:36.922Z,7.15
2022-12-19T19:43:35.570Z,7.15
2022-12-19T19:48:32.167Z,7.16
2022-12-19T19:53:29.660Z,7.21
2022-12-19T19:58:27.072Z,7.19
2022-12-19T20:03:24.127Z,7.18
2022-12-19T20:08:21.109Z,7.17
2022-12-19T20:13:17.538Z,7.23
2022-12-19T20:18:14.995Z,7.22
2022-12-19T20:23:11.467Z,7.22
2022-12-19T20:28:08.503Z,7.29
2022-12-19T20:33:04.850Z,7.32
2022-12-19T20:38:04.293Z,7.34
2022-12-19T20:43:00.780Z,7.34
2022-12-19T20:47:59.300Z,7.39
2022-12-19T20:52:55.742Z,7.35
2022-12-19T20:57:52.354Z,7.42
2022-12-19T21:03:25.892Z,7.43
2022-12-19T21:08:05.293Z,7.41
2022-12-19T21:13:01.738Z,7.49
2022-12-19T21:17:58.212Z,7.49
2022-12-19T21:22:54.703Z,7.57
2022-12-19T21:27:54.110Z,7.55
2022-12-19T21:32:50.617Z,7.54
2022-12-19T21:37:51.073Z,7.50
2022-12-19T21:42:48.209Z,7.55
2022-12-19T21:47:44.644Z,7.51
2022-12-19T21:52:41.103Z,7.47
2022-12-19T21:57:40.949Z,7.49
2022-12-19T22:02:37.524Z,7.43
2022-12-19T22:07:34.562Z,7.37
2022-12-19T22:12:30.966Z,7.33
2022-12-19T22:17:28.351Z,7.27
2022-12-19T22:22:25.034Z,7.23
2022-12-19T22:27:22.498Z,7.25
2022-12-19T22:32:18.979Z,7.28
2022-12-19T22:37:15.478Z,7.34
2022-12-19T22:42:12.018Z,7.40
2022-12-19T22:47:08.591Z,7.48
2022-12-19T22:52:05.063Z,7.44
2022-12-19T22:57:01.557Z,7.51
2022-12-19T23:01:58.217Z,7.55
2022-12-19T23:06:54.803Z,7.54
2022-12-19T23:11:51.362Z,7.46
2022-12-19T23:16:48.132Z,7.51
2022-12-19T23:21:45.016Z,7.54
2022-12-19T23:26:42.002Z,7.58
2022-12-19T23:31:42.485Z,7.64
2022-12-19T23:41:55.939Z,7.67
2022-12-19T23:46:54.623Z,7.73
2022-12-19T23:51:56.153Z,7.74
2022-12-19T23:56:53.401Z,7.71
