createdAt,value
2016-07-28T00:00:58.467Z,0
2016-07-28T00:01:58.495Z,0
2016-07-28T00:02:58.523Z,0
2016-07-28T00:03:58.550Z,0
2016-07-28T00:04:58.580Z,0
2016-07-28T00:05:58.600Z,0
2016-07-28T00:06:58.631Z,0
2016-07-28T00:07:58.655Z,0
2016-07-28T00:08:58.683Z,0
2016-07-28T00:09:58.728Z,0
2016-07-28T00:10:58.736Z,0
2016-07-28T00:11:58.766Z,0
2016-07-28T00:12:58.785Z,0
2016-07-28T00:13:58.824Z,0
2016-07-28T00:14:58.840Z,0
2016-07-28T00:15:58.869Z,0
2016-07-28T00:16:58.894Z,0
2016-07-28T00:17:58.922Z,0
2016-07-28T00:18:58.953Z,0
2016-07-28T00:20:59.005Z,0
2016-07-28T00:21:59.032Z,0
2016-07-28T00:22:59.056Z,0
2016-07-28T00:23:59.088Z,0
2016-07-28T00:24:59.109Z,0
2016-07-28T00:25:59.139Z,0
2016-07-28T00:26:59.167Z,0
2016-07-28T00:27:59.193Z,0
2016-07-28T00:28:59.216Z,0
2016-07-28T00:29:59.244Z,0
2016-07-28T00:30:59.273Z,0
2016-07-28T00:31:59.300Z,0
2016-07-28T00:32:59.326Z,0
2016-07-28T00:33:59.352Z,0
2016-07-28T00:34:59.383Z,0
2016-07-28T00:35:59.407Z,0
2016-07-28T00:36:59.443Z,0
2016-07-28T00:37:59.458Z,0
2016-07-28T00:38:59.486Z,0
2016-07-28T00:39:59.516Z,0
2016-07-28T00:40:59.534Z,0
2016-07-28T00:41:59.565Z,0
2016-07-28T00:42:59.588Z,0
2016-07-28T00:43:59.624Z,0
2016-07-28T00:44:59.648Z,0
2016-07-28T00:45:59.680Z,0
2016-07-28T00:46:59.698Z,0
2016-07-28T00:47:59.727Z,0
2016-07-28T00:48:59.760Z,0
2016-07-28T00:49:59.796Z,0
2016-07-28T00:50:59.806Z,0
2016-07-28T00:51:59.847Z,0
2016-07-28T00:52:59.857Z,0
2016-07-28T00:53:59.893Z,0
2016-07-28T00:54:59.915Z,0
2016-07-28T00:56:00.645Z,0
2016-07-28T00:56:59.964Z,0
2016-07-28T00:57:59.996Z,0
2016-07-28T00:59:00.018Z,0
2016-07-28T01:00:00.042Z,0
2016-07-28T01:01:00.071Z,0
2016-07-28T01:02:00.100Z,0
2016-07-28T01:03:00.123Z,0
2016-07-28T01:04:00.153Z,0
2016-07-28T01:05:00.178Z,0
2016-07-28T01:06:00.217Z,0
2016-07-28T01:07:00.234Z,0
2016-07-28T01:08:00.265Z,0
2016-07-28T01:09:00.290Z,0
2016-07-28T01:10:00.315Z,0
2016-07-28T01:11:00.339Z,0
2016-07-28T01:12:00.370Z,0
2016-07-28T01:13:00.396Z,0
2016-07-28T01:14:00.425Z,0
2016-07-28T01:15:00.447Z,0
2016-07-28T01:16:00.476Z,0
2016-07-28T01:17:00.498Z,0
2016-07-28T01:18:00.529Z,0
2016-07-28T01:19:00.549Z,0
2016-07-28T01:20:00.580Z,0
2016-07-28T01:21:00.610Z,0
2016-07-28T01:22:00.634Z,0
2016-07-28T01:23:00.660Z,0
2016-07-28T01:24:00.685Z,0
2016-07-28T01:25:00.715Z,0
2016-07-28T01:26:00.747Z,0
2016-07-28T01:27:00.782Z,0
2016-07-28T01:28:00.794Z,0
2016-07-28T01:29:00.816Z,0
2016-07-28T01:30:00.855Z,0
2016-07-28T01:31:00.869Z,0
2016-07-28T01:32:00.906Z,0
2016-07-28T01:33:00.923Z,0
2016-07-28T01:34:00.959Z,0
2016-07-28T01:35:00.980Z,0
2016-07-28T01:36:01.012Z,0
2016-07-28T01:37:01.034Z,0
2016-07-28T01:38:01.060Z,0
2016-07-28T01:39:01.086Z,0
2016-07-28T01:40:01.110Z,0
2016-07-28T01:41:01.147Z,0
2016-07-28T01:42:01.169Z,0
2016-07-28T01:43:01.194Z,0
2016-07-28T01:44:01.218Z,0
2016-07-28T01:45:01.243Z,0
2016-07-28T01:46:01.277Z,0
2016-07-28T01:47:01.297Z,0
2016-07-28T01:48:01.331Z,0
2016-07-28T01:49:01.356Z,0
2016-07-28T01:50:01.385Z,0
2016-07-28T01:51:01.407Z,0
2016-07-28T01:52:01.439Z,0
2016-07-28T01:53:01.460Z,0
2016-07-28T01:54:01.494Z,0
2016-07-28T01:55:01.515Z,0
2016-07-28T01:56:01.552Z,0
2016-07-28T01:57:01.563Z,0
2016-07-28T01:58:01.601Z,0
2016-07-28T01:59:01.615Z,0
2016-07-28T02:00:01.652Z,0
2016-07-28T02:01:01.669Z,0
2016-07-28T02:02:01.702Z,0
2016-07-28T02:03:02.423Z,0
2016-07-28T02:04:01.766Z,0
2016-07-28T02:05:01.779Z,0
2016-07-28T02:06:01.803Z,0
2016-07-28T02:07:01.833Z,0
2016-07-28T02:08:01.862Z,0
2016-07-28T02:09:01.894Z,0
2016-07-28T02:10:01.913Z,0
2016-07-28T02:11:01.937Z,0
2016-07-28T02:12:01.968Z,0
2016-07-28T02:13:01.995Z,0
2016-07-28T02:14:02.017Z,0
2016-07-28T02:15:02.050Z,0
2016-07-28T02:16:02.072Z,0
2016-07-28T02:17:02.096Z,0
2016-07-28T02:18:02.129Z,0
2016-07-28T02:19:02.152Z,0
2016-07-28T02:20:02.183Z,0
2016-07-28T02:21:02.202Z,0
2016-07-28T02:22:02.235Z,0
2016-07-28T02:23:02.255Z,0
2016-07-28T02:24:02.286Z,0
2016-07-28T02:25:02.308Z,0
2016-07-28T02:26:02.338Z,0
2016-07-28T02:27:02.363Z,0
2016-07-28T02:28:02.391Z,0
2016-07-28T02:29:02.416Z,0
2016-07-28T02:30:02.444Z,0
2016-07-28T02:31:02.472Z,0
2016-07-28T02:32:02.499Z,0
2016-07-28T02:33:02.525Z,0
2016-07-28T02:34:02.547Z,0
2016-07-28T02:35:02.577Z,0
2016-07-28T02:36:02.613Z,0
2016-07-28T02:37:02.627Z,0
2016-07-28T02:38:03.354Z,0
2016-07-28T02:39:02.937Z,0
2016-07-28T02:40:02.714Z,0
2016-07-28T02:41:02.738Z,0
2016-07-28T02:42:02.763Z,0
2016-07-28T02:43:02.792Z,0
2016-07-28T02:44:03.530Z,0
2016-07-28T02:45:02.851Z,0
2016-07-28T02:46:02.868Z,0
2016-07-28T02:47:02.896Z,0
2016-07-28T02:48:02.925Z,0
2016-07-28T02:49:02.950Z,0
2016-07-28T02:50:02.982Z,0
2016-07-28T02:51:03.004Z,0
2016-07-28T02:52:03.034Z,0
2016-07-28T02:53:03.054Z,0
2016-07-28T02:54:03.100Z,0
2016-07-28T02:55:03.104Z,0
2016-07-28T02:56:03.145Z,0
2016-07-28T02:57:03.159Z,0
2016-07-28T02:58:03.197Z,0
2016-07-28T02:59:03.218Z,0
2016-07-28T03:00:03.244Z,0
2016-07-28T03:01:03.266Z,0
2016-07-28T03:02:03.996Z,0
2016-07-28T03:03:03.339Z,0
2016-07-28T03:04:03.343Z,0
2016-07-28T03:05:03.374Z,0
2016-07-28T03:06:03.404Z,0
2016-07-28T03:07:03.433Z,0
2016-07-28T03:08:03.461Z,0
2016-07-28T03:09:03.477Z,0
2016-07-28T03:10:03.510Z,0
2016-07-28T03:11:03.532Z,0
2016-07-28T03:12:03.561Z,0
2016-07-28T03:13:03.583Z,0
2016-07-28T03:14:03.619Z,0
2016-07-28T03:15:03.639Z,0
2016-07-28T03:16:03.669Z,0
2016-07-28T03:17:03.704Z,0
2016-07-28T03:18:03.727Z,0
2016-07-28T03:19:03.747Z,0
2016-07-28T03:20:03.773Z,0
2016-07-28T03:21:04.498Z,0
2016-07-28T03:22:03.831Z,0
2016-07-28T03:23:03.858Z,0
2016-07-28T03:24:03.892Z,0
2016-07-28T03:25:03.905Z,0
2016-07-28T03:26:03.932Z,0
2016-07-28T03:28:03.992Z,0
2016-07-28T03:29:04.010Z,0
2016-07-28T03:30:04.046Z,0
2016-07-28T03:31:04.064Z,0
2016-07-28T03:32:04.091Z,0
2016-07-28T03:33:04.121Z,0
2016-07-28T03:34:04.150Z,0
2016-07-28T03:35:04.173Z,0
2016-07-28T03:36:04.204Z,0
2016-07-28T03:37:04.226Z,0
2016-07-28T03:38:04.253Z,0
2016-07-28T03:39:04.276Z,0
2016-07-28T03:40:04.309Z,0
2016-07-28T03:41:04.331Z,0
2016-07-28T03:43:04.386Z,0
2016-07-28T03:44:04.410Z,0
2016-07-28T03:45:04.439Z,0
2016-07-28T03:46:04.469Z,0
2016-07-28T03:47:04.494Z,4
2016-07-28T03:48:04.519Z,4
2016-07-28T03:49:04.542Z,4
2016-07-28T03:50:04.578Z,4
2016-07-28T03:51:04.593Z,4
2016-07-28T03:52:04.622Z,4
2016-07-28T03:53:05.347Z,8
2016-07-28T03:54:04.682Z,4
2016-07-28T03:55:04.708Z,4
2016-07-28T03:56:04.732Z,8
2016-07-28T03:57:04.767Z,8
2016-07-28T03:58:04.782Z,12
2016-07-28T03:59:04.805Z,8
2016-07-28T04:00:04.837Z,8
2016-07-28T04:01:04.860Z,8
2016-07-28T04:02:04.898Z,8
2016-07-28T04:03:04.917Z,8
2016-07-28T04:04:04.938Z,4
2016-07-28T04:05:04.991Z,8
2016-07-28T04:06:05.011Z,12
2016-07-28T04:07:05.033Z,12
2016-07-28T04:08:05.047Z,12
2016-07-28T04:09:05.072Z,16
2016-07-28T04:10:05.109Z,20
2016-07-28T04:11:05.128Z,20
2016-07-28T04:12:05.160Z,24
2016-07-28T04:13:05.181Z,24
2016-07-28T04:14:05.228Z,24
2016-07-28T04:15:05.239Z,28
2016-07-28T04:16:05.261Z,28
2016-07-28T04:17:05.285Z,32
2016-07-28T04:18:05.312Z,32
2016-07-28T04:19:05.340Z,32
2016-07-28T04:20:05.378Z,32
2016-07-28T04:21:05.389Z,32
2016-07-28T04:22:06.122Z,32
2016-07-28T04:23:05.447Z,36
2016-07-28T04:24:05.471Z,32
2016-07-28T04:25:06.198Z,32
2016-07-28T04:26:05.525Z,36
2016-07-28T04:27:05.554Z,36
2016-07-28T04:28:05.585Z,40
2016-07-28T04:29:05.603Z,40
2016-07-28T04:30:05.635Z,44
2016-07-28T04:31:05.657Z,44
2016-07-28T04:32:05.688Z,48
2016-07-28T04:33:05.710Z,44
2016-07-28T04:34:05.742Z,48
2016-07-28T04:35:05.764Z,52
2016-07-28T04:36:05.798Z,56
2016-07-28T04:37:05.819Z,60
2016-07-28T04:38:05.839Z,64
2016-07-28T04:39:06.568Z,76
2016-07-28T04:40:05.904Z,84
2016-07-28T04:41:05.926Z,96
2016-07-28T04:42:05.954Z,108
2016-07-28T04:43:05.985Z,116
2016-07-28T04:44:06.006Z,112
2016-07-28T04:45:06.027Z,116
2016-07-28T04:46:06.068Z,120
2016-07-28T04:47:06.084Z,116
2016-07-28T04:48:06.112Z,124
2016-07-28T04:49:06.138Z,132
2016-07-28T04:50:06.171Z,144
2016-07-28T04:51:06.201Z,160
2016-07-28T04:52:06.223Z,188
2016-07-28T04:53:06.237Z,204
2016-07-28T04:54:06.270Z,204
2016-07-28T04:55:06.294Z,208
2016-07-28T04:56:06.330Z,188
2016-07-28T04:57:06.346Z,172
2016-07-28T04:58:06.379Z,160
2016-07-28T04:59:06.399Z,168
2016-07-28T05:00:06.430Z,164
2016-07-28T05:01:06.453Z,156
2016-07-28T05:02:06.479Z,152
2016-07-28T05:03:06.506Z,148
2016-07-28T05:04:06.536Z,152
2016-07-28T05:05:06.555Z,160
2016-07-28T05:06:06.590Z,148
2016-07-28T05:07:06.610Z,148
2016-07-28T05:08:06.640Z,160
2016-07-28T05:09:06.666Z,164
2016-07-28T05:10:06.693Z,156
2016-07-28T05:11:06.718Z,164
2016-07-28T05:12:07.438Z,176
2016-07-28T05:13:06.771Z,180
2016-07-28T05:14:06.802Z,180
2016-07-28T05:15:06.836Z,184
2016-07-28T05:16:06.857Z,188
2016-07-28T05:17:06.879Z,196
2016-07-28T05:18:06.908Z,204
2016-07-28T05:19:06.935Z,204
2016-07-28T05:20:06.964Z,208
2016-07-28T05:21:06.980Z,212
2016-07-28T05:22:07.011Z,220
2016-07-28T05:23:07.032Z,232
2016-07-28T05:24:07.062Z,236
2016-07-28T05:25:07.091Z,240
2016-07-28T05:26:07.114Z,240
2016-07-28T05:27:07.142Z,216
2016-07-28T05:28:07.174Z,204
2016-07-28T05:29:07.196Z,192
2016-07-28T05:30:07.220Z,184
2016-07-28T05:31:07.246Z,176
2016-07-28T05:32:07.283Z,176
2016-07-28T05:33:07.297Z,184
2016-07-28T05:34:07.329Z,208
2016-07-28T05:35:07.350Z,232
2016-07-28T05:36:07.389Z,240
2016-07-28T05:37:07.406Z,236
2016-07-28T05:38:08.132Z,212
2016-07-28T05:39:07.459Z,176
2016-07-28T05:40:07.486Z,152
2016-07-28T05:41:07.512Z,136
2016-07-28T05:42:08.238Z,128
2016-07-28T05:43:07.564Z,124
2016-07-28T05:44:07.591Z,120
2016-07-28T05:45:07.618Z,116
2016-07-28T05:46:07.651Z,120
2016-07-28T05:47:08.367Z,140
2016-07-28T05:48:07.697Z,160
2016-07-28T05:49:07.724Z,176
2016-07-28T05:50:07.759Z,180
2016-07-28T05:51:07.795Z,204
2016-07-28T05:52:07.801Z,224
2016-07-28T05:53:08.535Z,228
2016-07-28T05:54:07.869Z,220
2016-07-28T05:55:07.880Z,232
2016-07-28T05:56:07.907Z,252
2016-07-28T05:57:07.940Z,248
2016-07-28T05:58:07.960Z,232
2016-07-28T05:59:07.994Z,220
2016-07-28T06:00:08.023Z,208
2016-07-28T06:01:08.037Z,196
2016-07-28T06:02:08.767Z,212
2016-07-28T06:03:08.088Z,264
2016-07-28T06:04:08.119Z,320
2016-07-28T06:05:08.146Z,324
2016-07-28T06:06:08.172Z,356
2016-07-28T06:07:08.200Z,396
2016-07-28T06:08:08.231Z,404
2016-07-28T06:09:08.249Z,384
2016-07-28T06:10:08.281Z,296
2016-07-28T06:11:08.303Z,340
2016-07-28T06:12:08.338Z,372
2016-07-28T06:13:08.373Z,392
2016-07-28T06:14:09.078Z,400
2016-07-28T06:15:08.412Z,400
2016-07-28T06:16:08.437Z,472
2016-07-28T06:17:08.461Z,480
2016-07-28T06:18:08.498Z,452
2016-07-28T06:19:08.514Z,428
2016-07-28T06:20:09.245Z,448
2016-07-28T06:21:09.272Z,456
2016-07-28T06:22:08.597Z,416
2016-07-28T06:23:08.625Z,408
2016-07-28T06:24:08.646Z,588
2016-07-28T06:25:08.678Z,580
2016-07-28T06:26:08.703Z,832
2016-07-28T06:27:08.726Z,992
2016-07-28T06:28:08.764Z,1072
2016-07-28T06:29:08.781Z,1036
2016-07-28T06:30:08.824Z,948
2016-07-28T06:31:08.837Z,920
2016-07-28T06:32:08.864Z,744
2016-07-28T06:33:08.887Z,660
2016-07-28T06:34:08.916Z,532
2016-07-28T06:35:08.940Z,488
2016-07-28T06:36:08.973Z,600
2016-07-28T06:37:08.994Z,596
2016-07-28T06:38:09.029Z,608
2016-07-28T06:39:09.044Z,596
2016-07-28T06:40:09.082Z,692
2016-07-28T06:41:09.101Z,780
2016-07-28T06:42:09.124Z,812
2016-07-28T06:43:09.154Z,832
2016-07-28T06:44:09.184Z,620
2016-07-28T06:45:09.208Z,608
2016-07-28T06:46:09.232Z,660
2016-07-28T06:47:09.257Z,692
2016-07-28T06:48:09.291Z,792
2016-07-28T06:49:09.307Z,888
2016-07-28T06:50:09.345Z,896
2016-07-28T06:51:09.367Z,936
2016-07-28T06:52:09.397Z,1128
2016-07-28T06:53:09.419Z,1316
2016-07-28T06:54:09.450Z,1540
2016-07-28T06:55:09.468Z,1736
2016-07-28T06:56:09.502Z,1888
2016-07-28T06:57:09.526Z,1992
2016-07-28T06:58:09.554Z,2140
2016-07-28T06:59:09.577Z,2352
2016-07-28T07:00:09.604Z,2664
2016-07-28T07:01:09.633Z,2996
2016-07-28T07:02:10.367Z,3272
2016-07-28T07:03:09.681Z,3544
2016-07-28T07:04:09.712Z,4396
2016-07-28T07:05:09.737Z,5788
2016-07-28T07:06:09.764Z,6572
2016-07-28T07:07:09.803Z,6132
2016-07-28T07:08:09.828Z,6688
2016-07-28T07:09:09.843Z,7632
2016-07-28T07:10:09.870Z,7640
2016-07-28T07:11:09.894Z,8716
2016-07-28T07:12:09.929Z,10004
2016-07-28T07:13:09.950Z,13832
2016-07-28T07:14:09.985Z,13256
2016-07-28T07:15:10.015Z,12944
2016-07-28T07:16:10.031Z,12856
2016-07-28T07:17:10.059Z,6212
2016-07-28T07:18:10.083Z,6136
2016-07-28T07:19:10.118Z,5692
2016-07-28T07:20:10.148Z,3388
2016-07-28T07:21:10.168Z,2520
2016-07-28T07:22:10.199Z,2600
2016-07-28T07:23:10.222Z,2088
2016-07-28T07:24:10.258Z,2020
2016-07-28T07:25:10.278Z,2148
2016-07-28T07:26:10.316Z,2568
2016-07-28T07:27:10.335Z,2644
2016-07-28T07:28:10.359Z,3648
2016-07-28T07:29:10.392Z,5244
2016-07-28T07:30:10.419Z,3084
2016-07-28T07:31:10.445Z,2692
2016-07-28T07:32:10.475Z,4948
2016-07-28T07:33:10.500Z,5208
2016-07-28T07:34:10.728Z,8892
2016-07-28T07:35:10.553Z,6384
2016-07-28T07:36:10.587Z,5236
2016-07-28T07:37:10.611Z,5540
2016-07-28T07:38:10.638Z,6212
2016-07-28T07:39:10.671Z,8916
2016-07-28T07:40:10.719Z,16452
2016-07-28T07:41:10.723Z,26304
2016-07-28T07:42:10.752Z,12948
2016-07-28T07:43:10.781Z,20768
2016-07-28T07:44:10.811Z,14676
2016-07-28T07:45:10.838Z,6460
2016-07-28T07:46:10.866Z,10344
2016-07-28T07:47:10.892Z,9392
2016-07-28T07:48:10.926Z,12528
2016-07-28T07:49:10.949Z,6116
2016-07-28T07:50:10.983Z,4968
2016-07-28T07:51:11.007Z,4184
2016-07-28T07:52:11.039Z,4240
2016-07-28T07:53:11.065Z,4464
2016-07-28T07:54:11.091Z,4584
2016-07-28T07:55:11.124Z,3916
2016-07-28T07:56:11.157Z,2816
2016-07-28T07:57:11.180Z,2076
2016-07-28T07:58:11.211Z,2452
2016-07-28T07:59:11.242Z,3012
2016-07-28T08:00:11.263Z,3424
2016-07-28T08:01:11.295Z,2988
2016-07-28T08:02:11.335Z,2536
2016-07-28T08:03:11.350Z,2524
2016-07-28T08:04:11.384Z,2848
2016-07-28T08:05:11.409Z,2704
2016-07-28T08:06:11.442Z,2100
2016-07-28T08:07:11.470Z,1572
2016-07-28T08:08:11.493Z,1580
2016-07-28T08:09:11.522Z,1896
2016-07-28T08:10:11.555Z,6312
2016-07-28T08:11:11.575Z,5424
2016-07-28T08:12:11.611Z,5760
2016-07-28T08:13:11.634Z,6228
2016-07-28T08:14:11.672Z,5660
2016-07-28T08:15:11.694Z,4480
2016-07-28T08:16:11.725Z,3884
2016-07-28T08:17:11.752Z,6028
2016-07-28T08:18:11.786Z,3916
2016-07-28T08:19:11.809Z,3184
2016-07-28T08:20:11.843Z,2764
2016-07-28T08:21:11.879Z,2412
2016-07-28T08:22:11.893Z,2344
2016-07-28T08:23:11.921Z,2304
2016-07-28T08:24:11.963Z,2264
2016-07-28T08:25:11.982Z,2200
2016-07-28T08:26:12.020Z,2440
2016-07-28T08:27:12.040Z,2344
2016-07-28T08:28:12.079Z,2368
2016-07-28T08:29:12.096Z,2340
2016-07-28T08:30:12.126Z,2164
2016-07-28T08:31:12.155Z,2004
2016-07-28T08:32:12.182Z,1960
2016-07-28T08:33:12.208Z,1796
2016-07-28T08:34:12.256Z,1660
2016-07-28T08:35:12.273Z,1612
2016-07-28T08:36:12.300Z,1552
2016-07-28T08:37:12.324Z,1344
2016-07-28T08:38:13.066Z,1104
2016-07-28T08:39:12.403Z,1076
2016-07-28T08:40:12.412Z,976
2016-07-28T08:41:12.443Z,780
2016-07-28T08:42:12.470Z,768
2016-07-28T08:44:12.528Z,800
2016-07-28T08:45:12.552Z,632
2016-07-28T08:46:12.584Z,460
2016-07-28T08:47:12.616Z,388
2016-07-28T08:48:12.646Z,360
2016-07-28T08:49:12.669Z,388
2016-07-28T08:50:12.707Z,520
2016-07-28T08:51:12.723Z,596
2016-07-28T08:52:12.756Z,672
2016-07-28T08:53:12.792Z,908
2016-07-28T08:54:12.811Z,1104
2016-07-28T08:55:12.842Z,1180
2016-07-28T08:56:12.874Z,1208
2016-07-28T08:57:12.896Z,1244
2016-07-28T08:59:12.954Z,1224
2016-07-28T09:00:12.989Z,1296
2016-07-28T09:01:13.010Z,1304
2016-07-28T09:02:13.049Z,1276
2016-07-28T09:03:13.066Z,1256
2016-07-28T09:04:13.100Z,1312
2016-07-28T09:05:13.126Z,1376
2016-07-28T09:06:13.162Z,1452
2016-07-28T09:07:13.184Z,1652
2016-07-28T09:08:13.212Z,2048
2016-07-28T09:09:13.242Z,2576
2016-07-28T09:10:13.276Z,2948
2016-07-28T09:11:13.297Z,3160
2016-07-28T09:12:14.037Z,3388
2016-07-28T09:13:13.358Z,3552
2016-07-28T09:14:13.382Z,3640
2016-07-28T09:15:13.409Z,3712
2016-07-28T09:16:13.443Z,3700
2016-07-28T09:17:13.467Z,3636
2016-07-28T09:18:13.500Z,3672
2016-07-28T09:19:13.531Z,3656
2016-07-28T09:20:13.569Z,3668
2016-07-28T09:21:13.585Z,3544
2016-07-28T09:22:13.613Z,3388
2016-07-28T09:23:13.641Z,3240
2016-07-28T09:24:13.670Z,2972
2016-07-28T09:25:13.700Z,3112
2016-07-28T09:26:13.931Z,3132
2016-07-28T09:27:13.753Z,3352
2016-07-28T09:28:13.786Z,3244
2016-07-28T09:29:13.813Z,2540
2016-07-28T09:30:13.844Z,2348
2016-07-28T09:31:13.876Z,2648
2016-07-28T09:32:13.898Z,3096
2016-07-28T09:33:13.928Z,3172
2016-07-28T09:34:14.653Z,3048
2016-07-28T09:35:13.985Z,2748
2016-07-28T09:36:14.030Z,2476
2016-07-28T09:37:14.049Z,2812
2016-07-28T09:38:14.072Z,3200
2016-07-28T09:39:14.154Z,3408
2016-07-28T09:40:14.831Z,3536
2016-07-28T09:41:14.168Z,3672
2016-07-28T09:42:14.188Z,3772
2016-07-28T09:43:14.214Z,3832
2016-07-28T09:44:14.936Z,3972
2016-07-28T09:45:14.269Z,4108
2016-07-28T09:46:14.300Z,4296
2016-07-28T09:47:14.326Z,4440
2016-07-28T09:48:14.355Z,4548
2016-07-28T09:49:14.386Z,4716
2016-07-28T09:50:14.413Z,4920
2016-07-28T09:51:14.443Z,5000
2016-07-28T09:52:14.478Z,4984
2016-07-28T09:53:14.506Z,4876
2016-07-28T09:54:14.528Z,4788
2016-07-28T09:55:14.560Z,4836
2016-07-28T09:56:14.587Z,5008
2016-07-28T09:57:14.611Z,5244
2016-07-28T09:58:14.643Z,5368
2016-07-28T09:59:14.680Z,5388
2016-07-28T10:00:14.704Z,5504
2016-07-28T10:01:14.731Z,5784
2016-07-28T10:02:14.764Z,5832
2016-07-28T10:03:14.785Z,5972
2016-07-28T10:04:14.817Z,5676
2016-07-28T10:05:14.844Z,5488
2016-07-28T10:06:14.876Z,5188
2016-07-28T10:07:14.904Z,5112
2016-07-28T10:08:14.931Z,5204
2016-07-28T10:09:14.959Z,4980
2016-07-28T10:10:14.989Z,4620
2016-07-28T10:11:15.027Z,4408
2016-07-28T10:12:15.048Z,4052
2016-07-28T10:13:15.080Z,3808
2016-07-28T10:14:15.103Z,3912
2016-07-28T10:15:15.140Z,3720
2016-07-28T10:16:15.164Z,3248
2016-07-28T10:17:15.887Z,2944
2016-07-28T10:18:15.228Z,2756
2016-07-28T10:19:15.259Z,2792
2016-07-28T10:20:15.277Z,3056
2016-07-28T10:21:15.312Z,3156
2016-07-28T10:22:15.348Z,3308
2016-07-28T10:23:15.379Z,3708
2016-07-28T10:24:15.394Z,4012
2016-07-28T10:25:15.424Z,4172
2016-07-28T10:26:15.454Z,4372
2016-07-28T10:27:15.484Z,4436
2016-07-28T10:28:15.511Z,4452
2016-07-28T10:29:15.543Z,4512
2016-07-28T10:30:15.568Z,4524
2016-07-28T10:31:15.595Z,4696
2016-07-28T10:33:15.660Z,4888
2016-07-28T10:34:15.686Z,5068
2016-07-28T10:35:15.720Z,5448
2016-07-28T10:36:15.740Z,5080
2016-07-28T10:37:15.771Z,4336
2016-07-28T10:38:15.796Z,3788
2016-07-28T10:39:15.825Z,3864
2016-07-28T10:40:15.860Z,4088
2016-07-28T10:41:15.887Z,4788
2016-07-28T10:42:15.912Z,4832
2016-07-28T10:43:15.951Z,4156
2016-07-28T10:44:15.973Z,4032
2016-07-28T10:45:15.999Z,4036
2016-07-28T10:46:16.032Z,3940
2016-07-28T10:47:16.058Z,4200
2016-07-28T10:48:16.095Z,4416
2016-07-28T10:49:16.118Z,4992
2016-07-28T10:50:16.146Z,5308
2016-07-28T10:51:16.176Z,5404
2016-07-28T10:52:16.201Z,4844
2016-07-28T10:53:16.233Z,4296
2016-07-28T10:54:16.264Z,4132
2016-07-28T10:55:16.289Z,4164
2016-07-28T10:56:16.325Z,4232
2016-07-28T10:57:16.349Z,3584
2016-07-28T10:58:16.377Z,3536
2016-07-28T10:59:16.416Z,3288
2016-07-28T11:00:16.440Z,3232
2016-07-28T11:01:16.467Z,3176
2016-07-28T11:02:16.497Z,3308
2016-07-28T11:03:16.531Z,3020
2016-07-28T11:04:16.555Z,2940
2016-07-28T11:05:16.583Z,3636
2016-07-28T11:06:16.614Z,3044
2016-07-28T11:07:16.639Z,3364
2016-07-28T11:08:16.669Z,2952
2016-07-28T11:09:16.696Z,2844
2016-07-28T11:10:16.731Z,2940
2016-07-28T11:11:16.751Z,3232
2016-07-28T11:12:16.784Z,3360
2016-07-28T11:13:16.812Z,3324
2016-07-28T11:14:17.564Z,3360
2016-07-28T11:15:16.871Z,3152
2016-07-28T11:16:16.900Z,3044
2016-07-28T11:17:16.938Z,3272
2016-07-28T11:18:16.957Z,3276
2016-07-28T11:19:16.982Z,3100
2016-07-28T11:20:17.016Z,3252
2016-07-28T11:21:17.050Z,3348
2016-07-28T11:22:17.074Z,3584
2016-07-28T11:23:17.098Z,3484
2016-07-28T11:24:17.132Z,3776
2016-07-28T11:25:17.157Z,3872
2016-07-28T11:26:17.188Z,4060
2016-07-28T11:27:17.218Z,4368
2016-07-28T11:28:17.252Z,4512
2016-07-28T11:29:17.284Z,4624
2016-07-28T11:30:17.310Z,4308
2016-07-28T11:31:17.333Z,4800
2016-07-28T11:32:17.362Z,4420
2016-07-28T11:33:17.388Z,3624
2016-07-28T11:34:17.422Z,2936
2016-07-28T11:35:18.146Z,2636
2016-07-28T11:36:17.479Z,2812
2016-07-28T11:37:17.506Z,2684
2016-07-28T11:38:17.538Z,2396
2016-07-28T11:39:17.564Z,2576
2016-07-28T11:40:17.594Z,2768
2016-07-28T11:41:17.623Z,2908
2016-07-28T11:42:17.664Z,3068
2016-07-28T11:43:17.682Z,3228
2016-07-28T11:44:17.726Z,3264
2016-07-28T11:45:17.739Z,3220
2016-07-28T11:46:17.769Z,3112
2016-07-28T11:47:17.794Z,3204
2016-07-28T11:48:17.827Z,3732
2016-07-28T11:49:17.852Z,3328
2016-07-28T11:50:17.891Z,3412
2016-07-28T11:51:17.912Z,3148
2016-07-28T11:52:17.946Z,2860
2016-07-28T11:53:17.968Z,2756
2016-07-28T11:54:18.001Z,2716
2016-07-28T11:55:18.030Z,2780
2016-07-28T11:56:18.068Z,2936
2016-07-28T11:57:18.087Z,2900
2016-07-28T11:58:18.117Z,3072
2016-07-28T11:59:18.155Z,2940
2016-07-28T12:00:18.185Z,2944
2016-07-28T12:01:18.199Z,2952
2016-07-28T12:02:18.233Z,2924
2016-07-28T12:03:18.257Z,3044
2016-07-28T12:04:18.288Z,3356
2016-07-28T12:05:18.323Z,4184
2016-07-28T12:06:18.348Z,4176
2016-07-28T12:07:19.079Z,3732
2016-07-28T12:08:18.403Z,3656
2016-07-28T12:09:18.431Z,3692
2016-07-28T12:10:18.463Z,3344
2016-07-28T12:11:18.492Z,3068
2016-07-28T12:12:18.519Z,3064
2016-07-28T12:13:18.550Z,3720
2016-07-28T12:14:18.590Z,3336
2016-07-28T12:15:18.610Z,3544
2016-07-28T12:16:18.643Z,3156
2016-07-28T12:17:18.667Z,3588
2016-07-28T12:18:19.396Z,3120
2016-07-28T12:19:18.782Z,3464
2016-07-28T12:20:18.760Z,3296
2016-07-28T12:21:18.782Z,2756
2016-07-28T12:22:18.810Z,2796
2016-07-28T12:23:18.852Z,2876
2016-07-28T12:24:18.885Z,2820
2016-07-28T12:25:18.898Z,2604
2016-07-28T12:27:18.961Z,2664
2016-07-28T12:28:19.001Z,2724
2016-07-28T12:29:19.009Z,3120
2016-07-28T12:30:19.059Z,3476
2016-07-28T12:31:19.071Z,3528
2016-07-28T12:32:19.103Z,3268
2016-07-28T12:33:19.129Z,4064
2016-07-28T12:34:19.156Z,3460
2016-07-28T12:36:19.224Z,3940
2016-07-28T12:37:19.247Z,3304
2016-07-28T12:38:19.970Z,3236
2016-07-28T12:39:19.305Z,3144
2016-07-28T12:40:19.332Z,3052
2016-07-28T12:41:19.361Z,3040
2016-07-28T12:42:19.391Z,3036
2016-07-28T12:43:19.417Z,3224
2016-07-28T12:44:19.450Z,3484
2016-07-28T12:45:19.474Z,3624
2016-07-28T12:46:19.506Z,3836
2016-07-28T12:47:19.545Z,3680
2016-07-28T12:48:19.563Z,3764
2016-07-28T12:49:19.596Z,3792
2016-07-28T12:50:19.623Z,3848
2016-07-28T12:51:19.652Z,3788
2016-07-28T12:52:19.682Z,3792
2016-07-28T12:53:19.706Z,3816
2016-07-28T12:54:19.740Z,3920
2016-07-28T12:55:19.766Z,3380
2016-07-28T12:56:19.795Z,3276
2016-07-28T12:57:19.826Z,3916
2016-07-28T12:58:19.851Z,4032
2016-07-28T12:59:19.883Z,3980
2016-07-28T13:00:19.912Z,4108
2016-07-28T13:01:19.941Z,3640
2016-07-28T13:02:19.971Z,3744
2016-07-28T13:03:20.001Z,3424
2016-07-28T13:04:20.029Z,3496
2016-07-28T13:05:20.057Z,3352
2016-07-28T13:06:20.097Z,3292
2016-07-28T13:07:20.122Z,3116
2016-07-28T13:08:20.145Z,2892
2016-07-28T13:09:20.174Z,2908
2016-07-28T13:10:20.899Z,3256
2016-07-28T13:11:20.236Z,3444
2016-07-28T13:12:20.264Z,3364
2016-07-28T13:13:20.287Z,3036
2016-07-28T13:14:20.324Z,2960
2016-07-28T13:15:20.344Z,2728
2016-07-28T13:16:20.383Z,2736
2016-07-28T13:17:20.401Z,2764
2016-07-28T13:18:20.430Z,2816
2016-07-28T13:19:20.455Z,3096
2016-07-28T13:20:20.490Z,3288
2016-07-28T13:21:20.516Z,3484
2016-07-28T13:22:20.549Z,3476
2016-07-28T13:23:20.576Z,2984
2016-07-28T13:24:20.611Z,3068
2016-07-28T13:25:20.636Z,3288
2016-07-28T13:26:20.670Z,3420
2016-07-28T13:27:20.697Z,3288
2016-07-28T13:28:20.720Z,3168
2016-07-28T13:30:20.784Z,3376
2016-07-28T13:31:20.807Z,3632
2016-07-28T13:32:20.839Z,3680
2016-07-28T13:33:20.867Z,3984
2016-07-28T13:34:20.891Z,3620
2016-07-28T13:35:20.926Z,3528
2016-07-28T13:36:20.951Z,3484
2016-07-28T13:37:20.980Z,3676
2016-07-28T13:38:21.008Z,3728
2016-07-28T13:39:21.042Z,3644
2016-07-28T13:40:21.069Z,3756
2016-07-28T13:41:21.094Z,3460
2016-07-28T13:42:21.140Z,3348
2016-07-28T13:43:21.154Z,3376
2016-07-28T13:45:21.220Z,3240
2016-07-28T13:46:21.241Z,3340
2016-07-28T13:47:21.280Z,3200
2016-07-28T13:48:21.299Z,3176
2016-07-28T13:49:21.333Z,2984
2016-07-28T13:50:21.362Z,3112
2016-07-28T13:51:21.390Z,3096
2016-07-28T13:52:21.418Z,3028
2016-07-28T13:53:21.463Z,2980
2016-07-28T13:54:21.479Z,2920
2016-07-28T13:55:22.199Z,3024
2016-07-28T13:56:21.535Z,3008
2016-07-28T13:57:21.562Z,2888
2016-07-28T13:58:21.603Z,2892
2016-07-28T14:00:21.648Z,2860
2016-07-28T14:01:21.680Z,2844