createdAt,value
2022-09-10T00:01:21.844Z,100045.93
2022-09-10T00:03:49.605Z,100049.29
2022-09-10T00:06:18.179Z,100046.39
2022-09-10T00:08:46.608Z,100047.46
2022-09-10T00:11:14.828Z,100053.43
2022-09-10T00:13:43.210Z,100057.70
2022-09-10T00:16:13.997Z,100068.05
2022-09-10T00:18:43.150Z,100070.49
2022-09-10T00:21:13.004Z,100074.14
2022-09-10T00:23:40.528Z,100075.41
2022-09-10T00:26:17.390Z,100070.81
2022-09-10T00:28:44.848Z,100062.27
2022-09-10T00:31:12.962Z,100047.53
2022-09-10T00:33:41.253Z,100034.27
2022-09-10T00:36:27.678Z,100014.09
2022-09-10T00:38:58.999Z,100009.15
2022-09-10T00:41:28.552Z,100008.31
2022-09-10T00:43:57.546Z,100007.44
2022-09-10T00:46:33.406Z,100006.23
2022-09-10T00:49:14.099Z,100005.18
2022-09-10T00:51:41.842Z,100009.26
2022-09-10T00:54:08.956Z,100009.59
2022-09-10T00:56:36.549Z,100010.32
2022-09-10T00:59:05.382Z,100005.17
2022-09-10T01:01:34.781Z,100000.92
2022-09-10T01:04:03.750Z,99996.84
2022-09-10T01:06:31.082Z,99992.11
2022-09-10T01:08:58.960Z,99986.52
2022-09-10T01:11:34.095Z,99980.66
2022-09-10T01:14:15.822Z,99973.89
2022-09-10T01:16:56.404Z,99970.46
2022-09-10T01:19:55.700Z,99973.14
2022-09-10T01:22:41.675Z,99968.80
2022-09-10T01:25:30.914Z,99962.94
2022-09-10T01:28:03.596Z,99963.85
2022-09-10T01:30:37.345Z,99966.23
2022-09-10T01:33:16.328Z,99962.38
2022-09-10T01:35:53.506Z,99963.07
2022-09-10T01:38:33.508Z,99958.73
2022-09-10T01:41:01.130Z,99960.58
2022-09-10T01:43:33.816Z,99960.04
2022-09-10T01:46:10.372Z,99960.61
2022-09-10T01:48:48.995Z,99957.98
2022-09-10T01:51:53.617Z,99958.35
2022-09-10T01:54:44.961Z,99952.75
2022-09-10T01:57:41.065Z,99952.27
2022-09-10T02:00:14.091Z,99945.66
2022-09-10T02:03:17.621Z,99943.36
2022-09-10T02:05:50.442Z,99932.30
2022-09-10T02:08:31.179Z,99939.36
2022-09-10T02:11:05.629Z,99939.19
2022-09-10T02:13:35.869Z,99940.33
2022-09-10T02:16:32.318Z,99934.52
2022-09-10T02:19:01.402Z,99936.34
2022-09-10T02:21:28.187Z,99936.81
2022-09-10T02:24:05.416Z,99937.39
2022-09-10T02:26:33.577Z,99938.08
2022-09-10T02:29:04.220Z,99931.77
2022-09-10T02:31:31.717Z,99928.25
2022-09-10T02:33:58.929Z,99926.21
2022-09-10T02:36:26.993Z,99923.64
2022-09-10T02:38:58.036Z,99921.63
2022-09-10T02:41:30.164Z,99917.20
2022-09-10T02:44:16.098Z,99915.86
2022-09-10T02:47:12.126Z,99923.76
2022-09-10T02:49:39.639Z,99923.36
2022-09-10T02:52:06.499Z,99921.35
2022-09-10T02:54:35.630Z,99920.05
2022-09-10T02:57:03.086Z,99922.45
2022-09-10T02:59:32.145Z,99918.12
2022-09-10T03:01:59.531Z,99918.79
2022-09-10T03:04:26.381Z,99915.55
2022-09-10T03:06:54.807Z,99912.64
2022-09-10T03:09:22.523Z,99909.77
2022-09-10T03:11:50.899Z,99912.50
2022-09-10T03:14:21.734Z,99910.45
2022-09-10T03:16:49.498Z,99914.45
2022-09-10T03:19:16.238Z,99913.33
2022-09-10T03:21:43.100Z,99911.34
2022-09-10T03:24:13.381Z,99913.85
2022-09-10T03:26:43.687Z,99911.80
2022-09-10T03:29:11.390Z,99904.90
2022-09-10T03:31:39.347Z,99902.31
2022-09-10T03:34:06.333Z,99902.89
2022-09-10T03:36:33.148Z,99905.30
2022-09-10T03:38:59.964Z,99905.31
2022-09-10T03:41:28.165Z,99901.09
2022-09-10T03:43:57.775Z,99906.88
2022-09-10T03:46:25.631Z,99903.42
2022-09-10T03:48:55.372Z,99904.52
2022-09-10T03:51:24.043Z,99908.91
2022-09-10T03:53:51.448Z,99908.83
2022-09-10T03:56:20.192Z,99907.61
2022-09-10T03:58:48.611Z,99907.15
2022-09-10T04:01:19.148Z,99910.17
2022-09-10T04:03:47.369Z,99913.09
2022-09-10T04:06:15.704Z,99917.12
2022-09-10T04:08:43.931Z,99922.40
2022-09-10T04:11:13.848Z,99917.30
2022-09-10T04:13:41.163Z,99911.92
2022-09-10T04:16:09.325Z,99911.75
2022-09-10T04:18:36.415Z,99913.41
2022-09-10T04:21:03.901Z,99914.66
2022-09-10T04:23:32.351Z,99916.42
2022-09-10T04:26:01.236Z,99918.16
2022-09-10T04:28:27.970Z,99919.52
2022-09-10T04:30:55.121Z,99922.38
2022-09-10T04:33:24.437Z,99922.71
2022-09-10T04:35:53.519Z,99919.10
2022-09-10T04:38:20.476Z,99916.52
2022-09-10T04:40:48.749Z,99913.86
2022-09-10T04:43:16.454Z,99910.61
2022-09-10T04:45:43.720Z,99914.63
2022-09-10T04:48:10.707Z,99912.63
2022-09-10T04:50:49.976Z,99915.17
2022-09-10T04:53:22.178Z,99915.65
2022-09-10T04:55:50.893Z,99912.71
2022-09-10T04:58:18.357Z,99908.57
2022-09-10T05:00:46.379Z,99908.64
2022-09-10T05:03:14.296Z,99911.41
2022-09-10T05:05:45.646Z,99913.22
2022-09-10T05:08:13.812Z,99916.46
2022-09-10T05:10:44.960Z,99915.63
2022-09-10T05:13:11.910Z,99913.09
2022-09-10T05:15:41.061Z,99914.27
2022-09-10T05:18:08.244Z,99911.86
2022-09-10T05:20:37.246Z,99914.27
2022-09-10T05:23:04.604Z,99919.08
2022-09-10T05:25:31.557Z,99919.17
2022-09-10T05:28:00.665Z,99920.30
2022-09-10T05:30:32.202Z,99923.13
2022-09-10T05:33:00.808Z,99922.31
2022-09-10T05:35:29.776Z,99926.84
2022-09-10T05:37:57.019Z,99924.75
2022-09-10T05:40:26.058Z,99923.69
2022-09-10T05:42:56.044Z,99921.10
2022-09-10T05:45:24.521Z,99918.73
2022-09-10T05:47:54.040Z,99921.03
2022-09-10T05:50:24.081Z,99920.91
2022-09-10T05:52:53.038Z,99919.48
2022-09-10T05:55:20.589Z,99918.88
2022-09-10T05:57:48.764Z,99921.15
2022-09-10T06:00:18.170Z,99922.30
2022-09-10T06:02:50.645Z,99915.67
2022-09-10T06:05:40.874Z,99915.00
2022-09-10T06:08:08.896Z,99917.97
2022-09-10T06:10:38.859Z,99921.35
2022-09-10T06:13:06.416Z,99921.65
2022-09-10T06:15:35.816Z,99922.50
2022-09-10T06:18:03.927Z,99920.04
2022-09-10T06:20:31.865Z,99915.09
2022-09-10T06:22:59.924Z,99917.23
2022-09-10T06:25:27.908Z,99917.03
2022-09-10T06:27:56.067Z,99920.56
2022-09-10T06:30:23.133Z,99922.35
2022-09-10T06:32:50.684Z,99922.68
2022-09-10T06:35:18.131Z,99918.84
2022-09-10T06:37:45.203Z,99919.17
2022-09-10T06:40:14.187Z,99917.30
2022-09-10T06:42:42.449Z,99915.11
2022-09-10T06:45:15.026Z,99915.70
2022-09-10T06:51:04.222Z,99911.20
2022-09-10T06:53:37.168Z,99906.92
2022-09-10T06:56:08.511Z,99907.75
2022-09-10T06:58:38.171Z,99908.66
2022-09-10T07:01:13.015Z,99910.70
2022-09-10T07:03:43.211Z,99916.61
2022-09-10T07:06:13.028Z,99920.12
2022-09-10T07:08:42.430Z,99918.18
2022-09-10T07:11:14.371Z,99916.93
2022-09-10T07:13:45.846Z,99915.42
2022-09-10T07:16:19.423Z,99920.42
2022-09-10T07:18:49.688Z,99921.99
2022-09-10T07:21:19.550Z,99922.81
2022-09-10T07:23:49.753Z,99921.52
2022-09-10T07:26:22.997Z,99920.30
2022-09-10T07:29:32.571Z,99902.89
2022-09-10T07:32:04.295Z,99917.29
2022-09-10T07:34:37.569Z,99922.16
2022-09-10T07:37:08.055Z,99925.31
2022-09-10T07:39:36.889Z,99927.71
2022-09-10T07:42:15.107Z,99921.84
2022-09-10T07:44:47.503Z,99933.55
2022-09-10T07:47:15.701Z,99929.45
2022-09-10T07:49:45.819Z,99933.27
2022-09-10T07:52:14.490Z,99932.45
2022-09-10T07:54:50.148Z,99935.17
2022-09-10T07:57:17.837Z,99934.05
2022-09-10T07:59:44.943Z,99936.94
2022-09-10T08:02:16.032Z,99935.90
2022-09-10T08:04:46.467Z,99937.27
2022-09-10T08:07:17.030Z,99941.03
2022-09-10T08:09:43.876Z,99942.94
2022-09-10T08:12:15.845Z,99942.92
2022-09-10T08:14:43.185Z,99949.74
2022-09-10T08:17:10.520Z,99949.98
2022-09-10T08:19:41.012Z,99949.27
2022-09-10T08:22:12.796Z,99946.42
2022-09-10T08:24:44.197Z,99947.76
2022-09-10T08:27:11.750Z,99944.66
2022-09-10T08:29:39.067Z,99945.09
2022-09-10T08:32:07.582Z,99944.36
2022-09-10T08:34:34.897Z,99947.77
2022-09-10T08:37:08.127Z,99945.13
2022-09-10T08:39:36.149Z,99942.73
2022-09-10T08:42:23.988Z,99941.23
2022-09-10T08:44:57.652Z,99942.88
2022-09-10T08:48:03.721Z,99947.30
2022-09-10T08:51:00.049Z,99945.67
2022-09-10T08:53:44.329Z,99944.39
2022-09-10T08:56:19.829Z,99948.45
2022-09-10T08:58:58.553Z,99947.89
2022-09-10T09:01:50.253Z,99950.01
2022-09-10T09:04:39.855Z,99947.75
2022-09-10T09:07:16.611Z,99949.02
2022-09-10T09:09:51.208Z,99948.35
2022-09-10T09:12:48.106Z,99950.40
2022-09-10T09:15:21.704Z,99948.23
2022-09-10T09:18:15.233Z,99948.13
2022-09-10T09:20:46.628Z,99945.98
2022-09-10T09:24:11.757Z,99944.70
2022-09-10T09:26:38.069Z,99947.60
2022-09-10T09:29:35.012Z,99947.98
2022-09-10T09:32:05.378Z,99944.91
2022-09-10T09:34:38.587Z,99946.08
2022-09-10T09:37:17.052Z,99947.08
2022-09-10T09:39:52.432Z,99938.70
2022-09-10T09:42:20.726Z,99940.53
2022-09-10T09:44:57.638Z,99937.74
2022-09-10T09:47:25.528Z,99937.27
2022-09-10T09:49:53.584Z,99932.75
2022-09-10T09:52:23.820Z,99932.79
2022-09-10T09:55:14.335Z,99925.62
2022-09-10T09:57:42.375Z,99922.49
2022-09-10T10:00:33.192Z,99920.27
2022-09-10T10:03:17.669Z,99914.84
2022-09-10T10:05:46.615Z,99912.61
2022-09-10T10:08:59.965Z,99912.58
2022-09-10T10:11:41.838Z,99908.80
2022-09-10T10:14:13.970Z,99903.88
2022-09-10T10:16:41.805Z,99905.02
2022-09-10T10:19:39.679Z,99907.09
2022-09-10T10:22:20.203Z,99902.27
2022-09-10T10:24:51.457Z,99899.34
2022-09-10T10:27:36.049Z,99899.83
2022-09-10T10:30:16.785Z,99898.55
2022-09-10T10:33:04.019Z,99898.40
2022-09-10T10:35:58.410Z,99893.60
2022-09-10T10:38:35.783Z,99894.00
2022-09-10T10:41:09.088Z,99891.30
2022-09-10T10:43:55.300Z,99882.94
2022-09-10T10:46:46.130Z,99887.36
2022-09-10T10:49:28.502Z,99884.00
2022-09-10T10:52:04.659Z,99882.64
2022-09-10T10:54:51.935Z,99885.56
2022-09-10T10:57:30.226Z,99884.06
2022-09-10T11:00:10.429Z,99880.83
2022-09-10T11:02:55.719Z,99879.92
2022-09-10T11:05:42.475Z,99884.25
2022-09-10T11:08:20.180Z,99877.58
2022-09-10T11:10:56.413Z,99875.77
2022-09-10T11:13:59.394Z,99869.38
2022-09-10T11:16:41.403Z,99866.08
2022-09-10T11:19:36.227Z,99872.98
2022-09-10T11:22:18.817Z,99866.08
2022-09-10T11:24:53.522Z,99867.52
2022-09-10T11:27:29.208Z,99864.41
2022-09-10T11:30:11.725Z,99863.55
2022-09-10T11:32:44.518Z,99856.94
2022-09-10T11:35:32.649Z,99856.96
2022-09-10T11:38:04.324Z,99844.13
2022-09-10T11:40:47.576Z,99837.15
2022-09-10T11:43:29.033Z,99850.70
2022-09-10T11:46:05.118Z,99850.85
2022-09-10T11:49:11.272Z,99850.27
2022-09-10T11:51:52.828Z,99844.79
2022-09-10T11:54:34.350Z,99841.09
2022-09-10T11:57:28.532Z,99838.35
2022-09-10T11:59:58.650Z,99827.62
2022-09-10T12:02:34.407Z,99834.24
2022-09-10T12:05:20.089Z,99830.76
2022-09-10T12:08:17.081Z,99828.11
2022-09-10T12:11:04.286Z,99827.48
2022-09-10T12:13:35.420Z,99827.83
2022-09-10T12:16:18.690Z,99828.95
2022-09-10T12:18:52.357Z,99828.75
2022-09-10T12:21:32.512Z,99830.70
2022-09-10T12:24:03.161Z,99829.10
2022-09-10T12:26:48.830Z,99828.60
2022-09-10T12:29:32.695Z,99821.17
2022-09-10T12:32:09.277Z,99828.55
2022-09-10T12:34:37.258Z,99827.21
2022-09-10T12:37:04.177Z,99822.02
2022-09-10T12:39:31.742Z,99823.52
2022-09-10T12:42:22.402Z,99820.97
2022-09-10T12:44:49.524Z,99819.49
2022-09-10T12:47:17.326Z,99808.83
2022-09-10T12:49:56.226Z,99813.52
2022-09-10T12:52:47.329Z,99815.23
2022-09-10T12:55:28.500Z,99814.91
2022-09-10T12:58:31.852Z,99808.76
2022-09-10T13:01:11.392Z,99798.82
2022-09-10T13:03:51.295Z,99812.52
2022-09-10T13:06:18.867Z,99810.42
2022-09-10T13:08:49.961Z,99805.73
2022-09-10T13:11:23.760Z,99801.00
2022-09-10T13:14:02.537Z,99799.50
2022-09-10T13:16:29.390Z,99791.44
2022-09-10T13:19:17.015Z,99794.54
2022-09-10T13:21:43.962Z,99795.02
2022-09-10T13:24:35.800Z,99791.77
2022-09-10T13:27:35.732Z,99789.98
2022-09-10T13:30:19.906Z,99786.11
2022-09-10T13:32:53.075Z,99785.57
2022-09-10T13:35:55.005Z,99779.02
2022-09-10T13:39:03.168Z,99750.17
2022-09-10T13:41:49.681Z,99770.26
2022-09-10T13:44:45.885Z,99769.52
2022-09-10T13:47:20.937Z,99764.34
2022-09-10T13:50:11.866Z,99760.09
2022-09-10T13:52:43.007Z,99754.04
2022-09-10T13:55:23.575Z,99757.39
2022-09-10T13:57:54.709Z,99761.10
2022-09-10T14:00:29.263Z,99761.78
2022-09-10T14:03:01.381Z,99759.91
2022-09-10T14:05:44.356Z,99755.92
2022-09-10T14:08:23.271Z,99764.56
2022-09-10T14:11:07.124Z,99766.36
2022-09-10T14:13:46.975Z,99765.99
2022-09-10T14:16:30.223Z,99770.72
2022-09-10T14:19:04.032Z,99771.98
2022-09-10T14:21:34.212Z,99776.32
2022-09-10T14:24:02.093Z,99777.36
2022-09-10T14:26:34.199Z,99775.63
2022-09-10T14:29:24.244Z,99771.96
2022-09-10T14:31:52.014Z,99771.91
2022-09-10T14:34:31.768Z,99771.05
2022-09-10T14:37:33.944Z,99765.98
2022-09-10T14:40:05.235Z,99764.20
2022-09-10T14:42:35.614Z,99760.30
2022-09-10T14:45:07.083Z,99766.26
2022-09-10T14:47:38.284Z,99747.56
2022-09-10T14:50:30.776Z,99764.46
2022-09-10T14:53:00.137Z,99757.70
2022-09-10T14:55:31.645Z,99754.70
2022-09-10T14:58:00.710Z,99752.02
2022-09-10T15:00:33.431Z,99753.50
2022-09-10T15:03:03.940Z,99754.52
2022-09-10T15:05:33.272Z,99757.38
2022-09-10T15:08:03.995Z,99762.72
2022-09-10T15:10:32.041Z,99756.86
2022-09-10T15:13:00.341Z,99753.90
2022-09-10T15:15:29.228Z,99760.52
2022-09-10T15:17:57.010Z,99756.24
2022-09-10T16:31:27.140Z,99786.06
2022-09-10T16:33:58.191Z,99786.91
2022-09-10T16:36:28.243Z,99796.05
2022-09-10T16:38:57.274Z,99800.39
2022-09-10T16:41:25.669Z,99800.11
2022-09-10T16:43:53.153Z,99806.48
2022-09-10T16:46:20.723Z,99808.79
2022-09-10T16:48:52.505Z,99807.03
2022-09-10T16:51:23.100Z,99809.51
2022-09-10T16:53:57.650Z,99809.35
2022-09-10T16:56:25.304Z,99808.13
2022-09-10T16:58:52.816Z,99814.27
2022-09-10T17:01:21.498Z,99812.36
2022-09-10T17:03:50.646Z,99812.33
2022-09-10T17:06:23.805Z,99813.67
2022-09-10T17:08:53.260Z,99807.20
2022-09-10T17:11:22.278Z,99807.16
2022-09-10T17:13:50.396Z,99802.73
2022-09-10T17:16:25.463Z,99807.02
2022-09-10T17:19:01.205Z,99807.66
2022-09-10T17:21:34.040Z,99805.42
2022-09-10T17:24:03.171Z,99804.30
2022-09-10T17:26:32.685Z,99804.52
2022-09-10T17:29:03.952Z,99805.32
2022-09-10T17:31:34.278Z,99801.52
2022-09-10T17:34:03.183Z,99801.27
2022-09-10T17:36:32.617Z,99802.27
2022-09-10T17:39:00.461Z,99806.57
2022-09-10T17:41:29.365Z,99808.11
2022-09-10T17:43:58.886Z,99812.56
2022-09-10T17:46:26.807Z,99816.04
2022-09-10T17:48:54.112Z,99816.31
2022-09-10T17:51:23.914Z,99811.80
2022-09-10T17:53:54.825Z,99812.86
2022-09-10T17:56:25.286Z,99815.86
2022-09-10T17:59:01.472Z,99820.01
2022-09-10T18:01:36.340Z,99819.02
2022-09-10T18:04:06.384Z,99816.09
2022-09-10T18:06:37.675Z,99812.94
2022-09-10T18:09:05.912Z,99810.63
2022-09-10T18:11:36.149Z,99810.10
2022-09-10T18:14:04.460Z,99810.99
2022-09-10T18:16:34.194Z,99813.46
2022-09-10T18:19:12.952Z,99812.47
2022-09-10T18:21:43.821Z,99814.15
2022-09-10T18:24:15.721Z,99819.15
2022-09-10T18:26:48.352Z,99820.79
2022-09-10T18:29:18.336Z,99825.82
2022-09-10T18:31:49.997Z,99827.80
2022-09-10T18:34:23.258Z,99837.78
2022-09-10T18:36:55.489Z,99839.10
2022-09-10T18:39:25.319Z,99835.98
2022-09-10T18:41:55.277Z,99844.54
2022-09-10T18:44:27.527Z,99854.23
2022-09-10T18:46:55.488Z,99850.68
2022-09-10T18:49:24.948Z,99849.92
2022-09-10T18:51:54.605Z,99850.79
2022-09-10T18:54:24.097Z,99855.23
2022-09-10T18:56:53.874Z,99854.04
2022-09-10T18:59:24.256Z,99852.89
2022-09-10T19:01:53.476Z,99855.92
2022-09-10T19:04:24.136Z,99858.16
2022-09-10T19:06:52.898Z,99854.70
2022-09-10T19:09:28.649Z,99860.38
2022-09-10T19:11:58.386Z,99862.51
2022-09-10T19:14:32.353Z,99853.48
2022-09-10T19:17:00.881Z,99846.09
2022-09-10T19:19:31.479Z,99840.96
2022-09-10T19:22:06.564Z,99842.93
2022-09-10T19:27:47.964Z,99844.04
2022-09-10T19:30:16.158Z,99837.51
2022-09-10T19:32:43.413Z,99836.29
2022-09-10T19:35:12.312Z,99834.23
2022-09-10T19:37:42.699Z,99832.10
2022-09-10T19:40:11.501Z,99834.21
2022-09-10T19:42:39.061Z,99835.89
2022-09-10T19:45:10.209Z,99831.35
2022-09-10T19:47:38.156Z,99833.98
2022-09-10T19:50:05.808Z,99832.48
2022-09-10T19:52:36.847Z,99826.97
2022-09-10T19:55:10.689Z,99829.84
2022-09-10T19:57:42.984Z,99833.27
2022-09-10T20:00:36.055Z,99820.79
2022-09-10T20:03:08.129Z,99827.36
2022-09-10T20:05:38.346Z,99824.16
2022-09-10T20:08:09.497Z,99822.69
2022-09-10T20:10:39.958Z,99829.13
2022-09-10T20:13:09.988Z,99828.31
2022-09-10T20:15:43.529Z,99828.34
2022-09-10T20:18:14.666Z,99832.94
2022-09-10T20:20:43.204Z,99831.67
2022-09-10T20:23:11.516Z,99835.43
2022-09-10T20:25:42.987Z,99835.77
2022-09-10T20:28:21.608Z,99837.48
2022-09-10T20:30:53.082Z,99841.08
2022-09-10T20:33:22.773Z,99838.25
2022-09-10T20:35:51.319Z,99843.98
2022-09-10T20:38:20.459Z,99851.20
2022-09-10T20:40:48.402Z,99852.70
2022-09-10T20:43:16.401Z,99859.02
2022-09-10T20:45:44.061Z,99861.73
2022-09-10T20:48:11.672Z,99863.04
2022-09-10T20:50:39.359Z,99864.89
2022-09-10T20:53:08.149Z,99868.20
2022-09-10T20:55:36.250Z,99869.23
2022-09-10T20:58:04.632Z,99869.70
2022-09-10T21:00:33.513Z,99868.06
2022-09-10T21:03:03.397Z,99870.30
2022-09-10T21:05:31.218Z,99872.95
2022-09-10T21:08:02.129Z,99863.97
2022-09-10T21:10:35.080Z,99861.52
2022-09-10T21:13:05.274Z,99857.92
2022-09-10T21:15:33.404Z,99861.81
2022-09-10T21:18:00.705Z,99859.40
2022-09-10T21:20:28.067Z,99863.27
2022-09-10T21:22:55.797Z,99861.91
2022-09-10T21:25:25.869Z,99843.80
2022-09-10T21:27:53.410Z,99866.41
2022-09-10T21:30:20.795Z,99868.67
2022-09-10T21:32:48.175Z,99868.80
2022-09-10T21:35:15.851Z,99871.64
2022-09-10T21:37:43.830Z,99871.42
2022-09-10T21:40:11.329Z,99867.70
2022-09-10T21:42:39.062Z,99868.42
2022-09-10T21:45:06.754Z,99864.89
2022-09-10T21:47:34.937Z,99860.42
2022-09-10T21:50:03.830Z,99865.14
2022-09-10T21:52:30.977Z,99863.34
2022-09-10T21:54:58.995Z,99867.30
2022-09-10T21:57:27.078Z,99869.24
2022-09-10T21:59:54.787Z,99863.02
2022-09-10T22:02:23.681Z,99864.25
2022-09-10T22:04:50.616Z,99864.55
2022-09-10T22:07:17.589Z,99866.75
2022-09-10T22:09:45.118Z,99870.95
2022-09-10T22:12:11.883Z,99863.52
2022-09-10T22:14:39.204Z,99862.04
2022-09-10T22:17:05.905Z,99861.27
2022-09-10T22:19:32.728Z,99861.61
2022-09-10T22:21:59.470Z,99866.08
2022-09-10T22:24:26.274Z,99864.64
2022-09-10T22:26:53.932Z,99864.36
2022-09-10T22:29:20.822Z,99864.38
2022-09-10T22:31:48.507Z,99866.84
2022-09-10T22:34:17.232Z,99864.00
2022-09-10T22:36:46.099Z,99865.48
2022-09-10T22:39:18.720Z,99864.32
2022-09-10T22:41:47.187Z,99867.24
2022-09-10T22:44:14.414Z,99865.41
2022-09-10T22:46:42.085Z,99861.33
2022-09-10T22:49:10.115Z,99859.36
2022-09-10T22:51:40.429Z,99858.77
2022-09-10T22:54:08.392Z,99852.31
2022-09-10T22:56:35.337Z,99855.45
2022-09-10T22:59:03.492Z,99856.33
2022-09-10T23:01:34.869Z,99855.89
2022-09-10T23:04:04.338Z,99859.00
2022-09-10T23:06:33.836Z,99856.38
2022-09-10T23:09:07.726Z,99856.75
2022-09-10T23:11:36.334Z,99858.89
2022-09-10T23:14:06.532Z,99862.48
2022-09-10T23:16:39.275Z,99859.67
2022-09-10T23:19:10.819Z,99861.49
2022-09-10T23:21:42.021Z,99862.30
2022-09-10T23:24:12.485Z,99860.54
2022-09-10T23:26:39.927Z,99862.72
2022-09-10T23:29:07.461Z,99857.04
2022-09-10T23:31:36.322Z,99856.05
2022-09-10T23:34:22.184Z,99855.64
2022-09-10T23:36:49.699Z,99860.02
2022-09-10T23:39:21.597Z,99857.66
2022-09-10T23:41:50.141Z,99857.88
2022-09-10T23:44:17.462Z,99858.59
2022-09-10T23:46:44.769Z,99853.99
2022-09-10T23:49:12.336Z,99854.95
2022-09-10T23:51:40.183Z,99855.95
2022-09-10T23:54:08.185Z,99853.08
2022-09-10T23:56:34.884Z,99856.65
2022-09-10T23:59:02.907Z,99855.05
