createdAt,value
2019-03-25T00:01:46.099Z,14.33
2019-03-25T00:04:15.623Z,13.83
2019-03-25T00:06:53.095Z,13.80
2019-03-25T00:09:23.235Z,16.13
2019-03-25T00:11:52.595Z,14.50
2019-03-25T00:14:22.035Z,15.37
2019-03-25T00:16:51.495Z,13.17
2019-03-25T00:19:21.514Z,13.57
2019-03-25T00:21:50.975Z,13.10
2019-03-25T00:24:20.325Z,13.27
2019-03-25T00:26:49.814Z,14.63
2019-03-25T00:29:19.159Z,13.50
2019-03-25T00:31:48.475Z,12.77
2019-03-25T00:34:18.735Z,11.30
2019-03-25T00:36:48.034Z,13.60
2019-03-25T00:39:17.655Z,13.23
2019-03-25T00:41:46.914Z,12.83
2019-03-25T00:44:16.276Z,12.40
2019-03-25T00:46:45.596Z,11.90
2019-03-25T00:49:18.669Z,12.00
2019-03-25T00:51:47.735Z,11.87
2019-03-25T00:54:17.055Z,11.70
2019-03-25T00:56:46.678Z,14.93
2019-03-25T00:59:19.315Z,15.40
2019-03-25T01:01:48.663Z,14.50
2019-03-25T01:04:18.734Z,17.77
2019-03-25T01:06:48.654Z,12.93
2019-03-25T01:09:18.016Z,13.27
2019-03-25T01:11:49.316Z,11.30
2019-03-25T01:14:19.096Z,14.57
2019-03-25T01:16:48.616Z,12.60
2019-03-25T01:19:17.756Z,12.50
2019-03-25T01:21:47.155Z,13.03
2019-03-25T01:24:16.576Z,12.37
2019-03-25T01:26:46.137Z,11.67
2019-03-25T01:29:15.475Z,13.07
2019-03-25T01:31:47.663Z,12.17
2019-03-25T01:34:16.994Z,11.23
2019-03-25T01:36:46.238Z,10.40
2019-03-25T01:39:15.696Z,12.77
2019-03-25T01:41:44.798Z,13.43
2019-03-25T01:44:14.076Z,11.77
2019-03-25T01:46:43.714Z,11.97
2019-03-25T01:49:13.514Z,10.20
2019-03-25T01:51:42.814Z,11.50
2019-03-25T01:54:12.516Z,11.33
2019-03-25T01:56:42.175Z,11.97
2019-03-25T01:59:20.236Z,11.90
2019-03-25T02:01:49.737Z,10.57
2019-03-25T02:04:20.257Z,10.60
2019-03-25T02:06:49.898Z,12.37
2019-03-25T02:09:19.239Z,11.13
2019-03-25T02:11:48.418Z,10.70
2019-03-25T02:14:17.747Z,11.90
2019-03-25T02:16:47.225Z,12.30
2019-03-25T02:19:16.837Z,11.63
2019-03-25T02:21:46.497Z,13.03
2019-03-25T02:24:15.657Z,11.63
2019-03-25T02:26:45.217Z,12.20
2019-03-25T02:29:14.677Z,10.87
2019-03-25T02:31:44.186Z,11.53
2019-03-25T02:34:14.059Z,12.30
2019-03-25T02:36:43.849Z,13.13
2019-03-25T02:39:13.619Z,12.93
2019-03-25T02:41:43.283Z,12.97
2019-03-25T02:44:12.339Z,13.23
2019-03-25T02:46:42.159Z,11.53
2019-03-25T02:49:11.586Z,12.33
2019-03-25T02:51:41.477Z,12.90
2019-03-25T02:54:11.229Z,11.73
2019-03-25T02:56:40.978Z,11.30
2019-03-25T02:59:10.236Z,12.33
2019-03-25T03:01:39.712Z,12.20
2019-03-25T03:04:10.179Z,12.50
2019-03-25T03:06:39.638Z,13.17
2019-03-25T03:09:10.815Z,11.70
2019-03-25T03:11:40.317Z,12.33
2019-03-25T03:14:09.834Z,12.90
2019-03-25T03:16:39.296Z,12.90
2019-03-25T03:19:08.775Z,11.63
2019-03-25T03:21:38.134Z,13.57
2019-03-25T03:24:07.517Z,12.30
2019-03-25T03:26:36.856Z,13.77
2019-03-25T03:29:06.297Z,15.43
2019-03-25T03:31:35.896Z,14.23
2019-03-25T03:34:05.001Z,14.53
2019-03-25T03:36:34.415Z,13.47
2019-03-25T03:39:04.461Z,14.67
2019-03-25T03:41:33.614Z,13.90
2019-03-25T03:44:15.496Z,14.20
2019-03-25T03:46:44.755Z,14.27
2019-03-25T03:49:14.059Z,16.03
2019-03-25T03:51:43.458Z,18.53
2019-03-25T03:54:13.282Z,27.07
2019-03-25T03:56:43.155Z,29.83
2019-03-25T03:59:12.095Z,29.30
2019-03-25T04:01:41.285Z,26.43
2019-03-25T04:04:11.567Z,28.43
2019-03-25T04:06:46.171Z,28.17
2019-03-25T04:09:28.197Z,27.67
2019-03-25T04:11:57.330Z,28.63
2019-03-25T04:14:26.313Z,27.87
2019-03-25T04:16:55.395Z,30.90
2019-03-25T04:19:24.575Z,36.23
2019-03-25T04:21:54.196Z,29.33
2019-03-25T04:24:23.637Z,25.27
2019-03-25T04:26:52.820Z,30.10
2019-03-25T04:29:22.515Z,31.37
2019-03-25T04:31:51.935Z,30.40
2019-03-25T04:34:21.435Z,33.37
2019-03-25T04:36:50.835Z,32.93
2019-03-25T04:39:20.795Z,27.43
2019-03-25T04:41:50.375Z,28.73
2019-03-25T04:44:19.455Z,31.80
2019-03-25T04:46:49.115Z,28.60
2019-03-25T04:49:18.779Z,32.80
2019-03-25T04:51:48.917Z,30.80
2019-03-25T04:54:18.395Z,30.20
2019-03-25T04:56:47.418Z,32.50
2019-03-25T04:59:17.038Z,39.60
2019-03-25T05:01:46.639Z,35.83
2019-03-25T05:04:15.879Z,31.30
2019-03-25T05:06:45.438Z,28.53
2019-03-25T05:09:14.981Z,28.53
2019-03-25T05:11:44.280Z,32.47
2019-03-25T05:14:13.640Z,33.37
2019-03-25T05:16:42.738Z,32.17
2019-03-25T05:19:12.640Z,34.07
2019-03-25T05:21:42.341Z,36.03
2019-03-25T05:24:12.118Z,35.93
2019-03-25T05:26:50.612Z,41.17
2019-03-25T05:29:11.921Z,38.10
2019-03-25T05:31:41.420Z,35.33
2019-03-25T05:34:10.658Z,34.53
2019-03-25T05:36:39.998Z,36.23
2019-03-25T05:39:10.336Z,37.67
2019-03-25T05:41:39.696Z,34.77
2019-03-25T05:44:09.798Z,35.67
2019-03-25T05:46:39.395Z,35.37
2019-03-25T05:49:08.617Z,35.40
2019-03-25T05:51:38.835Z,36.10
2019-03-25T05:54:08.693Z,37.17
2019-03-25T05:56:38.196Z,38.07
2019-03-25T05:59:10.015Z,38.80
2019-03-25T06:01:39.446Z,36.30
2019-03-25T06:04:08.748Z,32.47
2019-03-25T06:06:37.966Z,32.00
2019-03-25T06:09:07.167Z,34.87
2019-03-25T06:11:36.746Z,34.07
2019-03-25T06:14:06.045Z,36.63
2019-03-25T06:16:36.295Z,31.90
2019-03-25T06:19:05.814Z,28.83
2019-03-25T06:21:35.158Z,28.40
2019-03-25T06:24:04.555Z,32.77
2019-03-25T06:26:33.784Z,31.90
2019-03-25T06:29:03.144Z,31.00
2019-03-25T06:31:32.539Z,31.20
2019-03-25T06:34:01.714Z,29.83
2019-03-25T06:36:31.656Z,33.67
2019-03-25T06:39:01.398Z,36.93
2019-03-25T06:41:30.857Z,39.43
2019-03-25T06:44:03.794Z,36.83
2019-03-25T06:46:33.314Z,39.27
2019-03-25T06:49:03.187Z,40.63
2019-03-25T06:51:32.738Z,35.67
2019-03-25T06:54:01.936Z,35.17
2019-03-25T06:56:31.734Z,35.67
2019-03-25T06:59:01.554Z,35.77
2019-03-25T07:01:31.237Z,40.20
2019-03-25T07:04:00.355Z,38.33
2019-03-25T07:06:29.575Z,38.40
2019-03-25T07:08:59.836Z,41.23
2019-03-25T07:11:29.255Z,38.80
2019-03-25T07:13:58.814Z,44.40
2019-03-25T07:16:29.075Z,41.40
2019-03-25T07:18:58.414Z,43.30
2019-03-25T07:21:27.675Z,44.53
2019-03-25T07:23:57.077Z,48.07
2019-03-25T07:26:26.475Z,48.17
2019-03-25T07:28:55.975Z,47.30
2019-03-25T07:31:25.060Z,46.53
2019-03-25T07:33:54.298Z,45.47
2019-03-25T07:36:25.915Z,44.20
2019-03-25T07:38:56.443Z,45.90
2019-03-25T07:41:26.438Z,44.90
2019-03-25T07:43:56.033Z,44.47
2019-03-25T07:46:26.670Z,44.43
2019-03-25T07:48:56.219Z,46.77
2019-03-25T07:51:29.594Z,48.93
2019-03-25T07:53:58.932Z,46.73
2019-03-25T07:56:28.677Z,46.03
2019-03-25T07:58:58.563Z,47.47
2019-03-25T08:01:30.358Z,46.30
2019-03-25T08:04:00.917Z,42.93
2019-03-25T08:06:31.288Z,41.03
2019-03-25T08:09:04.031Z,42.83
2019-03-25T08:11:32.120Z,45.87
2019-03-25T08:14:04.151Z,50.50
2019-03-25T08:16:38.621Z,46.97
2019-03-25T08:19:09.035Z,48.33
2019-03-25T08:21:39.795Z,45.83
2019-03-25T08:24:11.143Z,49.30
2019-03-25T08:26:42.846Z,46.67
2019-03-25T08:29:15.498Z,48.60
2019-03-25T08:31:45.636Z,50.13
2019-03-25T08:34:15.995Z,48.30
2019-03-25T08:36:49.015Z,54.20
2019-03-25T08:39:24.976Z,50.40
2019-03-25T08:41:58.703Z,53.70
2019-03-25T08:44:28.494Z,46.90
2019-03-25T08:47:05.500Z,48.90
2019-03-25T08:49:36.010Z,50.67
2019-03-25T08:52:05.740Z,48.40
2019-03-25T08:54:37.844Z,50.93
2019-03-25T08:57:06.521Z,47.63
2019-03-25T08:59:36.062Z,50.37
2019-03-25T09:02:05.907Z,49.70
2019-03-25T09:04:35.746Z,49.83
2019-03-25T09:07:05.165Z,49.07
2019-03-25T09:09:34.945Z,47.47
2019-03-25T09:12:05.186Z,47.60
2019-03-25T09:14:34.864Z,49.27
2019-03-25T09:17:04.704Z,48.07
2019-03-25T09:19:34.350Z,48.17
2019-03-25T09:22:03.886Z,48.83
2019-03-25T09:24:33.369Z,49.60
2019-03-25T09:27:03.412Z,53.77
2019-03-25T09:29:33.025Z,48.30
2019-03-25T09:32:04.918Z,51.27
2019-03-25T09:34:34.818Z,48.73
2019-03-25T09:37:04.819Z,48.90
2019-03-25T09:39:35.034Z,48.47
2019-03-25T09:42:05.500Z,50.30
2019-03-25T09:44:34.977Z,48.70
2019-03-25T09:47:04.295Z,52.53
2019-03-25T09:49:33.380Z,49.17
2019-03-25T09:52:03.135Z,49.13
2019-03-25T09:54:33.154Z,48.97
2019-03-25T09:57:02.815Z,48.80
2019-03-25T09:59:35.156Z,47.87
2019-03-25T10:02:04.490Z,49.20
2019-03-25T10:04:33.775Z,47.93
2019-03-25T10:07:03.995Z,50.63
2019-03-25T10:09:33.399Z,49.53
2019-03-25T10:12:05.941Z,48.30
2019-03-25T10:14:35.696Z,49.97
2019-03-25T10:17:04.915Z,49.73
2019-03-25T10:19:34.748Z,51.60
2019-03-25T10:22:04.488Z,50.40
2019-03-25T10:24:35.198Z,47.77
2019-03-25T10:27:09.040Z,48.40
2019-03-25T10:29:39.798Z,46.87
2019-03-25T10:32:13.994Z,48.77
2019-03-25T10:34:50.115Z,48.50
2019-03-25T10:37:23.496Z,45.93
2019-03-25T10:39:53.855Z,45.20
2019-03-25T10:42:25.876Z,51.20
2019-03-25T10:44:55.176Z,48.90
2019-03-25T10:47:24.435Z,46.83
2019-03-25T10:49:53.697Z,48.07
2019-03-25T10:52:22.974Z,49.37
2019-03-25T10:54:52.284Z,45.93
2019-03-25T10:57:21.594Z,46.67
2019-03-25T10:59:50.645Z,46.97
2019-03-25T11:02:19.656Z,48.40
2019-03-25T11:04:48.897Z,48.37
2019-03-25T11:07:18.118Z,47.13
2019-03-25T11:09:47.418Z,49.90
2019-03-25T11:12:16.548Z,47.87
2019-03-25T11:14:45.715Z,48.90
2019-03-25T11:17:15.385Z,53.60
2019-03-25T11:19:44.514Z,49.10
2019-03-25T11:22:13.661Z,53.10
2019-03-25T11:24:42.916Z,48.53
2019-03-25T11:27:12.141Z,53.47
2019-03-25T11:29:41.349Z,52.27
2019-03-25T11:32:10.502Z,54.37
2019-03-25T11:34:43.882Z,54.73
2019-03-25T11:37:13.240Z,57.97
2019-03-25T11:39:42.573Z,54.30
2019-03-25T11:42:11.893Z,56.63
2019-03-25T11:44:40.878Z,58.90
2019-03-25T11:47:11.097Z,52.60
2019-03-25T11:49:44.574Z,57.20
2019-03-25T11:52:13.798Z,57.63
2019-03-25T11:54:43.068Z,55.93
2019-03-25T11:57:12.225Z,58.87
2019-03-25T11:59:41.277Z,63.70
2019-03-25T12:02:17.854Z,58.47
2019-03-25T12:04:47.127Z,58.30
2019-03-25T12:07:16.378Z,61.47
2019-03-25T12:09:45.416Z,57.07
2019-03-25T12:12:17.595Z,53.63
2019-03-25T12:14:46.626Z,60.33
2019-03-25T12:17:16.307Z,51.00
2019-03-25T12:19:45.543Z,54.50
2019-03-25T12:22:14.801Z,55.43
2019-03-25T12:24:44.046Z,53.43
2019-03-25T12:27:13.302Z,53.40
2019-03-25T12:29:42.694Z,53.60
2019-03-25T12:32:12.362Z,56.80
2019-03-25T12:34:41.923Z,52.77
2019-03-25T12:37:10.980Z,49.33
2019-03-25T12:39:39.898Z,51.97
2019-03-25T12:42:09.198Z,52.67
2019-03-25T12:44:38.598Z,52.63
2019-03-25T12:47:07.978Z,54.07
2019-03-25T12:49:37.141Z,54.53
2019-03-25T12:52:06.061Z,52.77
2019-03-25T12:54:35.263Z,53.93
2019-03-25T12:57:04.555Z,52.30
2019-03-25T12:59:41.135Z,54.10
2019-03-25T13:02:04.743Z,53.77
2019-03-25T13:04:34.003Z,51.87
2019-03-25T13:07:03.604Z,56.27
2019-03-25T13:09:32.956Z,60.17
2019-03-25T13:12:01.983Z,54.17
2019-03-25T13:14:31.718Z,48.60
2019-03-25T13:17:00.980Z,53.53
2019-03-25T13:19:30.039Z,53.17
2019-03-25T13:21:59.277Z,54.97
2019-03-25T13:24:31.859Z,52.07
2019-03-25T13:27:01.100Z,55.60
2019-03-25T13:29:30.294Z,54.30
2019-03-25T13:31:59.682Z,52.17
2019-03-25T13:34:28.855Z,34.67
2019-03-25T13:37:01.015Z,24.67
2019-03-25T13:39:30.214Z,20.43
2019-03-25T13:41:59.955Z,16.90
2019-03-25T13:44:29.895Z,39.90
2019-03-25T13:46:59.174Z,28.87
2019-03-25T13:49:28.494Z,13.03
2019-03-25T13:51:58.217Z,10.43
2019-03-25T13:54:27.840Z,5.50
2019-03-25T13:56:57.183Z,4.57
2019-03-25T13:59:27.603Z,4.77
2019-03-25T14:01:57.338Z,3.37
2019-03-25T14:04:26.578Z,4.53
2019-03-25T14:06:55.721Z,3.70
2019-03-25T14:09:25.531Z,4.10
2019-03-25T14:11:54.661Z,3.47
2019-03-25T14:14:24.228Z,3.03
2019-03-25T14:16:54.485Z,5.50
2019-03-25T14:19:24.778Z,3.93
2019-03-25T14:21:54.783Z,5.13
2019-03-25T14:24:24.378Z,4.83
2019-03-25T14:26:54.543Z,4.40
2019-03-25T14:29:23.759Z,5.23
2019-03-25T14:31:53.528Z,5.40
2019-03-25T14:34:22.992Z,5.43
2019-03-25T14:36:52.277Z,5.77
2019-03-25T14:39:21.917Z,5.23
2019-03-25T14:41:51.017Z,6.27
2019-03-25T14:44:28.221Z,6.67
2019-03-25T14:46:59.461Z,5.73
2019-03-25T14:49:28.858Z,5.80
2019-03-25T14:52:00.288Z,5.57
2019-03-25T14:54:29.608Z,5.97
2019-03-25T14:56:59.481Z,6.07
2019-03-25T14:59:29.180Z,8.17
2019-03-25T15:02:00.287Z,5.83
2019-03-25T15:04:29.552Z,5.43
2019-03-25T15:06:59.585Z,4.87
2019-03-25T15:09:29.597Z,5.23
2019-03-25T15:11:59.659Z,6.73
2019-03-25T15:14:29.737Z,4.77
2019-03-25T15:16:59.019Z,6.43
2019-03-25T15:19:29.198Z,5.17
2019-03-25T15:21:59.077Z,4.73
2019-03-25T15:24:28.958Z,4.20
2019-03-25T15:26:59.324Z,4.63
2019-03-25T15:29:29.882Z,4.63
2019-03-25T15:31:59.746Z,5.63
2019-03-25T15:34:29.719Z,5.70
2019-03-25T15:36:59.147Z,5.23
2019-03-25T15:39:28.551Z,6.03
2019-03-25T15:41:59.384Z,4.37
2019-03-25T15:44:28.779Z,6.23
2019-03-25T15:46:58.185Z,5.03
2019-03-25T15:49:28.220Z,5.13
2019-03-25T15:51:57.719Z,4.47
2019-03-25T15:54:42.458Z,5.40
2019-03-25T15:57:12.860Z,4.40
2019-03-25T15:59:42.974Z,5.73
2019-03-25T16:02:12.805Z,6.63
2019-03-25T16:04:43.981Z,4.07
2019-03-25T16:07:16.429Z,5.23
2019-03-25T16:09:46.276Z,5.40
2019-03-25T16:12:17.737Z,6.93
2019-03-25T16:14:47.297Z,5.03
2019-03-25T16:17:16.736Z,4.83
2019-03-25T16:19:49.084Z,6.30
2019-03-25T16:22:23.729Z,5.53
2019-03-25T16:24:54.862Z,5.50
2019-03-25T16:27:25.023Z,5.40
2019-03-25T16:29:55.401Z,4.33
2019-03-25T16:32:24.966Z,8.67
2019-03-25T16:34:54.560Z,4.10
2019-03-25T16:37:28.936Z,3.93
2019-03-25T16:39:58.418Z,5.93
2019-03-25T16:42:27.742Z,5.00
2019-03-25T16:44:57.604Z,7.37
2019-03-25T16:47:27.043Z,4.27
2019-03-25T16:49:56.438Z,6.60
2019-03-25T16:52:26.428Z,5.93
2019-03-25T16:54:55.628Z,4.60
2019-03-25T16:57:25.537Z,4.07
2019-03-25T16:59:55.018Z,4.10
2019-03-25T17:02:24.616Z,4.03
2019-03-25T17:04:54.413Z,4.57
2019-03-25T17:07:24.468Z,5.47
2019-03-25T17:09:54.919Z,3.87
2019-03-25T17:12:24.275Z,4.17
2019-03-25T17:15:03.030Z,4.70
2019-03-25T17:17:33.519Z,4.30
2019-03-25T17:20:03.732Z,4.77
2019-03-25T17:22:33.581Z,4.43
2019-03-25T17:25:02.933Z,8.60
2019-03-25T17:27:32.458Z,3.47
2019-03-25T17:30:01.640Z,4.93
2019-03-25T17:32:30.594Z,4.63
2019-03-25T17:34:59.995Z,3.97
2019-03-25T17:37:29.556Z,3.70
2019-03-25T17:39:58.805Z,3.43
2019-03-25T17:42:28.025Z,3.63
2019-03-25T17:44:57.256Z,4.97
2019-03-25T17:47:27.320Z,3.30
2019-03-25T17:49:56.458Z,3.53
2019-03-25T17:52:25.858Z,5.97
2019-03-25T17:54:55.208Z,3.13
2019-03-25T17:57:24.865Z,2.60
2019-03-25T17:59:56.918Z,3.00
2019-03-25T18:02:29.086Z,3.30
2019-03-25T18:04:59.666Z,2.57
2019-03-25T18:07:30.688Z,2.50
2019-03-25T18:10:00.731Z,2.67
2019-03-25T18:12:38.903Z,3.30
2019-03-25T18:15:08.331Z,3.47
2019-03-25T18:17:37.902Z,2.47
2019-03-25T18:20:17.984Z,2.20
2019-03-25T18:22:40.174Z,2.30
2019-03-25T18:25:09.459Z,2.90
2019-03-25T18:27:39.617Z,3.40
2019-03-25T18:30:10.106Z,2.17
2019-03-25T18:32:40.677Z,2.30
2019-03-25T18:35:14.898Z,2.40
2019-03-25T18:37:45.240Z,2.40
2019-03-25T18:40:15.021Z,2.43
2019-03-25T18:42:44.440Z,3.27
2019-03-25T18:45:14.786Z,2.20
2019-03-25T18:47:44.891Z,2.67
2019-03-25T18:50:16.482Z,3.13
2019-03-25T18:52:50.365Z,2.30
2019-03-25T18:55:21.436Z,2.20
2019-03-25T18:57:53.018Z,2.33
2019-03-25T19:00:36.376Z,2.27
2019-03-25T19:03:06.250Z,2.30
2019-03-25T19:05:36.099Z,3.93
2019-03-25T19:08:06.290Z,4.80
2019-03-25T19:10:36.136Z,2.30
2019-03-25T19:13:06.174Z,2.30
2019-03-25T19:15:36.449Z,2.93
2019-03-25T19:18:07.356Z,3.43
2019-03-25T19:20:38.088Z,2.60
2019-03-25T19:23:09.255Z,2.83
2019-03-25T19:25:44.060Z,2.20
2019-03-25T19:28:15.546Z,2.93
2019-03-25T19:30:50.231Z,2.30
2019-03-25T19:33:22.564Z,3.30
2019-03-25T19:35:52.336Z,3.97
2019-03-25T19:38:28.541Z,2.67
2019-03-25T19:40:58.925Z,2.90
2019-03-25T19:43:28.536Z,3.77
2019-03-25T19:45:58.395Z,4.20
2019-03-25T19:48:28.361Z,2.70
2019-03-25T19:50:57.695Z,2.47
2019-03-25T19:53:27.676Z,2.60
2019-03-25T19:55:57.515Z,3.10
2019-03-25T19:58:26.876Z,2.70
2019-03-25T20:00:59.475Z,2.57
2019-03-25T20:03:32.953Z,2.57
2019-03-25T20:06:02.841Z,2.77
2019-03-25T20:08:33.264Z,2.23
2019-03-25T20:11:03.188Z,3.13
2019-03-25T20:13:36.316Z,4.33
2019-03-25T20:16:09.137Z,2.07
2019-03-25T20:18:39.575Z,4.40
2019-03-25T20:21:10.716Z,2.50
2019-03-25T20:23:46.187Z,2.80
2019-03-25T20:26:16.709Z,2.40
2019-03-25T20:28:49.290Z,2.73
2019-03-25T20:31:19.395Z,2.40
2019-03-25T20:33:49.714Z,2.30
2019-03-25T20:36:21.146Z,2.63
2019-03-25T20:38:55.037Z,2.30
2019-03-25T20:41:25.557Z,2.80
2019-03-25T20:43:56.299Z,2.67
2019-03-25T20:46:26.729Z,2.53
2019-03-25T20:48:59.436Z,2.17
2019-03-25T20:51:29.584Z,2.30
2019-03-25T20:54:00.545Z,1.77
2019-03-25T20:56:30.382Z,1.93
2019-03-25T20:59:00.902Z,2.80
2019-03-25T21:01:31.052Z,1.90
2019-03-25T21:04:01.638Z,4.17
2019-03-25T21:06:32.443Z,3.47
2019-03-25T21:09:03.088Z,2.97
2019-03-25T21:11:36.808Z,2.70
2019-03-25T21:14:07.660Z,2.70
2019-03-25T21:16:37.413Z,3.23
2019-03-25T21:19:07.226Z,2.47
2019-03-25T21:21:39.864Z,3.77
2019-03-25T21:24:09.584Z,1.93
2019-03-25T21:26:39.626Z,2.93
2019-03-25T21:29:10.513Z,2.60
2019-03-25T21:31:40.242Z,2.67
2019-03-25T21:34:09.696Z,2.20
2019-03-25T21:36:40.582Z,3.00
2019-03-25T21:39:10.245Z,2.30
2019-03-25T21:41:39.995Z,3.43
2019-03-25T21:44:09.327Z,2.20
2019-03-25T21:46:39.057Z,3.27
2019-03-25T21:49:08.439Z,4.67
2019-03-25T21:51:38.441Z,6.90
2019-03-25T21:54:08.057Z,4.80
2019-03-25T21:56:37.430Z,3.30
2019-03-25T21:59:06.962Z,2.70
2019-03-25T22:01:36.502Z,2.33
2019-03-25T22:04:06.198Z,2.33
2019-03-25T22:06:37.080Z,2.20
2019-03-25T22:09:07.638Z,2.33
2019-03-25T22:11:37.239Z,2.13
2019-03-25T22:14:08.181Z,2.20
2019-03-25T22:16:37.782Z,2.20
2019-03-25T22:19:07.483Z,2.53
2019-03-25T22:21:37.499Z,1.93
2019-03-25T22:24:07.039Z,2.10
2019-03-25T22:26:53.335Z,2.23
2019-03-25T22:29:23.157Z,2.20
2019-03-25T22:31:52.275Z,3.13
2019-03-25T22:34:21.716Z,2.97
2019-03-25T22:36:51.155Z,1.93
2019-03-25T22:39:20.599Z,1.90
2019-03-25T22:41:49.975Z,2.83
2019-03-25T22:44:19.635Z,2.50
2019-03-25T22:46:48.917Z,2.77
2019-03-25T22:49:18.878Z,2.33
2019-03-25T22:51:48.855Z,1.87
2019-03-25T22:54:18.356Z,1.73
2019-03-25T22:56:47.649Z,2.43
2019-03-25T22:59:19.619Z,3.27
2019-03-25T23:01:56.201Z,2.20
2019-03-25T23:04:26.537Z,1.83
2019-03-25T23:06:56.036Z,1.83
2019-03-25T23:09:26.056Z,2.30
2019-03-25T23:11:57.395Z,1.73
2019-03-25T23:14:27.156Z,2.13
2019-03-25T23:16:57.036Z,2.03
2019-03-25T23:19:27.801Z,1.80
2019-03-25T23:21:58.002Z,1.90
2019-03-25T23:24:31.396Z,2.83
2019-03-25T23:27:01.115Z,1.50
2019-03-25T23:29:33.016Z,1.87
2019-03-25T23:32:02.936Z,1.87
2019-03-25T23:34:32.917Z,1.77
2019-03-25T23:37:02.615Z,2.07
2019-03-25T23:39:32.135Z,1.83
2019-03-25T23:42:02.857Z,1.90
2019-03-25T23:44:32.579Z,1.70
2019-03-25T23:47:03.335Z,1.83
2019-03-25T23:49:33.536Z,2.00
2019-03-25T23:52:06.316Z,2.03
2019-03-25T23:54:37.870Z,2.10
2019-03-25T23:57:07.895Z,1.70
2019-03-25T23:59:37.956Z,1.80
