createdAt,value
2019-03-10T00:01:47.228Z,99.90
2019-03-10T00:04:19.130Z,99.90
2019-03-10T00:06:51.188Z,99.90
2019-03-10T00:09:23.081Z,99.90
2019-03-10T00:11:55.212Z,99.90
2019-03-10T00:14:27.207Z,99.90
2019-03-10T00:16:59.339Z,99.90
2019-03-10T00:19:31.423Z,99.90
2019-03-10T00:22:03.485Z,99.90
2019-03-10T00:24:35.784Z,99.90
2019-03-10T00:27:07.838Z,99.90
2019-03-10T00:29:39.895Z,99.90
2019-03-10T00:32:12.041Z,99.90
2019-03-10T00:34:44.123Z,99.90
2019-03-10T00:37:16.342Z,99.90
2019-03-10T00:40:53.354Z,99.90
2019-03-10T00:44:08.818Z,99.90
2019-03-10T00:47:44.216Z,99.90
2019-03-10T00:51:29.014Z,99.90
2019-03-10T00:54:01.036Z,99.90
2019-03-10T00:56:33.078Z,99.90
2019-03-10T00:59:05.090Z,99.90
2019-03-10T01:01:37.043Z,99.90
2019-03-10T01:04:09.084Z,99.90
2019-03-10T01:06:40.945Z,99.90
2019-03-10T01:09:13.317Z,99.90
2019-03-10T01:11:45.707Z,99.90
2019-03-10T01:14:17.674Z,99.90
2019-03-10T01:16:49.993Z,99.90
2019-03-10T01:19:23.505Z,99.90
2019-03-10T01:21:56.010Z,99.90
2019-03-10T01:24:27.964Z,99.90
2019-03-10T01:27:00.031Z,99.90
2019-03-10T01:29:32.034Z,99.90
2019-03-10T01:32:32.191Z,99.90
2019-03-10T01:35:17.466Z,99.90
2019-03-10T01:37:49.389Z,99.90
2019-03-10T01:40:21.484Z,99.90
2019-03-10T01:42:53.619Z,99.90
2019-03-10T01:45:25.678Z,99.90
2019-03-10T01:47:59.333Z,99.90
2019-03-10T01:50:31.762Z,99.90
2019-03-10T01:53:03.731Z,99.90
2019-03-10T01:55:35.764Z,99.90
2019-03-10T01:58:08.815Z,99.90
2019-03-10T02:00:40.847Z,99.90
2019-03-10T02:03:12.982Z,99.90
2019-03-10T02:05:44.943Z,99.90
2019-03-10T02:08:16.924Z,99.90
2019-03-10T02:10:48.779Z,99.90
2019-03-10T02:13:21.091Z,99.90
2019-03-10T02:15:53.343Z,99.90
2019-03-10T02:18:25.323Z,99.90
2019-03-10T02:20:58.771Z,99.90
2019-03-10T02:23:30.760Z,99.90
2019-03-10T02:26:02.695Z,99.90
2019-03-10T02:28:34.740Z,99.90
2019-03-10T02:31:06.849Z,99.90
2019-03-10T02:33:39.194Z,99.90
2019-03-10T02:36:11.684Z,99.90
2019-03-10T02:38:44.129Z,99.90
2019-03-10T02:41:16.161Z,99.90
2019-03-10T02:43:48.080Z,99.90
2019-03-10T02:46:20.076Z,99.90
2019-03-10T02:48:52.111Z,99.90
2019-03-10T02:51:24.076Z,99.90
2019-03-10T02:53:55.921Z,99.90
2019-03-10T02:56:28.159Z,99.90
2019-03-10T02:59:00.560Z,99.90
2019-03-10T03:01:32.487Z,99.90
2019-03-10T03:04:04.628Z,99.90
2019-03-10T03:06:36.798Z,99.90
2019-03-10T03:09:09.168Z,99.90
2019-03-10T03:11:42.117Z,99.90
2019-03-10T03:14:13.947Z,99.90
2019-03-10T03:16:47.033Z,99.90
2019-03-10T03:19:18.948Z,99.90
2019-03-10T03:21:50.938Z,99.90
2019-03-10T03:24:23.033Z,99.90
2019-03-10T03:26:54.985Z,99.90
2019-03-10T03:29:27.261Z,99.90
2019-03-10T03:31:59.195Z,99.90
2019-03-10T03:34:31.210Z,99.90
2019-03-10T03:37:03.247Z,99.90
2019-03-10T03:39:43.395Z,99.90
2019-03-10T03:42:15.372Z,99.90
2019-03-10T03:44:47.462Z,99.90
2019-03-10T03:47:19.478Z,99.90
2019-03-10T03:49:51.747Z,99.90
2019-03-10T03:52:23.775Z,99.90
2019-03-10T03:54:55.696Z,99.90
2019-03-10T03:57:27.577Z,99.90
2019-03-10T03:59:59.467Z,99.90
2019-03-10T04:02:39.094Z,99.90
2019-03-10T04:05:11.405Z,99.90
2019-03-10T04:07:43.615Z,99.90
2019-03-10T04:10:15.617Z,99.90
2019-03-10T04:12:47.454Z,99.90
2019-03-10T04:15:19.567Z,99.90
2019-03-10T04:17:51.581Z,99.90
2019-03-10T04:20:23.498Z,99.90
2019-03-10T04:22:55.600Z,99.90
2019-03-10T04:25:27.609Z,99.90
2019-03-10T04:27:59.580Z,99.90
2019-03-10T04:30:31.910Z,99.90
2019-03-10T04:33:03.786Z,99.90
2019-03-10T04:35:35.786Z,99.90
2019-03-10T04:38:07.741Z,99.90
2019-03-10T04:40:40.722Z,99.90
2019-03-10T04:43:12.828Z,99.90
2019-03-10T04:45:44.802Z,99.90
2019-03-10T04:48:16.945Z,99.90
2019-03-10T04:50:48.844Z,99.90
2019-03-10T04:53:21.007Z,99.90
2019-03-10T04:56:17.823Z,99.90
2019-03-10T04:58:51.721Z,99.90
2019-03-10T05:01:25.002Z,99.90
2019-03-10T05:03:57.006Z,99.90
2019-03-10T05:06:28.882Z,99.90
2019-03-10T05:09:00.975Z,99.90
2019-03-10T05:11:34.646Z,99.90
2019-03-10T05:14:06.556Z,99.90
2019-03-10T05:16:38.484Z,99.90
2019-03-10T05:19:10.545Z,99.90
2019-03-10T05:21:42.621Z,99.90
2019-03-10T05:24:15.995Z,99.90
2019-03-10T05:26:47.809Z,99.90
2019-03-10T05:29:19.726Z,99.90
2019-03-10T05:31:51.740Z,99.90
2019-03-10T05:34:23.731Z,99.90
2019-03-10T05:36:55.764Z,99.90
2019-03-10T05:39:27.710Z,99.90
2019-03-10T05:41:59.731Z,99.90
2019-03-10T05:44:31.780Z,99.90
2019-03-10T05:47:03.792Z,99.90
2019-03-10T05:49:36.023Z,99.90
2019-03-10T05:52:08.060Z,99.90
2019-03-10T05:54:40.314Z,99.90
2019-03-10T05:57:12.239Z,99.90
2019-03-10T05:59:44.218Z,99.90
2019-03-10T06:02:15.948Z,99.90
2019-03-10T06:04:48.259Z,99.90
2019-03-10T06:07:20.383Z,99.90
2019-03-10T06:09:52.348Z,99.90
2019-03-10T06:12:24.413Z,99.90
2019-03-10T06:14:56.173Z,99.90
2019-03-10T06:17:28.101Z,99.90
2019-03-10T06:20:00.007Z,99.90
2019-03-10T06:22:32.143Z,99.90
2019-03-10T06:25:04.020Z,99.90
2019-03-10T06:27:36.340Z,99.90
2019-03-10T06:30:08.831Z,99.90
2019-03-10T06:32:40.985Z,99.90
2019-03-10T06:35:13.383Z,99.90
2019-03-10T06:37:45.361Z,99.90
2019-03-10T06:40:17.432Z,99.90
2019-03-10T06:42:49.519Z,99.90
2019-03-10T06:45:21.553Z,99.90
2019-03-10T06:47:53.591Z,99.90
2019-03-10T06:50:25.610Z,99.90
2019-03-10T06:52:57.668Z,99.90
2019-03-10T06:55:29.945Z,99.90
2019-03-10T06:58:01.955Z,99.90
2019-03-10T07:00:33.904Z,99.90
2019-03-10T07:03:06.034Z,99.90
2019-03-10T07:05:38.021Z,99.90
2019-03-10T07:08:09.994Z,99.90
2019-03-10T07:10:41.957Z,99.90
2019-03-10T07:13:13.795Z,99.90
2019-03-10T07:15:45.888Z,99.90
2019-03-10T07:18:18.053Z,99.90
2019-03-10T07:20:50.276Z,99.90
2019-03-10T07:23:22.105Z,99.90
2019-03-10T07:26:06.779Z,99.90
2019-03-10T07:28:44.158Z,99.90
2019-03-10T07:31:25.344Z,99.90
2019-03-10T07:34:14.943Z,99.90
2019-03-10T07:37:15.094Z,99.90
2019-03-10T07:40:08.928Z,99.90
2019-03-10T07:42:59.857Z,99.90
2019-03-10T07:45:52.657Z,99.90
2019-03-10T07:48:49.907Z,99.90
2019-03-10T07:51:28.123Z,99.90
2019-03-10T07:54:15.430Z,99.90
2019-03-10T07:56:54.651Z,99.90
2019-03-10T07:59:51.403Z,99.90
2019-03-10T08:02:45.842Z,99.90
2019-03-10T08:05:33.327Z,99.90
2019-03-10T08:08:27.375Z,99.90
2019-03-10T08:11:10.976Z,99.90
2019-03-10T08:13:49.746Z,99.90
2019-03-10T08:16:49.541Z,99.90
2019-03-10T08:19:49.375Z,99.90
2019-03-10T08:22:43.317Z,99.90
2019-03-10T08:25:37.073Z,99.90
2019-03-10T08:28:33.845Z,99.90
2019-03-10T08:31:15.227Z,99.90
2019-03-10T08:33:58.323Z,99.90
2019-03-10T08:36:48.948Z,99.90
2019-03-10T08:39:40.033Z,99.90
2019-03-10T08:42:30.983Z,99.90
2019-03-10T08:45:12.760Z,99.90
2019-03-10T08:48:01.104Z,99.90
2019-03-10T08:50:48.383Z,99.90
2019-03-10T08:53:35.871Z,99.90
2019-03-10T08:56:35.936Z,99.90
2019-03-10T08:59:15.772Z,99.90
2019-03-10T09:02:15.695Z,99.90
2019-03-10T09:05:24.643Z,99.90
2019-03-10T09:08:06.359Z,99.90
2019-03-10T09:11:00.372Z,99.90
2019-03-10T09:13:44.521Z,99.90
2019-03-10T09:16:23.843Z,99.90
2019-03-10T09:19:23.634Z,99.90
2019-03-10T09:22:20.651Z,99.90
2019-03-10T09:25:05.686Z,99.90
2019-03-10T09:27:57.865Z,99.90
2019-03-10T09:30:47.493Z,99.90
2019-03-10T09:33:27.805Z,99.90
2019-03-10T09:36:17.509Z,99.90
2019-03-10T09:39:09.249Z,99.90
2019-03-10T09:41:49.961Z,99.90
2019-03-10T09:44:39.488Z,99.90
2019-03-10T09:47:33.821Z,99.90
2019-03-10T09:50:28.679Z,99.90
2019-03-10T09:53:28.947Z,99.90
2019-03-10T09:56:18.335Z,99.90
2019-03-10T09:59:09.372Z,99.90
2019-03-10T10:02:06.225Z,99.90
2019-03-10T10:05:09.454Z,99.90
2019-03-10T10:08:00.476Z,99.90
2019-03-10T10:11:03.254Z,99.90
2019-03-10T10:13:52.915Z,99.90
2019-03-10T10:16:46.781Z,99.90
2019-03-10T10:19:42.654Z,99.90
2019-03-10T10:22:39.257Z,99.90
2019-03-10T10:25:30.541Z,99.90
2019-03-10T10:28:36.571Z,99.90
2019-03-10T10:31:18.034Z,99.90
2019-03-10T10:34:16.068Z,99.90
2019-03-10T10:37:07.086Z,99.90
2019-03-10T10:39:48.918Z,99.90
2019-03-10T10:42:40.094Z,99.90
2019-03-10T10:45:27.991Z,99.90
2019-03-10T10:48:17.478Z,99.90
2019-03-10T10:50:59.256Z,99.90
2019-03-10T10:53:44.567Z,99.90
2019-03-10T10:56:34.249Z,99.90
2019-03-10T10:59:27.911Z,99.90
2019-03-10T11:02:17.307Z,99.90
2019-03-10T11:04:57.604Z,99.90
2019-03-10T11:07:54.557Z,99.90
2019-03-10T11:10:40.590Z,99.90
2019-03-10T11:13:34.497Z,99.90
2019-03-10T11:16:13.203Z,99.90
2019-03-10T11:19:09.958Z,99.90
2019-03-10T11:22:06.435Z,99.90
2019-03-10T11:24:57.344Z,99.90
2019-03-10T11:27:53.344Z,99.90
2019-03-10T11:30:59.164Z,99.90
2019-03-10T11:33:41.179Z,99.90
2019-03-10T11:36:43.879Z,99.90
2019-03-10T11:39:38.975Z,99.90
2019-03-10T11:42:35.871Z,99.90
2019-03-10T11:45:19.319Z,99.90
2019-03-10T11:48:10.221Z,99.90
2019-03-10T11:50:59.989Z,99.90
2019-03-10T11:53:47.039Z,99.90
2019-03-10T11:56:29.982Z,99.90
2019-03-10T11:59:27.716Z,99.90
2019-03-10T12:02:16.000Z,99.90
2019-03-10T12:04:57.202Z,99.90
2019-03-10T12:07:36.124Z,99.90
2019-03-10T12:10:09.547Z,99.90
2019-03-10T12:12:44.406Z,99.90
2019-03-10T12:15:16.343Z,99.90
2019-03-10T12:17:48.535Z,99.90
2019-03-10T12:20:20.382Z,99.90
2019-03-10T12:22:52.401Z,99.90
2019-03-10T12:25:24.375Z,99.90
2019-03-10T12:28:00.302Z,99.90
2019-03-10T12:30:32.340Z,99.90
2019-03-10T12:33:04.347Z,99.90
2019-03-10T12:35:36.426Z,99.90
2019-03-10T12:38:08.410Z,99.90
2019-03-10T12:40:40.379Z,99.90
2019-03-10T12:43:12.421Z,99.90
2019-03-10T12:45:44.597Z,99.90
2019-03-10T12:48:16.642Z,99.90
2019-03-10T12:50:48.780Z,99.90
2019-03-10T12:53:20.852Z,99.90
2019-03-10T12:55:52.769Z,99.90
2019-03-10T12:58:24.885Z,99.90
2019-03-10T13:01:07.173Z,99.90
2019-03-10T13:03:35.543Z,99.90
2019-03-10T13:06:07.563Z,99.90
2019-03-10T13:08:39.586Z,99.90
2019-03-10T13:11:11.780Z,99.90
2019-03-10T13:13:43.893Z,99.90
2019-03-10T13:16:15.915Z,99.90
2019-03-10T13:18:47.996Z,99.80
2019-03-10T13:21:20.054Z,99.90
2019-03-10T13:23:51.999Z,99.40
2019-03-10T13:26:24.241Z,99.10
2019-03-10T13:28:56.332Z,98.20
2019-03-10T13:31:28.306Z,98.60
2019-03-10T13:34:00.170Z,98.70
2019-03-10T13:36:33.671Z,98.80
2019-03-10T13:39:40.628Z,98.60
2019-03-10T13:42:12.745Z,98.70
2019-03-10T13:44:45.009Z,97.70
2019-03-10T13:47:17.681Z,98.00
2019-03-10T13:49:49.643Z,97.80
2019-03-10T13:52:23.417Z,96.70
2019-03-10T13:54:55.508Z,97.30
2019-03-10T13:57:27.662Z,97.40
2019-03-10T14:00:00.718Z,97.50
2019-03-10T14:02:34.132Z,97.30
2019-03-10T14:05:07.258Z,97.60
2019-03-10T14:07:39.484Z,97.00
2019-03-10T14:10:11.723Z,97.30
2019-03-10T14:12:44.064Z,95.90
2019-03-10T14:15:16.102Z,96.70
2019-03-10T14:17:48.102Z,97.10
2019-03-10T14:20:20.043Z,97.30
2019-03-10T14:22:52.059Z,96.90
2019-03-10T14:25:25.124Z,96.20
2019-03-10T14:27:57.162Z,96.50
2019-03-10T14:30:29.172Z,96.30
2019-03-10T14:33:01.666Z,94.50
2019-03-10T14:35:34.495Z,94.40
2019-03-10T14:38:06.529Z,94.30
2019-03-10T14:40:38.875Z,94.10
2019-03-10T14:43:11.242Z,94.50
2019-03-10T14:45:43.337Z,94.20
2019-03-10T14:48:16.697Z,94.20
2019-03-10T14:50:48.624Z,94.60
2019-03-10T14:53:20.508Z,94.80
2019-03-10T14:55:52.513Z,94.30
2019-03-10T14:58:24.433Z,94.60
2019-03-10T15:00:57.544Z,94.60
2019-03-10T15:03:30.177Z,94.80
2019-03-10T15:06:02.256Z,94.80
2019-03-10T15:08:34.538Z,94.00
2019-03-10T15:11:06.635Z,93.10
2019-03-10T15:13:38.636Z,93.10
2019-03-10T15:16:10.735Z,91.20
2019-03-10T15:18:42.764Z,90.80
2019-03-10T15:21:14.806Z,89.50
2019-03-10T15:23:46.751Z,87.60
2019-03-10T15:26:18.740Z,86.90
2019-03-10T15:28:51.406Z,86.90
2019-03-10T15:31:23.468Z,84.90
2019-03-10T15:33:55.534Z,83.60
2019-03-10T15:36:27.518Z,84.00
2019-03-10T15:38:59.550Z,84.30
2019-03-10T15:41:31.407Z,84.20
2019-03-10T15:44:03.285Z,84.60
2019-03-10T15:46:35.170Z,85.30
2019-03-10T15:49:07.171Z,85.30
2019-03-10T15:51:39.187Z,86.10
2019-03-10T15:54:11.320Z,87.50
2019-03-10T15:56:43.387Z,89.10
2019-03-10T15:59:15.371Z,89.10
2019-03-10T16:01:47.502Z,90.30
2019-03-10T16:04:23.653Z,90.60
2019-03-10T16:06:55.867Z,91.10
2019-03-10T16:09:27.998Z,91.50
2019-03-10T16:11:59.903Z,91.20
2019-03-10T16:14:31.968Z,91.10
2019-03-10T16:17:04.026Z,91.00
2019-03-10T16:19:36.476Z,90.50
2019-03-10T16:22:08.495Z,91.00
2019-03-10T16:24:40.672Z,90.30
2019-03-10T16:27:12.966Z,88.00
2019-03-10T16:29:44.987Z,86.90
2019-03-10T16:32:17.101Z,85.10
2019-03-10T16:34:49.088Z,85.50
2019-03-10T16:37:21.100Z,85.40
2019-03-10T16:39:53.370Z,86.00
2019-03-10T16:42:25.276Z,85.60
2019-03-10T16:44:57.215Z,84.50
2019-03-10T16:47:29.522Z,85.10
2019-03-10T16:50:01.653Z,85.00
2019-03-10T16:52:33.745Z,82.50
2019-03-10T16:55:07.533Z,82.90
2019-03-10T16:57:39.477Z,81.30
2019-03-10T17:00:12.439Z,81.50
2019-03-10T17:02:45.150Z,81.10
2019-03-10T17:05:17.387Z,81.30
2019-03-10T17:07:49.826Z,81.40
2019-03-10T17:10:21.941Z,79.50
2019-03-10T17:12:53.929Z,78.60
2019-03-10T17:15:26.070Z,80.00
2019-03-10T17:17:58.400Z,79.70
2019-03-10T17:20:30.476Z,80.10
2019-03-10T17:23:02.618Z,80.80
2019-03-10T17:25:34.652Z,81.70
2019-03-10T17:28:06.663Z,81.90
2019-03-10T17:30:39.052Z,81.10
2019-03-10T17:33:12.122Z,81.10
2019-03-10T17:35:44.087Z,81.40
2019-03-10T17:38:16.806Z,81.20
2019-03-10T17:40:48.749Z,81.40
2019-03-10T17:43:20.871Z,81.50
2019-03-10T17:45:52.887Z,82.10
2019-03-10T17:48:24.924Z,82.80
2019-03-10T17:50:56.930Z,83.10
2019-03-10T17:53:28.799Z,83.40
2019-03-10T17:56:00.900Z,83.70
2019-03-10T17:58:34.335Z,84.20
2019-03-10T18:01:06.501Z,84.80
2019-03-10T18:03:39.050Z,85.10
2019-03-10T18:06:11.196Z,85.70
2019-03-10T18:08:43.290Z,86.40
2019-03-10T18:11:15.348Z,87.00
2019-03-10T18:13:47.332Z,87.30
2019-03-10T18:16:19.462Z,88.30
2019-03-10T18:18:51.532Z,90.30
2019-03-10T18:21:24.642Z,91.50
2019-03-10T18:23:56.748Z,92.70
2019-03-10T18:26:29.827Z,93.30
2019-03-10T18:29:01.894Z,93.50
2019-03-10T18:31:33.924Z,93.70
2019-03-10T18:34:05.975Z,94.20
2019-03-10T18:36:38.095Z,94.60
2019-03-10T18:39:12.004Z,94.80
2019-03-10T18:41:44.092Z,98.20
2019-03-10T18:44:16.075Z,99.30
2019-03-10T18:46:48.133Z,99.90
2019-03-10T18:49:20.162Z,99.90
2019-03-10T18:51:52.109Z,99.90
2019-03-10T18:54:24.158Z,99.90
2019-03-10T18:56:56.150Z,99.90
2019-03-10T18:59:28.188Z,99.90
2019-03-10T19:02:00.124Z,99.90
2019-03-10T19:04:32.174Z,99.90
2019-03-10T19:07:04.136Z,99.90
2019-03-10T19:09:36.213Z,99.90
2019-03-10T19:12:08.224Z,99.90
2019-03-10T19:14:40.283Z,99.90
2019-03-10T19:17:12.328Z,99.90
2019-03-10T19:19:44.335Z,99.90
2019-03-10T19:22:16.624Z,99.90
2019-03-10T19:24:48.746Z,99.90
2019-03-10T19:27:29.741Z,99.90
2019-03-10T19:29:54.465Z,99.90
2019-03-10T19:32:26.647Z,99.90
2019-03-10T19:34:58.806Z,99.90
2019-03-10T19:37:30.750Z,99.80
2019-03-10T19:40:03.760Z,98.90
2019-03-10T19:42:36.588Z,97.90
2019-03-10T19:45:10.529Z,96.80
2019-03-10T19:47:42.582Z,95.90
2019-03-10T19:50:15.616Z,95.70
2019-03-10T19:52:47.746Z,95.60
2019-03-10T19:55:19.871Z,94.60
2019-03-10T19:57:51.816Z,94.20
2019-03-10T20:00:24.157Z,94.40
2019-03-10T20:02:56.328Z,93.90
2019-03-10T20:05:28.303Z,93.10
2019-03-10T20:08:00.370Z,93.70
2019-03-10T20:10:32.439Z,93.40
2019-03-10T20:13:04.491Z,93.60
2019-03-10T20:15:36.449Z,94.00
2019-03-10T20:18:08.570Z,93.60
2019-03-10T20:20:40.672Z,93.30
2019-03-10T20:23:12.750Z,93.30
2019-03-10T20:25:44.737Z,93.50
2019-03-10T20:28:16.878Z,93.70
2019-03-10T20:30:48.909Z,93.40
2019-03-10T20:33:20.978Z,93.50
2019-03-10T20:35:52.905Z,94.00
2019-03-10T20:38:24.987Z,93.80
2019-03-10T20:40:56.972Z,93.80
2019-03-10T20:43:29.001Z,93.60
2019-03-10T20:46:00.957Z,93.50
2019-03-10T20:48:34.233Z,93.60
2019-03-10T20:51:06.233Z,93.90
2019-03-10T20:53:39.291Z,93.90
2019-03-10T20:56:11.444Z,93.70
2019-03-10T20:58:43.525Z,93.50
2019-03-10T21:01:15.562Z,93.70
2019-03-10T21:03:48.708Z,93.20
2019-03-10T21:06:21.191Z,93.10
2019-03-10T21:08:53.184Z,93.30
2019-03-10T21:11:25.314Z,93.40
2019-03-10T21:13:57.600Z,93.20
2019-03-10T21:16:29.679Z,93.30
2019-03-10T21:19:01.900Z,93.20
2019-03-10T21:21:34.297Z,92.90
2019-03-10T21:24:06.500Z,92.40
2019-03-10T21:26:38.476Z,92.00
2019-03-10T21:29:10.504Z,91.80
2019-03-10T21:31:42.575Z,91.80
2019-03-10T21:34:14.567Z,91.50
2019-03-10T21:36:46.477Z,91.30
2019-03-10T21:39:18.577Z,91.50
2019-03-10T21:41:50.708Z,91.00
2019-03-10T21:44:26.392Z,91.20
2019-03-10T21:46:56.337Z,91.00
2019-03-10T21:49:28.370Z,90.90
2019-03-10T21:52:00.758Z,90.70
2019-03-10T21:54:32.621Z,90.90
2019-03-10T21:57:04.610Z,91.00
2019-03-10T21:59:36.462Z,91.30
2019-03-10T22:02:08.599Z,90.90
2019-03-10T22:04:40.443Z,91.00
2019-03-10T22:07:12.466Z,90.90
2019-03-10T22:09:44.568Z,90.90
2019-03-10T22:12:16.587Z,90.80
2019-03-10T22:14:48.537Z,90.90
2019-03-10T22:17:20.498Z,91.40
2019-03-10T22:19:52.487Z,91.00
2019-03-10T22:22:24.453Z,90.90
2019-03-10T22:24:56.721Z,90.90
2019-03-10T22:27:28.628Z,91.20
2019-03-10T22:30:00.500Z,91.20
2019-03-10T22:32:32.717Z,91.20
2019-03-10T22:35:05.212Z,91.10
2019-03-10T22:37:37.284Z,91.20
2019-03-10T22:40:10.949Z,91.30
2019-03-10T22:42:43.081Z,91.50
2019-03-10T22:45:15.345Z,91.80
2019-03-10T22:47:47.425Z,91.60
2019-03-10T22:50:19.724Z,91.70
2019-03-10T22:52:51.982Z,92.00
2019-03-10T22:55:23.993Z,92.00
2019-03-10T22:57:56.041Z,92.10
2019-03-10T23:00:39.428Z,92.10
2019-03-10T23:03:13.039Z,92.50
2019-03-10T23:05:45.116Z,92.50
2019-03-10T23:08:17.193Z,92.60
2019-03-10T23:10:49.304Z,92.90
2019-03-10T23:13:21.307Z,92.90
2019-03-10T23:15:53.413Z,93.10
2019-03-10T23:18:25.614Z,93.30
2019-03-10T23:20:57.668Z,93.70
2019-03-10T23:23:29.580Z,93.60
2019-03-10T23:26:01.741Z,93.60
2019-03-10T23:28:33.645Z,93.80
2019-03-10T23:31:05.974Z,94.00
2019-03-10T23:33:38.248Z,94.10
2019-03-10T23:36:10.366Z,93.90
2019-03-10T23:38:42.741Z,93.70
2019-03-10T23:41:14.890Z,93.40
2019-03-10T23:43:46.870Z,92.20
2019-03-10T23:46:18.758Z,92.20
2019-03-10T23:48:50.786Z,92.30
2019-03-10T23:51:23.151Z,92.40
2019-03-10T23:53:55.409Z,93.00
2019-03-10T23:56:27.741Z,93.10
2019-03-10T23:59:00.727Z,92.90
