createdAt,value
2019-05-23T00:00:50.999Z,29.02
2019-05-23T00:03:42.327Z,29.35
2019-05-23T00:06:31.038Z,31.40
2019-05-23T00:09:18.721Z,30.65
2019-05-23T00:11:50.004Z,33.10
2019-05-23T00:14:43.758Z,30.43
2019-05-23T00:17:16.288Z,31.82
2019-05-23T00:19:46.103Z,32.40
2019-05-23T00:22:16.807Z,32.75
2019-05-23T00:24:47.863Z,31.85
2019-05-23T00:27:17.743Z,30.97
2019-05-23T00:29:49.028Z,32.60
2019-05-23T00:32:36.440Z,31.95
2019-05-23T00:35:09.090Z,32.75
2019-05-23T00:37:40.967Z,30.43
2019-05-23T00:40:10.795Z,31.60
2019-05-23T00:42:40.900Z,32.40
2019-05-23T00:45:12.355Z,33.78
2019-05-23T00:47:42.045Z,29.67
2019-05-23T00:50:14.001Z,32.93
2019-05-23T00:52:43.411Z,34.85
2019-05-23T00:55:15.358Z,31.10
2019-05-23T00:57:45.140Z,32.88
2019-05-23T01:00:18.496Z,30.88
2019-05-23T01:02:47.835Z,34.60
2019-05-23T01:05:17.179Z,29.77
2019-05-23T01:07:46.510Z,30.40
2019-05-23T01:10:18.485Z,29.40
2019-05-23T01:12:47.983Z,30.90
2019-05-23T01:15:18.630Z,32.95
2019-05-23T01:17:49.941Z,30.72
2019-05-23T01:20:21.065Z,32.60
2019-05-23T01:22:51.118Z,32.48
2019-05-23T01:25:21.495Z,32.95
2019-05-23T01:27:51.059Z,31.20
2019-05-23T01:30:22.059Z,28.50
2019-05-23T01:32:59.237Z,31.65
2019-05-23T01:35:29.391Z,32.88
2019-05-23T01:38:04.038Z,31.48
2019-05-23T01:40:31.659Z,36.38
2019-05-23T01:43:02.229Z,32.28
2019-05-23T01:45:33.776Z,31.48
2019-05-23T01:48:04.059Z,35.92
2019-05-23T01:50:33.390Z,30.17
2019-05-23T01:53:02.874Z,32.78
2019-05-23T01:55:32.350Z,30.35
2019-05-23T01:58:01.947Z,32.63
2019-05-23T02:00:31.567Z,32.25
2019-05-23T02:03:01.605Z,33.67
2019-05-23T02:05:31.185Z,31.07
2019-05-23T02:08:00.790Z,32.58
2019-05-23T02:10:30.367Z,29.48
2019-05-23T02:13:00.808Z,32.38
2019-05-23T02:15:30.154Z,33.00
2019-05-23T02:17:59.481Z,33.98
2019-05-23T02:20:29.167Z,31.87
2019-05-23T02:22:58.641Z,30.80
2019-05-23T02:25:29.028Z,32.30
2019-05-23T02:27:58.423Z,31.23
2019-05-23T02:30:34.627Z,34.78
2019-05-23T02:32:59.120Z,34.27
2019-05-23T02:35:28.447Z,31.90
2019-05-23T02:38:00.109Z,34.05
2019-05-23T02:40:46.136Z,33.48
2019-05-23T02:43:18.184Z,33.33
2019-05-23T02:45:53.546Z,36.53
2019-05-23T02:48:25.486Z,38.60
2019-05-23T02:51:14.449Z,38.00
2019-05-23T02:53:45.105Z,38.60
2019-05-23T02:56:18.337Z,34.15
2019-05-23T02:58:55.527Z,38.02
2019-05-23T03:01:32.472Z,38.38
2019-05-23T03:04:05.080Z,43.42
2019-05-23T03:06:37.075Z,42.15
2019-05-23T03:09:08.908Z,39.18
2019-05-23T03:11:41.980Z,36.88
2019-05-23T03:14:13.339Z,42.40
2019-05-23T03:16:44.630Z,40.40
2019-05-23T03:19:23.931Z,40.48
2019-05-23T03:21:55.269Z,42.80
2019-05-23T03:24:25.050Z,41.65
2019-05-23T03:27:03.862Z,41.25
2019-05-23T03:29:34.277Z,38.50
2019-05-23T03:32:06.077Z,41.48
2019-05-23T03:34:37.364Z,41.00
2019-05-23T03:37:06.881Z,44.73
2019-05-23T03:39:36.266Z,39.95
2019-05-23T03:42:07.228Z,37.93
2019-05-23T03:44:36.569Z,41.63
2019-05-23T03:47:07.622Z,41.53
2019-05-23T03:49:37.221Z,43.05
2019-05-23T03:52:09.166Z,43.25
2019-05-23T03:54:39.835Z,38.70
2019-05-23T03:57:10.805Z,36.83
2019-05-23T03:59:40.408Z,40.35
2019-05-23T04:02:11.381Z,40.12
2019-05-23T04:04:41.756Z,40.03
2019-05-23T04:07:12.896Z,38.48
2019-05-23T04:09:43.436Z,38.58
2019-05-23T04:12:13.784Z,37.23
2019-05-23T04:14:43.195Z,39.40
2019-05-23T04:17:12.528Z,40.28
2019-05-23T04:19:41.930Z,42.10
2019-05-23T04:22:11.264Z,37.15
2019-05-23T04:24:40.665Z,38.83
2019-05-23T04:27:10.749Z,44.08
2019-05-23T04:29:40.068Z,41.45
2019-05-23T04:32:09.596Z,39.65
2019-05-23T04:34:40.156Z,39.20
2019-05-23T04:37:10.578Z,42.53
2019-05-23T04:39:39.990Z,41.85
2019-05-23T04:42:10.541Z,41.77
2019-05-23T04:44:43.997Z,39.10
2019-05-23T04:47:11.046Z,43.05
2019-05-23T04:49:40.523Z,42.73
2019-05-23T04:52:10.122Z,41.63
2019-05-23T04:54:39.616Z,45.92
2019-05-23T04:57:10.145Z,44.85
2019-05-23T04:59:39.669Z,43.08
2019-05-23T05:02:24.825Z,42.40
2019-05-23T05:04:44.138Z,48.95
2019-05-23T05:07:14.917Z,53.95
2019-05-23T05:09:44.251Z,52.78
2019-05-23T05:12:13.954Z,48.25
2019-05-23T05:14:44.029Z,50.78
2019-05-23T05:17:13.631Z,50.50
2019-05-23T05:19:42.963Z,46.05
2019-05-23T05:22:12.471Z,47.05
2019-05-23T05:24:41.834Z,53.50
2019-05-23T05:27:11.624Z,50.78
2019-05-23T05:29:40.980Z,50.00
2019-05-23T05:32:11.488Z,50.20
2019-05-23T05:34:40.890Z,48.83
2019-05-23T05:37:10.230Z,50.12
2019-05-23T05:39:39.657Z,53.33
2019-05-23T05:42:09.172Z,50.63
2019-05-23T05:44:39.662Z,45.95
2019-05-23T05:47:10.223Z,49.95
2019-05-23T05:49:42.203Z,47.73
2019-05-23T05:52:11.655Z,47.70
2019-05-23T05:54:41.018Z,45.25
2019-05-23T05:57:10.975Z,48.38
2019-05-23T05:59:42.026Z,52.43
2019-05-23T06:02:13.007Z,48.00
2019-05-23T06:04:42.634Z,46.98
2019-05-23T06:07:31.964Z,49.80
2019-05-23T06:10:02.675Z,47.20
2019-05-23T06:12:32.189Z,49.88
2019-05-23T06:15:02.425Z,44.80
2019-05-23T06:17:32.756Z,50.23
2019-05-23T06:20:02.212Z,53.65
2019-05-23T06:22:33.515Z,47.75
2019-05-23T06:25:04.153Z,54.23
2019-05-23T06:27:35.544Z,53.30
2019-05-23T06:30:08.281Z,54.45
2019-05-23T06:32:37.955Z,53.67
2019-05-23T06:35:08.213Z,52.62
2019-05-23T06:37:37.625Z,51.13
2019-05-23T06:40:08.289Z,50.67
2019-05-23T06:42:37.695Z,53.60
2019-05-23T06:45:11.312Z,55.25
2019-05-23T06:50:12.970Z,55.23
2019-05-23T06:52:42.570Z,57.67
2019-05-23T06:55:12.255Z,53.83
2019-05-23T06:57:41.682Z,53.90
2019-05-23T07:00:13.014Z,54.13
2019-05-23T07:02:43.411Z,58.73
2019-05-23T07:05:13.110Z,56.88
2019-05-23T07:07:42.715Z,52.80
2019-05-23T07:10:13.290Z,59.45
2019-05-23T07:12:42.975Z,51.25
2019-05-23T07:15:12.743Z,52.33
2019-05-23T07:17:42.480Z,52.93
2019-05-23T07:20:12.724Z,55.65
2019-05-23T07:22:42.072Z,54.80
2019-05-23T07:25:11.943Z,51.13
2019-05-23T07:27:41.453Z,62.38
2019-05-23T07:30:13.859Z,55.85
2019-05-23T07:32:43.168Z,52.23
2019-05-23T07:35:12.511Z,51.02
2019-05-23T07:37:42.429Z,55.43
2019-05-23T07:40:11.860Z,59.77
2019-05-23T07:42:42.274Z,57.20
2019-05-23T07:45:14.287Z,56.60
2019-05-23T07:47:43.800Z,51.40
2019-05-23T07:50:13.479Z,54.67
2019-05-23T07:52:42.911Z,48.87
2019-05-23T07:55:17.282Z,45.63
2019-05-23T07:57:46.697Z,51.35
2019-05-23T08:00:18.619Z,47.27
2019-05-23T08:02:51.394Z,47.20
2019-05-23T08:05:22.961Z,46.28
2019-05-23T08:07:52.685Z,48.78
2019-05-23T08:10:32.977Z,39.33
2019-05-23T08:12:53.407Z,39.73
2019-05-23T08:15:22.942Z,39.67
2019-05-23T08:17:52.360Z,38.20
2019-05-23T08:20:21.766Z,38.63
2019-05-23T08:22:51.109Z,43.40
2019-05-23T08:25:20.508Z,36.60
2019-05-23T08:27:50.126Z,36.95
2019-05-23T08:30:19.972Z,36.93
2019-05-23T08:32:49.625Z,32.10
2019-05-23T08:35:19.355Z,35.63
2019-05-23T08:37:48.848Z,29.65
2019-05-23T08:40:18.767Z,26.97
2019-05-23T08:42:48.113Z,29.57
2019-05-23T08:45:18.869Z,30.97
2019-05-23T08:47:48.272Z,27.15
2019-05-23T08:50:19.282Z,29.23
2019-05-23T08:52:48.643Z,26.17
2019-05-23T08:55:23.394Z,27.75
2019-05-23T08:57:54.685Z,31.02
2019-05-23T09:00:26.787Z,26.68
2019-05-23T09:02:58.716Z,28.00
2019-05-23T09:05:30.606Z,28.07
2019-05-23T09:08:00.501Z,27.82
2019-05-23T09:10:30.946Z,23.30
2019-05-23T09:13:00.881Z,21.57
2019-05-23T09:15:30.490Z,22.67
2019-05-23T09:18:00.108Z,22.90
2019-05-23T09:20:29.713Z,23.20
2019-05-23T09:22:59.064Z,26.82
2019-05-23T09:25:28.398Z,23.98
2019-05-23T09:27:58.178Z,24.75
2019-05-23T09:30:29.891Z,21.90
2019-05-23T09:32:59.296Z,18.12
2019-05-23T09:35:29.787Z,17.48
2019-05-23T09:37:59.470Z,16.82
2019-05-23T09:40:29.538Z,13.30
2019-05-23T09:42:59.166Z,16.52
2019-05-23T09:45:28.794Z,15.88
2019-05-23T09:47:58.136Z,13.60
2019-05-23T09:50:27.526Z,16.87
2019-05-23T09:52:56.876Z,17.48
2019-05-23T09:55:26.212Z,17.17
2019-05-23T09:57:55.668Z,21.70
2019-05-23T10:00:26.028Z,14.80
2019-05-23T10:02:56.824Z,17.50
2019-05-23T10:05:41.701Z,19.62
2019-05-23T10:07:57.645Z,14.75
2019-05-23T10:10:27.748Z,16.52
2019-05-23T10:12:58.137Z,17.90
2019-05-23T10:15:40.017Z,20.43
2019-05-23T10:18:11.274Z,16.30
2019-05-23T10:20:40.596Z,15.18
2019-05-23T10:23:09.927Z,14.18
2019-05-23T10:25:40.577Z,12.23
2019-05-23T10:28:10.503Z,12.43
2019-05-23T10:30:40.001Z,7.67
2019-05-23T10:33:12.371Z,13.40
2019-05-23T10:35:56.927Z,16.80
2019-05-23T10:38:11.879Z,16.07
2019-05-23T10:40:41.570Z,8.83
2019-05-23T10:43:11.238Z,18.82
2019-05-23T10:45:40.572Z,12.73
2019-05-23T10:48:11.815Z,14.47
2019-05-23T10:50:44.818Z,14.33
2019-05-23T10:53:12.884Z,13.78
2019-05-23T10:55:42.224Z,12.23
2019-05-23T10:58:11.989Z,17.02
2019-05-23T11:00:42.794Z,12.98
2019-05-23T11:03:13.174Z,10.13
2019-05-23T11:05:42.685Z,9.78
2019-05-23T11:08:15.048Z,10.15
2019-05-23T11:10:44.613Z,12.88
2019-05-23T11:13:14.242Z,16.20
2019-05-23T11:15:43.727Z,13.25
2019-05-23T11:18:13.200Z,11.00
2019-05-23T11:20:42.607Z,11.90
2019-05-23T11:23:13.648Z,12.40
2019-05-23T11:25:43.527Z,9.58
2019-05-23T11:28:13.146Z,11.00
2019-05-23T11:30:54.989Z,11.08
2019-05-23T11:33:25.159Z,15.15
2019-05-23T11:35:54.649Z,10.88
2019-05-23T11:38:24.119Z,13.25
2019-05-23T11:40:53.452Z,12.78
2019-05-23T11:43:22.786Z,8.80
2019-05-23T11:45:53.762Z,9.23
2019-05-23T11:48:23.467Z,6.92
2019-05-23T11:50:52.972Z,6.37
2019-05-23T11:53:22.308Z,7.42
2019-05-23T11:55:54.479Z,8.10
2019-05-23T11:58:23.390Z,8.13
2019-05-23T12:01:00.284Z,10.28
2019-05-23T12:03:29.707Z,10.20
2019-05-23T12:05:59.325Z,7.67
2019-05-23T12:08:28.928Z,10.35
2019-05-23T12:10:58.289Z,9.53
2019-05-23T12:13:27.883Z,6.65
2019-05-23T12:15:57.747Z,5.28
2019-05-23T12:18:28.085Z,10.55
2019-05-23T12:20:59.818Z,6.25
2019-05-23T12:23:28.983Z,5.83
2019-05-23T12:25:58.337Z,5.58
2019-05-23T12:28:27.984Z,6.37
2019-05-23T12:30:57.551Z,6.25
2019-05-23T12:33:26.883Z,4.65
2019-05-23T12:35:56.212Z,4.78
2019-05-23T12:38:25.619Z,3.72
2019-05-23T12:40:54.945Z,5.55
2019-05-23T12:43:24.270Z,9.70
2019-05-23T12:45:53.881Z,10.08
2019-05-23T12:48:33.826Z,5.25
2019-05-23T12:51:04.861Z,5.67
2019-05-23T12:53:34.456Z,3.47
2019-05-23T12:56:04.744Z,3.35
2019-05-23T12:58:36.848Z,7.12
2019-05-23T13:01:07.994Z,5.95
2019-05-23T13:03:37.323Z,3.80
2019-05-23T13:06:07.397Z,6.28
2019-05-23T13:08:37.001Z,4.97
2019-05-23T13:11:06.441Z,6.40
2019-05-23T13:13:35.842Z,8.15
2019-05-23T13:16:05.345Z,5.53
2019-05-23T13:18:35.706Z,5.75
2019-05-23T13:21:05.360Z,8.53
2019-05-23T13:23:35.195Z,4.40
2019-05-23T13:26:04.972Z,3.60
2019-05-23T13:28:35.372Z,4.28
2019-05-23T13:31:04.874Z,7.97
2019-05-23T13:33:34.404Z,7.22
2019-05-23T13:36:03.749Z,6.12
2019-05-23T13:38:33.347Z,7.90
2019-05-23T13:41:02.667Z,4.75
2019-05-23T13:43:32.006Z,6.28
2019-05-23T13:46:01.397Z,6.37
2019-05-23T13:48:30.930Z,4.87
2019-05-23T13:51:00.421Z,2.67
2019-05-23T13:53:30.020Z,3.33
2019-05-23T13:55:59.363Z,5.80
2019-05-23T13:58:28.964Z,4.42
2019-05-23T14:00:58.283Z,4.85
2019-05-23T14:03:28.952Z,5.47
2019-05-23T14:05:58.291Z,5.08
2019-05-23T14:08:27.681Z,5.00
2019-05-23T14:10:57.381Z,4.40
2019-05-23T14:13:26.953Z,3.25
2019-05-23T14:15:57.348Z,4.42
2019-05-23T14:18:28.260Z,5.62
2019-05-23T14:20:58.254Z,4.60
2019-05-23T14:23:29.231Z,5.58
2019-05-23T14:25:58.632Z,5.03
2019-05-23T14:28:28.116Z,3.58
2019-05-23T14:31:11.802Z,2.98
2019-05-23T14:33:51.510Z,3.02
2019-05-23T14:36:22.485Z,3.25
2019-05-23T14:38:53.557Z,4.95
2019-05-23T14:41:22.882Z,5.47
2019-05-23T14:43:54.232Z,4.95
2019-05-23T14:46:25.262Z,2.35
2019-05-23T14:49:05.223Z,3.30
2019-05-23T14:51:39.365Z,6.03
2019-05-23T14:54:16.291Z,3.60
2019-05-23T14:56:46.047Z,3.33
2019-05-23T14:59:15.432Z,5.28
2019-05-23T15:01:45.773Z,3.37
2019-05-23T15:04:15.351Z,3.10
2019-05-23T15:06:45.407Z,2.80
2019-05-23T15:09:15.075Z,3.85
2019-05-23T15:11:44.555Z,4.47
2019-05-23T15:14:13.887Z,7.10
2019-05-23T15:16:43.224Z,4.37
2019-05-23T15:19:12.561Z,3.08
2019-05-23T15:21:42.155Z,4.62
2019-05-23T15:24:11.805Z,2.27
2019-05-23T15:26:41.132Z,5.53
2019-05-23T15:29:10.466Z,2.62
2019-05-23T15:31:39.800Z,2.75
2019-05-23T15:34:09.142Z,3.02
2019-05-23T15:36:38.473Z,3.45
2019-05-23T15:39:10.528Z,3.25
2019-05-23T15:41:39.995Z,5.42
2019-05-23T15:44:24.255Z,3.58
2019-05-23T15:46:40.474Z,4.20
2019-05-23T15:49:11.306Z,4.35
2019-05-23T15:51:48.137Z,2.58
2019-05-23T15:54:19.183Z,3.75
2019-05-23T15:56:50.222Z,3.02
2019-05-23T15:59:23.855Z,3.83
2019-05-23T16:01:54.963Z,4.50
2019-05-23T16:04:25.180Z,4.22
2019-05-23T16:06:55.844Z,4.35
2019-05-23T16:09:30.031Z,4.22
2019-05-23T16:11:57.215Z,4.08
2019-05-23T16:14:27.494Z,4.00
2019-05-23T16:16:57.863Z,4.37
2019-05-23T16:19:27.478Z,6.92
2019-05-23T16:21:57.105Z,2.35
2019-05-23T16:24:26.432Z,2.80
2019-05-23T16:26:55.842Z,2.85
2019-05-23T16:29:25.733Z,5.28
2019-05-23T16:31:55.097Z,3.85
2019-05-23T16:34:25.063Z,2.15
2019-05-23T16:36:54.403Z,4.45
2019-05-23T16:39:23.740Z,3.58
2019-05-23T16:41:53.153Z,5.20
2019-05-23T16:44:22.616Z,3.52
2019-05-23T16:46:52.017Z,3.83
2019-05-23T16:49:21.398Z,6.95
2019-05-23T16:51:50.808Z,2.22
2019-05-23T16:54:21.840Z,2.52
2019-05-23T16:56:55.814Z,5.37
2019-05-23T16:59:39.423Z,3.47
2019-05-23T17:05:09.229Z,6.62
2019-05-23T17:07:31.822Z,6.78
2019-05-23T17:10:08.856Z,5.72
2019-05-23T17:12:38.258Z,6.97
2019-05-23T17:15:13.723Z,6.15
2019-05-23T17:18:03.162Z,5.45
2019-05-23T17:20:50.324Z,5.42
2019-05-23T17:23:33.373Z,6.95
2019-05-23T17:26:04.603Z,11.03
2019-05-23T17:28:35.642Z,8.45
2019-05-23T17:31:07.097Z,7.50
2019-05-23T17:33:37.317Z,6.40
2019-05-23T17:36:07.029Z,6.85
2019-05-23T17:38:36.359Z,6.37
2019-05-23T17:41:05.930Z,4.35
2019-05-23T17:43:36.222Z,6.05
2019-05-23T17:46:05.615Z,6.42
2019-05-23T17:48:35.093Z,7.87
2019-05-23T17:51:04.691Z,5.12
2019-05-23T17:53:34.463Z,4.58
2019-05-23T17:56:04.999Z,7.75
2019-05-23T17:58:34.342Z,8.60
2019-05-23T18:01:05.386Z,7.53
2019-05-23T18:03:35.071Z,7.97
2019-05-23T18:06:05.421Z,7.55
2019-05-23T18:08:35.162Z,7.55
2019-05-23T18:11:05.296Z,8.78
2019-05-23T18:13:35.445Z,5.90
2019-05-23T18:16:05.407Z,6.65
2019-05-23T18:18:34.748Z,5.90
2019-05-23T18:21:04.586Z,5.87
2019-05-23T18:23:34.399Z,6.10
2019-05-23T18:26:05.671Z,5.92
2019-05-23T18:28:35.950Z,7.75
2019-05-23T18:31:17.056Z,8.48
2019-05-23T18:33:46.757Z,7.35
2019-05-23T18:36:17.260Z,8.28
2019-05-23T18:38:47.101Z,7.70
2019-05-23T18:41:17.637Z,9.58
2019-05-23T18:43:47.966Z,6.67
2019-05-23T18:46:21.880Z,7.40
2019-05-23T18:48:51.294Z,5.50
2019-05-23T18:51:20.750Z,5.60
2019-05-23T18:53:50.620Z,4.08
2019-05-23T18:56:19.944Z,3.77
2019-05-23T18:58:49.604Z,4.28
2019-05-23T19:01:20.001Z,2.83
2019-05-23T19:03:49.343Z,4.85
2019-05-23T19:06:18.834Z,2.98
2019-05-23T19:08:48.608Z,4.45
2019-05-23T19:11:21.278Z,2.95
2019-05-23T19:13:48.972Z,3.52
2019-05-23T19:16:18.367Z,3.30
2019-05-23T19:18:48.544Z,3.45
2019-05-23T19:21:18.549Z,3.40
2019-05-23T19:23:47.899Z,4.42
2019-05-23T19:26:18.168Z,3.02
2019-05-23T19:28:47.983Z,4.60
2019-05-23T19:31:17.430Z,4.22
2019-05-23T19:33:47.822Z,3.75
2019-05-23T19:36:17.201Z,3.27
2019-05-23T19:38:46.553Z,3.02
2019-05-23T19:41:17.227Z,3.20
2019-05-23T19:43:48.261Z,4.25
2019-05-23T19:46:18.247Z,4.30
2019-05-23T19:48:48.493Z,5.22
2019-05-23T19:51:20.301Z,5.30
2019-05-23T19:53:50.157Z,4.62
2019-05-23T19:56:20.128Z,3.33
2019-05-23T19:58:49.730Z,4.15
2019-05-23T20:01:20.002Z,6.67
2019-05-23T20:03:49.747Z,5.10
2019-05-23T20:06:19.737Z,3.72
2019-05-23T20:08:49.331Z,4.08
2019-05-23T20:11:19.312Z,4.90
2019-05-23T20:13:48.648Z,3.15
2019-05-23T20:16:18.043Z,3.65
2019-05-23T20:18:47.378Z,3.87
2019-05-23T20:21:18.308Z,3.83
2019-05-23T20:23:47.964Z,3.77
2019-05-23T20:26:17.434Z,4.30
2019-05-23T20:28:46.764Z,4.33
2019-05-23T20:31:16.914Z,8.55
2019-05-23T20:33:46.249Z,2.98
2019-05-23T20:36:17.533Z,4.90
2019-05-23T20:38:46.857Z,5.83
2019-05-23T20:41:16.461Z,3.95
2019-05-23T20:43:45.783Z,3.12
2019-05-23T20:46:15.200Z,3.17
2019-05-23T20:48:44.585Z,3.22
2019-05-23T20:51:14.585Z,5.08
2019-05-23T20:53:44.149Z,3.25
2019-05-23T20:56:14.481Z,4.70
2019-05-23T20:58:43.815Z,3.15
2019-05-23T21:01:17.547Z,4.28
2019-05-23T21:03:46.968Z,5.22
2019-05-23T21:06:16.379Z,4.22
2019-05-23T21:08:45.704Z,5.47
2019-05-23T21:11:15.046Z,5.22
2019-05-23T21:13:44.455Z,4.20
2019-05-23T21:16:13.769Z,4.37
2019-05-23T21:18:43.103Z,5.95
2019-05-23T21:21:12.570Z,4.12
2019-05-23T21:23:41.895Z,3.98
2019-05-23T21:26:11.301Z,3.80
2019-05-23T21:28:40.711Z,4.80
2019-05-23T21:31:12.052Z,3.90
2019-05-23T21:33:41.376Z,4.50
2019-05-23T21:36:11.019Z,4.95
2019-05-23T21:38:40.729Z,4.03
2019-05-23T21:41:10.167Z,3.58
2019-05-23T21:43:39.564Z,4.42
2019-05-23T21:46:08.971Z,3.55
2019-05-23T21:48:38.302Z,6.03
2019-05-23T21:51:07.673Z,4.40
2019-05-23T21:53:37.997Z,4.75
2019-05-23T21:56:07.328Z,5.35
2019-05-23T21:58:36.987Z,4.75
2019-05-23T22:01:10.386Z,4.78
2019-05-23T22:03:48.485Z,5.70
2019-05-23T22:06:19.414Z,5.03
2019-05-23T22:08:49.116Z,5.05
2019-05-23T22:11:18.586Z,5.22
2019-05-23T22:13:47.910Z,5.95
2019-05-23T22:16:18.279Z,4.95
2019-05-23T22:18:47.605Z,5.05
2019-05-23T22:21:17.020Z,6.42
2019-05-23T22:23:46.711Z,7.45
2019-05-23T22:26:16.106Z,4.78
2019-05-23T22:28:45.432Z,4.53
2019-05-23T22:31:15.429Z,6.17
2019-05-23T22:34:02.710Z,6.00
2019-05-23T22:36:32.105Z,6.78
2019-05-23T22:39:01.506Z,6.22
2019-05-23T22:41:32.451Z,4.10
2019-05-23T22:44:01.783Z,6.60
2019-05-23T22:46:31.178Z,6.95
2019-05-23T22:49:00.511Z,8.78
2019-05-23T22:51:29.835Z,5.12
2019-05-23T22:53:59.235Z,8.83
2019-05-23T22:56:28.635Z,7.92
2019-05-23T22:58:58.029Z,5.90
2019-05-23T23:01:28.739Z,8.00
2019-05-23T23:03:58.205Z,6.58
2019-05-23T23:06:28.099Z,5.15
2019-05-23T23:08:57.434Z,5.80
2019-05-23T23:11:26.758Z,6.45
2019-05-23T23:13:56.377Z,5.95
2019-05-23T23:16:25.707Z,5.03
2019-05-23T23:18:55.137Z,6.05
2019-05-23T23:21:25.685Z,4.85
2019-05-23T23:23:55.029Z,5.92
2019-05-23T23:26:25.362Z,9.45
2019-05-23T23:28:54.691Z,5.05
2019-05-23T23:31:24.085Z,5.58
2019-05-23T23:33:53.488Z,5.12
2019-05-23T23:36:22.813Z,5.58
2019-05-23T23:38:52.147Z,7.50
2019-05-23T23:41:21.474Z,5.85
2019-05-23T23:43:59.185Z,8.23
2019-05-23T23:46:39.665Z,5.47
2019-05-23T23:49:26.896Z,9.00
2019-05-23T23:52:14.286Z,5.25
2019-05-23T23:55:01.986Z,6.95
2019-05-23T23:57:49.722Z,9.25
