createdAt,value
2023-02-09T00:02:17.763Z,102780.16
2023-02-09T00:04:46.151Z,102779.40
2023-02-09T00:07:14.356Z,102780.48
2023-02-09T00:09:42.498Z,102783.14
2023-02-09T00:12:29.719Z,102787.59
2023-02-09T00:14:58.244Z,102788.45
2023-02-09T00:17:27.207Z,102780.78
2023-02-09T00:19:55.741Z,102776.28
2023-02-09T00:22:24.468Z,102771.20
2023-02-09T00:24:52.751Z,102767.59
2023-02-09T00:27:20.669Z,102765.33
2023-02-09T00:29:48.887Z,102762.46
2023-02-09T00:32:18.172Z,102758.71
2023-02-09T00:34:46.260Z,102758.63
2023-02-09T00:37:14.244Z,102757.65
2023-02-09T00:39:42.490Z,102757.17
2023-02-09T00:42:11.293Z,102760.94
2023-02-09T00:44:40.180Z,102759.32
2023-02-09T00:47:09.606Z,102756.19
2023-02-09T00:49:40.320Z,102752.98
2023-02-09T00:52:10.017Z,102749.23
2023-02-09T00:54:39.121Z,102748.54
2023-02-09T00:57:07.297Z,102742.70
2023-02-09T00:59:35.971Z,102743.63
2023-02-09T01:02:05.058Z,102746.45
2023-02-09T01:04:33.855Z,102742.31
2023-02-09T01:07:02.025Z,102744.89
2023-02-09T01:09:30.247Z,102750.13
2023-02-09T01:11:59.891Z,102746.14
2023-02-09T01:14:28.086Z,102747.22
2023-02-09T01:16:56.168Z,102752.70
2023-02-09T01:19:27.337Z,102745.59
2023-02-09T01:21:56.023Z,102741.09
2023-02-09T01:24:24.236Z,102738.91
2023-02-09T01:26:52.438Z,102741.63
2023-02-09T01:29:21.310Z,102741.54
2023-02-09T01:31:49.636Z,102742.35
2023-02-09T01:34:19.042Z,102735.13
2023-02-09T01:36:50.272Z,102732.75
2023-02-09T01:39:18.505Z,102728.87
2023-02-09T01:41:46.609Z,102723.70
2023-02-09T01:44:14.632Z,102720.90
2023-02-09T01:46:42.941Z,102722.70
2023-02-09T01:49:17.546Z,102721.81
2023-02-09T01:51:51.179Z,102726.33
2023-02-09T01:54:24.926Z,102728.14
2023-02-09T01:56:58.685Z,102725.88
2023-02-09T01:59:26.846Z,102721.21
2023-02-09T02:01:54.831Z,102714.25
2023-02-09T02:04:22.792Z,102708.59
2023-02-09T02:06:54.964Z,102708.20
2023-02-09T02:09:22.874Z,102706.75
2023-02-09T02:11:51.168Z,102704.88
2023-02-09T02:14:45.600Z,102703.14
2023-02-09T02:17:16.433Z,102706.53
2023-02-09T02:19:56.586Z,102704.77
2023-02-09T02:22:36.256Z,102706.20
2023-02-09T02:25:32.339Z,102706.73
2023-02-09T02:28:33.013Z,102699.85
2023-02-09T02:31:25.934Z,102697.84
2023-02-09T02:34:09.357Z,102694.66
2023-02-09T02:37:16.340Z,102694.70
2023-02-09T02:40:15.618Z,102696.13
2023-02-09T02:43:06.057Z,102694.53
2023-02-09T02:45:53.998Z,102694.56
2023-02-09T02:48:22.174Z,102694.34
2023-02-09T02:51:04.835Z,102690.39
2023-02-09T02:53:34.598Z,102690.27
2023-02-09T02:56:09.869Z,102688.34
2023-02-09T02:58:38.930Z,102693.00
2023-02-09T03:01:08.211Z,102691.55
2023-02-09T03:03:37.180Z,102693.02
2023-02-09T03:06:05.640Z,102685.17
2023-02-09T03:08:56.387Z,102679.52
2023-02-09T03:11:27.761Z,102673.05
2023-02-09T03:14:24.363Z,102669.83
2023-02-09T03:17:04.519Z,102666.48
2023-02-09T03:19:57.610Z,102663.64
2023-02-09T03:22:38.681Z,102665.77
2023-02-09T03:25:11.301Z,102658.96
2023-02-09T03:27:45.442Z,102657.81
2023-02-09T03:30:14.360Z,102657.30
2023-02-09T03:32:43.068Z,102658.59
2023-02-09T03:35:12.868Z,102659.02
2023-02-09T03:37:41.251Z,102657.27
2023-02-09T03:40:09.883Z,102656.36
2023-02-09T03:42:38.104Z,102657.58
2023-02-09T03:45:08.160Z,102657.02
2023-02-09T03:47:36.168Z,102657.77
2023-02-09T03:50:06.830Z,102654.77
2023-02-09T03:52:35.016Z,102655.30
2023-02-09T03:55:03.480Z,102659.88
2023-02-09T03:57:31.577Z,102657.44
2023-02-09T04:00:01.312Z,102658.19
2023-02-09T04:02:39.988Z,102654.88
2023-02-09T04:05:08.899Z,102658.13
2023-02-09T04:07:41.522Z,102656.61
2023-02-09T04:10:10.662Z,102657.23
2023-02-09T04:12:38.896Z,102653.59
2023-02-09T04:15:09.281Z,102647.90
2023-02-09T04:17:37.455Z,102644.71
2023-02-09T04:20:06.104Z,102643.19
2023-02-09T04:22:34.281Z,102642.30
2023-02-09T04:25:02.706Z,102644.83
2023-02-09T04:27:31.628Z,102643.39
2023-02-09T04:29:59.633Z,102641.52
2023-02-09T04:32:28.088Z,102634.09
2023-02-09T04:34:56.224Z,102639.84
2023-02-09T04:37:24.279Z,102641.31
2023-02-09T04:39:52.264Z,102638.35
2023-02-09T04:42:20.253Z,102640.52
2023-02-09T04:44:48.266Z,102637.83
2023-02-09T04:47:16.317Z,102635.38
2023-02-09T04:49:44.942Z,102637.34
2023-02-09T04:52:12.956Z,102634.09
2023-02-09T04:54:41.060Z,102629.20
2023-02-09T04:57:28.066Z,102630.12
2023-02-09T04:59:56.257Z,102629.29
2023-02-09T05:02:24.561Z,102630.79
2023-02-09T05:04:52.594Z,102627.52
2023-02-09T05:07:23.433Z,102626.53
2023-02-09T05:09:52.119Z,102628.29
2023-02-09T05:12:20.258Z,102621.13
2023-02-09T05:14:49.801Z,102616.66
2023-02-09T05:17:21.311Z,102611.77
2023-02-09T05:19:49.601Z,102613.98
2023-02-09T05:22:17.625Z,102608.70
2023-02-09T05:24:45.600Z,102608.20
2023-02-09T05:27:15.480Z,102606.75
2023-02-09T05:29:43.533Z,102605.77
2023-02-09T05:32:11.690Z,102609.06
2023-02-09T05:34:40.346Z,102609.45
2023-02-09T05:37:08.789Z,102608.19
2023-02-09T05:39:37.164Z,102606.20
2023-02-09T05:42:17.471Z,102605.81
2023-02-09T05:44:48.270Z,102605.86
2023-02-09T05:47:20.568Z,102609.80
2023-02-09T05:49:49.070Z,102609.98
2023-02-09T05:52:17.415Z,102614.86
2023-02-09T05:54:46.998Z,102617.66
2023-02-09T05:57:15.600Z,102617.13
2023-02-09T05:59:44.728Z,102617.23
2023-02-09T06:02:12.935Z,102617.05
2023-02-09T06:04:41.241Z,102612.02
2023-02-09T06:07:11.881Z,102614.37
2023-02-09T06:09:40.197Z,102613.55
2023-02-09T06:12:08.302Z,102607.73
2023-02-09T06:14:36.793Z,102610.36
2023-02-09T06:17:08.867Z,102608.65
2023-02-09T06:19:39.039Z,102610.58
2023-02-09T06:22:07.300Z,102615.21
2023-02-09T06:24:35.568Z,102615.45
2023-02-09T06:27:03.806Z,102612.78
2023-02-09T06:29:33.302Z,102616.16
2023-02-09T06:32:01.859Z,102621.61
2023-02-09T06:34:30.440Z,102618.46
2023-02-09T06:37:00.190Z,102617.36
2023-02-09T06:39:29.572Z,102616.97
2023-02-09T06:41:58.922Z,102618.41
2023-02-09T06:44:26.954Z,102619.84
2023-02-09T06:46:54.941Z,102620.77
2023-02-09T06:49:25.395Z,102617.31
2023-02-09T06:51:54.185Z,102618.34
2023-02-09T06:54:22.928Z,102618.73
2023-02-09T06:56:51.165Z,102615.77
2023-02-09T06:59:19.182Z,102611.80
2023-02-09T07:01:54.645Z,102605.89
2023-02-09T07:04:23.399Z,102605.47
2023-02-09T07:06:51.484Z,102605.34
2023-02-09T07:09:19.660Z,102611.36
2023-02-09T07:11:48.440Z,102610.70
2023-02-09T07:14:19.498Z,102611.09
2023-02-09T07:16:47.876Z,102609.45
2023-02-09T07:19:16.015Z,102609.07
2023-02-09T07:21:44.210Z,102609.39
2023-02-09T07:24:12.306Z,102609.85
2023-02-09T07:26:40.450Z,102608.46
2023-02-09T07:29:12.627Z,102610.70
2023-02-09T07:31:41.852Z,102611.80
2023-02-09T07:34:10.737Z,102613.94
2023-02-09T07:36:38.781Z,102609.90
2023-02-09T07:39:07.181Z,102603.25
2023-02-09T07:41:35.710Z,102603.05
2023-02-09T07:44:04.260Z,102602.35
2023-02-09T07:46:32.539Z,102600.89
2023-02-09T07:49:01.574Z,102597.28
2023-02-09T07:51:32.348Z,102596.29
2023-02-09T07:54:01.771Z,102595.25
2023-02-09T07:56:30.338Z,102595.96
2023-02-09T07:58:58.554Z,102592.31
2023-02-09T08:01:26.729Z,102592.33
2023-02-09T08:03:54.848Z,102587.06
2023-02-09T08:06:36.260Z,102581.94
2023-02-09T08:09:10.276Z,102583.88
2023-02-09T08:11:56.100Z,102584.96
2023-02-09T08:14:35.007Z,102584.07
2023-02-09T08:17:20.310Z,102581.06
2023-02-09T08:19:53.150Z,102578.54
2023-02-09T08:22:22.309Z,102576.58
2023-02-09T08:24:50.417Z,102576.99
2023-02-09T08:27:18.548Z,102575.89
2023-02-09T08:29:48.624Z,102572.70
2023-02-09T08:32:18.778Z,102569.84
2023-02-09T08:36:18.976Z,102580.80
2023-02-09T08:38:48.262Z,102570.95
2023-02-09T08:41:17.341Z,102568.33
2023-02-09T08:43:49.594Z,102565.58
2023-02-09T08:46:18.345Z,102563.84
2023-02-09T08:48:47.271Z,102562.23
2023-02-09T08:51:16.194Z,102565.17
2023-02-09T08:53:52.266Z,102563.96
2023-02-09T08:56:22.124Z,102560.29
2023-02-09T08:58:50.346Z,102555.29
2023-02-09T09:01:19.888Z,102556.05
2023-02-09T09:03:47.998Z,102553.37
2023-02-09T09:06:16.463Z,102544.84
2023-02-09T09:08:44.534Z,102544.86
2023-02-09T09:11:14.888Z,102535.59
2023-02-09T09:13:43.848Z,102529.27
2023-02-09T09:16:19.288Z,102526.39
2023-02-09T09:18:47.470Z,102521.73
2023-02-09T09:21:17.175Z,102508.29
2023-02-09T09:23:45.839Z,102506.58
2023-02-09T09:26:15.370Z,102502.65
2023-02-09T09:28:43.723Z,102501.61
2023-02-09T09:31:13.697Z,102494.12
2023-02-09T09:33:41.841Z,102487.52
2023-02-09T09:36:11.840Z,102480.45
2023-02-09T09:38:45.779Z,102475.40
2023-02-09T09:41:21.514Z,102475.15
2023-02-09T09:43:49.613Z,102469.95
2023-02-09T09:46:20.668Z,102459.38
2023-02-09T09:48:51.668Z,102453.60
2023-02-09T09:51:39.713Z,102453.30
2023-02-09T09:54:14.340Z,102446.23
2023-02-09T09:56:42.488Z,102446.61
2023-02-09T09:59:19.686Z,102443.45
2023-02-09T10:01:48.500Z,102446.39
2023-02-09T10:04:17.245Z,102446.39
2023-02-09T10:06:46.261Z,102440.45
2023-02-09T10:09:40.759Z,102438.99
2023-02-09T10:12:25.414Z,102434.17
2023-02-09T10:14:53.414Z,102432.67
2023-02-09T10:17:21.546Z,102426.70
2023-02-09T10:20:05.841Z,102421.52
2023-02-09T10:22:34.093Z,102415.38
2023-02-09T10:25:03.557Z,102412.43
2023-02-09T10:27:32.459Z,102409.53
2023-02-09T10:30:18.153Z,102402.50
2023-02-09T10:32:46.386Z,102398.38
2023-02-09T10:35:27.201Z,102390.36
2023-02-09T10:37:59.240Z,102387.19
2023-02-09T10:40:29.172Z,102382.77
2023-02-09T10:42:58.842Z,102378.30
2023-02-09T10:45:28.420Z,102376.91
2023-02-09T10:48:20.717Z,102372.70
2023-02-09T10:50:58.964Z,102376.22
2023-02-09T10:53:30.697Z,102371.83
2023-02-09T10:56:22.286Z,102367.23
2023-02-09T10:59:02.995Z,102361.95
2023-02-09T11:01:38.852Z,102359.65
2023-02-09T11:04:16.569Z,102355.13
2023-02-09T11:07:10.518Z,102353.62
2023-02-09T11:09:47.242Z,102343.98
2023-02-09T11:12:17.973Z,102342.42
2023-02-09T11:14:46.293Z,102338.54
2023-02-09T11:17:31.610Z,102340.64
2023-02-09T11:20:05.291Z,102337.73
2023-02-09T11:22:42.677Z,102332.85
2023-02-09T11:25:29.561Z,102334.36
2023-02-09T11:28:22.477Z,102329.31
2023-02-09T11:31:37.647Z,102325.50
2023-02-09T11:34:28.115Z,102316.09
2023-02-09T11:37:21.089Z,102316.23
2023-02-09T11:39:52.389Z,102314.27
2023-02-09T11:42:41.753Z,102310.26
2023-02-09T11:45:23.073Z,102307.90
2023-02-09T11:48:01.759Z,102303.85
2023-02-09T11:50:42.347Z,102299.31
2023-02-09T11:53:21.801Z,102296.50
2023-02-09T11:55:54.404Z,102292.44
2023-02-09T11:58:33.761Z,102290.61
2023-02-09T12:01:15.939Z,102285.88
2023-02-09T12:04:10.170Z,102280.40
2023-02-09T12:07:06.088Z,102283.58
2023-02-09T12:09:53.017Z,102283.60
2023-02-09T12:12:54.736Z,102277.70
2023-02-09T12:15:23.954Z,102280.19
2023-02-09T12:18:00.995Z,102284.09
2023-02-09T12:20:32.094Z,102283.49
2023-02-09T12:23:07.904Z,102283.53
2023-02-09T12:25:59.839Z,102279.91
2023-02-09T12:28:28.309Z,102280.70
2023-02-09T12:31:00.506Z,102276.77
2023-02-09T12:33:31.301Z,102275.08
2023-02-09T12:36:10.222Z,102267.23
2023-02-09T12:38:54.471Z,102265.64
2023-02-09T12:41:29.892Z,102265.23
2023-02-09T12:44:10.490Z,102266.16
2023-02-09T12:46:44.360Z,102269.22
2023-02-09T12:49:12.389Z,102267.22
2023-02-09T12:51:46.463Z,102265.08
2023-02-09T12:54:45.463Z,102261.57
2023-02-09T12:57:16.939Z,102262.30
2023-02-09T13:00:35.970Z,102262.73
2023-02-09T13:03:09.413Z,102253.91
2023-02-09T13:05:39.123Z,102255.92
2023-02-09T13:08:16.739Z,102254.98
2023-02-09T13:11:14.024Z,102250.56
2023-02-09T13:14:07.607Z,102249.11
2023-02-09T13:16:51.461Z,102248.21
2023-02-09T13:19:48.375Z,102247.58
2023-02-09T13:22:39.012Z,102245.63
2023-02-09T13:25:39.745Z,102247.82
2023-02-09T13:28:15.721Z,102247.92
2023-02-09T13:30:43.974Z,102245.38
2023-02-09T13:33:20.874Z,102243.18
2023-02-09T13:36:06.909Z,102246.12
2023-02-09T13:38:37.097Z,102248.06
2023-02-09T13:41:47.194Z,102239.88
2023-02-09T13:44:23.075Z,102234.45
2023-02-09T13:46:53.090Z,102230.71
2023-02-09T13:49:25.680Z,102229.06
2023-02-09T13:52:26.318Z,102230.88
2023-02-09T13:55:40.004Z,102225.58
2023-02-09T13:58:17.019Z,102224.95
2023-02-09T14:00:47.687Z,102226.50
2023-02-09T14:03:26.635Z,102221.80
2023-02-09T14:05:55.276Z,102218.98
2023-02-09T14:08:24.729Z,102215.75
2023-02-09T14:10:56.828Z,102211.06
2023-02-09T14:13:29.332Z,102207.67
2023-02-09T14:16:08.132Z,102205.89
2023-02-09T14:18:43.366Z,102203.74
2023-02-09T14:21:11.395Z,102205.16
2023-02-09T14:23:39.834Z,102209.12
2023-02-09T14:26:17.501Z,102209.42
2023-02-09T14:28:49.451Z,102209.12
2023-02-09T14:31:19.547Z,102211.15
2023-02-09T14:33:48.880Z,102207.27
2023-02-09T14:36:34.703Z,102207.84
2023-02-09T14:39:13.106Z,102210.65
2023-02-09T14:41:41.487Z,102204.33
2023-02-09T14:44:19.332Z,102199.10
2023-02-09T14:46:52.875Z,102193.27
2023-02-09T14:49:21.396Z,102194.85
2023-02-09T14:51:51.070Z,102198.92
2023-02-09T14:54:25.514Z,102196.59
2023-02-09T14:56:54.343Z,102196.35
2023-02-09T14:59:24.192Z,102196.73
2023-02-09T15:01:53.388Z,102196.24
2023-02-09T15:04:21.782Z,102196.65
2023-02-09T15:06:56.810Z,102197.65
2023-02-09T15:09:29.746Z,102193.53
2023-02-09T15:12:04.510Z,102201.04
2023-02-09T15:14:43.861Z,102200.94
2023-02-09T15:17:13.952Z,102204.06
2023-02-09T15:19:42.257Z,102210.49
2023-02-09T15:22:13.674Z,102212.42
2023-02-09T15:24:46.054Z,102215.81
2023-02-09T15:27:24.795Z,102220.20
2023-02-09T15:29:53.280Z,102224.52
2023-02-09T15:32:21.964Z,102228.08
2023-02-09T15:34:51.910Z,102224.28
2023-02-09T15:37:28.388Z,102219.52
2023-02-09T15:39:58.996Z,102215.77
2023-02-09T15:42:46.157Z,102216.40
2023-02-09T15:45:37.918Z,102221.45
2023-02-09T15:48:05.995Z,102220.73
2023-02-09T15:50:35.734Z,102217.05
2023-02-09T15:53:05.883Z,102215.64
2023-02-09T15:55:35.292Z,102216.95
2023-02-09T15:58:04.111Z,102210.86
2023-02-09T16:00:32.972Z,102207.44
2023-02-09T16:03:04.089Z,102206.98
2023-02-09T16:05:32.091Z,102207.70
2023-02-09T16:08:00.114Z,102208.10
2023-02-09T16:10:35.843Z,102210.70
2023-02-09T16:13:28.660Z,102202.20
2023-02-09T16:16:04.947Z,102203.23
2023-02-09T16:18:36.639Z,102204.11
2023-02-09T16:21:06.729Z,102207.23
2023-02-09T16:23:35.101Z,102201.66
2023-02-09T16:26:05.422Z,102203.48
2023-02-09T16:28:33.578Z,102204.77
2023-02-09T16:31:01.616Z,102207.48
2023-02-09T16:33:29.806Z,102202.83
2023-02-09T16:36:00.227Z,102199.16
2023-02-09T16:38:29.594Z,102199.67
2023-02-09T16:40:57.728Z,102197.45
2023-02-09T16:43:26.741Z,102196.80
2023-02-09T16:46:03.281Z,102196.42
2023-02-09T16:48:32.584Z,102193.41
2023-02-09T16:51:00.726Z,102189.87
2023-02-09T16:53:34.834Z,102191.96
2023-02-09T16:56:05.793Z,102184.92
2023-02-09T16:58:34.180Z,102180.09
2023-02-09T17:01:02.962Z,102179.19
2023-02-09T17:03:32.865Z,102178.89
2023-02-09T17:06:02.454Z,102180.64
2023-02-09T17:08:32.741Z,102179.57
2023-02-09T17:11:03.346Z,102177.02
2023-02-09T17:13:32.267Z,102178.58
2023-02-09T17:16:05.147Z,102171.41
2023-02-09T17:18:41.539Z,102173.20
2023-02-09T17:21:29.587Z,102170.75
2023-02-09T17:23:57.713Z,102172.46
2023-02-09T17:26:26.733Z,102174.73
2023-02-09T17:28:55.051Z,102175.79
2023-02-09T17:31:24.975Z,102176.42
2023-02-09T17:33:54.832Z,102178.49
2023-02-09T17:36:27.916Z,102175.92
2023-02-09T17:38:58.231Z,102175.02
2023-02-09T17:41:43.238Z,102171.48
2023-02-09T17:44:35.427Z,102169.79
2023-02-09T17:47:10.901Z,102170.09
2023-02-09T17:49:39.071Z,102167.98
2023-02-09T17:52:07.141Z,102171.17
2023-02-09T17:54:35.325Z,102172.61
2023-02-09T17:57:04.127Z,102167.26
2023-02-09T17:59:32.276Z,102167.20
2023-02-09T18:02:00.446Z,102159.27
2023-02-09T18:04:28.999Z,102159.46
2023-02-09T18:06:58.364Z,102165.89
2023-02-09T18:09:26.540Z,102154.67
2023-02-09T18:12:02.998Z,102161.69
2023-02-09T18:14:32.572Z,102158.86
2023-02-09T18:17:01.071Z,102160.83
2023-02-09T18:19:29.759Z,102151.28
2023-02-09T18:22:00.163Z,102159.38
2023-02-09T18:24:31.048Z,102156.41
2023-02-09T18:27:02.007Z,102156.55
2023-02-09T18:29:30.639Z,102163.60
2023-02-09T18:32:00.225Z,102167.20
2023-02-09T18:34:29.660Z,102160.55
2023-02-09T18:36:57.702Z,102155.65
2023-02-09T18:39:26.468Z,102156.18
2023-02-09T18:41:56.218Z,102156.51
2023-02-09T18:44:29.498Z,102158.06
2023-02-09T18:47:00.864Z,102157.16
2023-02-09T18:49:32.661Z,102157.48
2023-02-09T18:52:01.870Z,102154.24
2023-02-09T18:54:31.309Z,102155.34
2023-02-09T18:57:00.134Z,102153.95
2023-02-09T18:59:31.584Z,102154.36
2023-02-09T19:02:02.919Z,102153.05
2023-02-09T19:04:31.443Z,102148.41
2023-02-09T19:07:03.659Z,102142.34
2023-02-09T19:09:32.863Z,102139.08
2023-02-09T19:12:01.661Z,102131.52
2023-02-09T19:14:39.465Z,102128.35
2023-02-09T19:17:11.620Z,102126.52
2023-02-09T19:19:40.362Z,102122.59
2023-02-09T19:22:09.608Z,102123.98
2023-02-09T19:24:38.485Z,102120.56
2023-02-09T19:27:09.561Z,102119.14
2023-02-09T19:29:41.350Z,102110.05
2023-02-09T19:32:10.260Z,102107.23
2023-02-09T19:34:39.993Z,102107.74
2023-02-09T19:37:08.592Z,102107.90
2023-02-09T19:39:39.973Z,102107.03
2023-02-09T19:42:08.514Z,102097.59
2023-02-09T19:44:38.549Z,102099.18
2023-02-09T19:47:07.209Z,102091.47
2023-02-09T19:49:36.860Z,102084.11
2023-02-09T20:54:20.133Z,102054.36
2023-02-09T20:56:47.025Z,102038.02
2023-02-09T20:59:13.874Z,102030.64
2023-02-09T21:01:41.245Z,102029.59
2023-02-09T21:04:08.126Z,102028.58
2023-02-09T21:06:38.864Z,102024.49
2023-02-09T21:09:06.315Z,102022.33
2023-02-09T21:11:34.301Z,102021.73
2023-02-09T21:14:01.337Z,102028.59
2023-02-09T21:16:28.852Z,102026.75
2023-02-09T21:18:56.855Z,102024.69
2023-02-09T21:21:25.540Z,102027.03
2023-02-09T21:23:52.855Z,102023.86
2023-02-09T21:26:22.057Z,102020.65
2023-02-09T21:28:51.586Z,102018.17
2023-02-09T21:31:22.736Z,102023.46
2023-02-09T21:33:49.399Z,102021.16
2023-02-09T21:36:16.006Z,102017.30
2023-02-09T21:38:42.525Z,102015.45
2023-02-09T21:41:34.448Z,102018.11
2023-02-09T21:44:01.961Z,102015.02
2023-02-09T21:46:28.894Z,102016.38
2023-02-09T21:48:55.511Z,102018.09
2023-02-09T21:51:23.190Z,102019.52
2023-02-09T21:53:49.999Z,102015.64
2023-02-09T21:56:17.524Z,102012.59
2023-02-09T21:58:44.392Z,102012.73
2023-02-09T22:01:11.148Z,102005.33
2023-02-09T22:03:38.565Z,101999.66
2023-02-09T22:06:06.093Z,101995.19
2023-02-09T22:08:32.814Z,101992.30
2023-02-09T22:11:03.551Z,101986.69
2023-02-09T22:13:30.978Z,101985.95
2023-02-09T22:16:06.948Z,101982.62
2023-02-09T22:18:34.055Z,101981.13
2023-02-09T22:21:01.032Z,101981.10
2023-02-09T22:23:27.867Z,101978.81
2023-02-09T22:25:59.187Z,101979.17
2023-02-09T22:28:26.412Z,101974.40
2023-02-09T22:30:53.188Z,101975.80
2023-02-09T22:33:20.047Z,101970.95
2023-02-09T22:35:47.557Z,101971.16
2023-02-09T22:38:14.492Z,101971.70
2023-02-09T22:40:41.110Z,101965.67
2023-02-09T22:43:07.724Z,101965.27
2023-02-09T22:45:34.421Z,101954.21
2023-02-09T22:48:01.101Z,101951.83
2023-02-09T22:50:27.851Z,101952.77
2023-02-09T22:52:55.678Z,101946.02
2023-02-09T22:55:22.494Z,101939.36
2023-02-09T22:57:49.132Z,101940.75
2023-02-09T23:00:16.785Z,101940.95
2023-02-09T23:02:43.706Z,101941.05
2023-02-09T23:05:10.864Z,101939.23
2023-02-09T23:07:37.841Z,101943.33
2023-02-09T23:10:05.627Z,101938.39
2023-02-09T23:12:32.324Z,101934.39
2023-02-09T23:14:59.384Z,101941.14
2023-02-09T23:17:26.308Z,101938.79
2023-02-09T23:19:53.080Z,101936.60
2023-02-09T23:22:20.036Z,101937.73
2023-02-09T23:24:48.751Z,101937.37
2023-02-09T23:27:15.335Z,101936.95
2023-02-09T23:29:44.988Z,101930.93
2023-02-09T23:32:11.630Z,101933.87
2023-02-09T23:34:38.516Z,101931.29
2023-02-09T23:37:13.435Z,101930.42
2023-02-09T23:39:50.423Z,101930.08
2023-02-09T23:42:17.508Z,101924.34
2023-02-09T23:44:44.387Z,101922.90
2023-02-09T23:47:10.983Z,101917.05
2023-02-09T23:49:37.720Z,101914.71
2023-02-09T23:52:04.722Z,101913.34
2023-02-09T23:54:31.316Z,101911.04
2023-02-09T23:57:00.119Z,101905.25
2023-02-09T23:59:26.923Z,101897.48
