createdAt,value
2022-11-01T00:06:10.285Z,100278.88
2022-11-01T00:16:11.674Z,100299.75
2022-11-01T00:26:12.950Z,100283.75
2022-11-01T00:36:14.280Z,100273.25
2022-11-01T00:46:15.792Z,100260.28
2022-11-01T00:56:17.218Z,100256.81
2022-11-01T01:06:18.580Z,100272.59
2022-11-01T01:16:19.942Z,100247.22
2022-11-01T01:26:21.308Z,100238.38
2022-11-01T01:36:22.641Z,100237.34
2022-11-01T01:46:24.212Z,100243.50
2022-11-01T01:56:25.531Z,100245.00
2022-11-01T02:06:26.818Z,100252.69
2022-11-01T02:16:28.187Z,100255.22
2022-11-01T02:26:29.486Z,100314.69
2022-11-01T02:36:30.832Z,100318.97
2022-11-01T02:46:51.170Z,100293.34
2022-11-01T02:56:52.491Z,100276.84
2022-11-01T03:06:53.837Z,100285.41
2022-11-01T03:16:55.188Z,100295.06
2022-11-01T03:26:56.487Z,100291.56
2022-11-01T03:36:57.881Z,100307.16
2022-11-01T03:46:59.421Z,100331.38
2022-11-01T03:57:00.755Z,100342.47
2022-11-01T04:07:02.129Z,100378.25
2022-11-01T04:17:22.124Z,100374.09
2022-11-01T04:27:23.471Z,100383.75
2022-11-01T04:37:24.791Z,100392.66
2022-11-01T04:47:26.177Z,100400.56
2022-11-01T04:57:27.569Z,100393.66
2022-11-01T05:07:28.891Z,100392.78
2022-11-01T05:17:30.283Z,100396.41
2022-11-01T05:27:31.657Z,100394.53
2022-11-01T05:37:33.175Z,100406.44
2022-11-01T05:47:34.524Z,100416.81
2022-11-01T05:57:35.892Z,100444.53
2022-11-01T06:07:37.304Z,100449.63
2022-11-01T06:17:38.620Z,100451.47
2022-11-01T06:27:39.959Z,100459.03
2022-11-01T06:37:41.516Z,100484.38
2022-11-01T06:47:42.879Z,100515.03
2022-11-01T06:57:44.189Z,100529.09
2022-11-01T07:07:45.710Z,100545.69
2022-11-01T07:17:48.147Z,100553.47
2022-11-01T07:27:49.533Z,100567.25
2022-11-01T07:37:50.919Z,100575.63
2022-11-01T07:47:52.461Z,100583.16
2022-11-01T07:57:53.810Z,100595.59
2022-11-01T08:07:55.112Z,100597.00
2022-11-01T08:17:57.059Z,100608.56
2022-11-01T08:27:58.310Z,100610.00
2022-11-01T08:37:59.826Z,100620.31
2022-11-01T08:48:01.341Z,100622.41
2022-11-01T08:58:02.892Z,100627.28
2022-11-01T09:08:04.779Z,100645.75
2022-11-01T09:18:06.461Z,100669.00
2022-11-01T09:28:07.766Z,100673.97
2022-11-01T09:38:09.114Z,100672.59
2022-11-01T09:48:10.495Z,100666.34
2022-11-01T09:58:11.826Z,100689.56
2022-11-01T10:08:13.163Z,100687.81
2022-11-01T10:18:14.482Z,100692.16
2022-11-01T10:28:16.119Z,100707.69
2022-11-01T10:38:30.186Z,100710.91
2022-11-01T10:48:38.923Z,100712.81
2022-11-01T10:58:40.322Z,100701.25
2022-11-01T11:08:41.700Z,100700.50
2022-11-01T11:18:44.078Z,100710.22
2022-11-01T11:28:46.193Z,100713.88
2022-11-01T11:38:47.883Z,100694.38
2022-11-01T11:48:49.305Z,100707.03
2022-11-01T11:58:52.252Z,100711.38
2022-11-01T12:08:53.697Z,100709.75
2022-11-01T12:18:55.021Z,100702.06
2022-11-01T12:28:56.343Z,100702.16
2022-11-01T12:38:57.947Z,100700.22
2022-11-01T12:48:59.240Z,100692.78
2022-11-01T12:59:01.052Z,100693.06
2022-11-01T13:09:02.311Z,100676.13
2022-11-01T13:19:03.648Z,100685.34
2022-11-01T13:29:05.030Z,100692.47
2022-11-01T13:39:06.498Z,100698.59
2022-11-01T13:49:07.876Z,100688.31
2022-11-01T13:59:09.185Z,100696.09
2022-11-01T14:09:10.426Z,100704.38
2022-11-01T14:19:20.236Z,100700.47
2022-11-01T14:29:22.414Z,100697.09
2022-11-01T14:39:24.040Z,100698.00
2022-11-01T14:49:25.279Z,100695.81
2022-11-01T14:59:26.690Z,100710.53
2022-11-01T15:09:28.263Z,100712.44
2022-11-01T15:19:29.842Z,100706.72
2022-11-01T15:29:31.894Z,100714.94
2022-11-01T15:39:33.340Z,100727.41
2022-11-01T15:49:34.650Z,100742.31
2022-11-01T15:59:36.032Z,100739.34
2022-11-01T16:09:37.590Z,100735.81
2022-11-01T16:19:38.902Z,100752.47
2022-11-01T16:29:40.189Z,100761.84
2022-11-01T16:39:42.221Z,100774.81
2022-11-01T16:49:43.486Z,100782.41
2022-11-01T16:59:44.784Z,100796.00
2022-11-01T17:09:46.053Z,100814.69
2022-11-01T17:19:47.603Z,100821.91
2022-11-01T17:29:48.857Z,100832.63
2022-11-01T17:39:50.178Z,100845.09
2022-11-01T17:49:51.549Z,100842.63
2022-11-01T17:59:52.840Z,100856.84
2022-11-01T18:09:54.161Z,100860.47
2022-11-01T18:19:55.528Z,100857.94
2022-11-01T18:29:57.018Z,100861.63
2022-11-01T18:39:59.179Z,100864.38
2022-11-01T18:50:01.369Z,100854.84
2022-11-01T19:00:04.028Z,100852.34
2022-11-01T19:10:06.566Z,100856.81
2022-11-01T19:20:07.929Z,100858.63
2022-11-01T19:30:09.284Z,100859.56
2022-11-01T19:40:10.723Z,100854.88
2022-11-01T19:50:12.091Z,100859.94
2022-11-01T20:00:13.623Z,100875.19
2022-11-01T20:10:15.173Z,100884.00
2022-11-01T20:20:16.567Z,100891.91
2022-11-01T20:30:17.865Z,100893.69
2022-11-01T20:40:19.171Z,100902.44
2022-11-01T20:50:23.534Z,100913.81
2022-11-01T21:00:24.913Z,100915.53
2022-11-01T21:10:26.156Z,100923.41
2022-11-01T21:20:27.447Z,100923.38
2022-11-01T21:30:28.765Z,100928.59
2022-11-01T21:40:30.120Z,100936.44
2022-11-01T21:50:31.405Z,100937.31
2022-11-01T22:00:32.774Z,100951.25
2022-11-01T22:10:34.182Z,100961.69
2022-11-01T22:20:35.521Z,100950.34
2022-11-01T22:30:37.034Z,100951.19
2022-11-01T22:40:38.425Z,100955.56
2022-11-01T22:50:39.718Z,100961.59
2022-11-01T23:00:41.149Z,100960.69
2022-11-01T23:10:42.532Z,100965.88
2022-11-01T23:20:43.862Z,100956.28
2022-11-01T23:30:45.322Z,100964.06
2022-11-01T23:40:46.798Z,100950.13
2022-11-01T23:50:48.186Z,100950.91
