createdAt,value
2017-08-24T00:00:11.343Z,11.40
2017-08-24T00:02:38.904Z,8.53
2017-08-24T00:05:06.476Z,6.90
2017-08-24T00:07:34.832Z,10.27
2017-08-24T00:10:02.420Z,8.20
2017-08-24T00:12:30.024Z,15.63
2017-08-24T00:14:57.587Z,11.03
2017-08-24T00:17:25.552Z,15.20
2017-08-24T00:19:53.144Z,9.27
2017-08-24T00:22:20.741Z,9.63
2017-08-24T00:24:48.430Z,10.20
2017-08-24T00:27:16.013Z,11.93
2017-08-24T00:29:43.607Z,18.03
2017-08-24T00:32:11.189Z,19.93
2017-08-24T00:34:39.176Z,21.33
2017-08-24T00:37:06.761Z,13.23
2017-08-24T00:39:34.337Z,19.10
2017-08-24T00:42:01.963Z,11.93
2017-08-24T00:44:29.807Z,12.70
2017-08-24T00:46:57.408Z,24.00
2017-08-24T00:49:24.973Z,14.87
2017-08-24T00:51:53.615Z,14.00
2017-08-24T00:54:21.189Z,19.37
2017-08-24T00:56:48.780Z,12.27
2017-08-24T00:59:16.387Z,17.53
2017-08-24T01:01:43.951Z,13.30
2017-08-24T01:04:11.722Z,14.53
2017-08-24T01:06:39.301Z,22.80
2017-08-24T01:09:07.250Z,18.77
2017-08-24T01:11:34.823Z,16.83
2017-08-24T01:14:02.437Z,18.13
2017-08-24T01:16:30.027Z,19.93
2017-08-24T01:18:57.587Z,15.20
2017-08-24T01:21:25.189Z,22.60
2017-08-24T01:23:53.555Z,15.53
2017-08-24T01:26:22.310Z,13.77
2017-08-24T01:28:49.861Z,16.90
2017-08-24T01:31:17.487Z,12.07
2017-08-24T01:33:45.086Z,21.33
2017-08-24T01:36:12.679Z,19.07
2017-08-24T01:38:40.262Z,16.37
2017-08-24T01:41:07.828Z,19.10
2017-08-24T01:43:35.692Z,16.60
2017-08-24T01:46:03.385Z,20.87
2017-08-24T01:48:30.982Z,18.53
2017-08-24T01:50:58.568Z,20.47
2017-08-24T01:53:26.135Z,19.33
2017-08-24T01:55:53.808Z,25.90
2017-08-24T01:58:21.357Z,23.73
2017-08-24T02:00:49.259Z,21.67
2017-08-24T02:03:16.827Z,21.57
2017-08-24T02:05:44.415Z,18.23
2017-08-24T02:08:12.013Z,19.27
2017-08-24T02:10:39.577Z,14.83
2017-08-24T02:13:07.175Z,16.43
2017-08-24T02:15:34.747Z,18.37
2017-08-24T02:18:02.674Z,18.40
2017-08-24T02:20:30.273Z,17.90
2017-08-24T02:22:57.877Z,27.00
2017-08-24T02:25:25.562Z,18.30
2017-08-24T02:27:53.135Z,22.30
2017-08-24T02:30:20.740Z,16.87
2017-08-24T02:32:48.320Z,18.87
2017-08-24T02:35:16.250Z,16.50
2017-08-24T02:37:43.814Z,13.20
2017-08-24T02:40:11.399Z,17.47
2017-08-24T02:42:38.986Z,21.93
2017-08-24T02:45:06.874Z,25.17
2017-08-24T02:47:34.728Z,21.47
2017-08-24T02:50:02.368Z,22.67
2017-08-24T02:52:29.945Z,19.50
2017-08-24T02:54:57.551Z,16.70
2017-08-24T02:57:25.131Z,24.90
2017-08-24T02:59:52.724Z,19.70
2017-08-24T03:02:20.413Z,17.20
2017-08-24T03:04:48.348Z,17.00
2017-08-24T03:07:15.925Z,19.50
2017-08-24T03:09:43.504Z,16.77
2017-08-24T03:12:11.177Z,12.97
2017-08-24T03:14:38.756Z,15.03
2017-08-24T03:17:06.430Z,11.50
2017-08-24T03:19:33.997Z,15.03
2017-08-24T03:22:01.841Z,8.13
2017-08-24T03:24:29.425Z,12.27
2017-08-24T03:26:57.075Z,8.63
2017-08-24T03:29:24.676Z,10.50
2017-08-24T03:31:52.243Z,13.33
2017-08-24T03:34:19.832Z,10.47
2017-08-24T03:36:47.411Z,12.70
2017-08-24T03:39:15.307Z,8.50
2017-08-24T03:41:42.904Z,10.93
2017-08-24T03:44:11.276Z,11.30
2017-08-24T03:46:39.633Z,7.83
2017-08-24T03:49:07.199Z,7.43
2017-08-24T03:51:34.780Z,9.37
2017-08-24T03:54:02.344Z,9.03
2017-08-24T03:56:30.204Z,6.63
2017-08-24T03:58:57.812Z,10.30
2017-08-24T04:01:25.391Z,8.30
2017-08-24T04:03:52.956Z,11.43
2017-08-24T04:06:20.575Z,6.80
2017-08-24T04:08:48.167Z,8.20
2017-08-24T04:11:15.744Z,9.20
2017-08-24T04:13:43.678Z,6.43
2017-08-24T04:16:11.250Z,8.17
2017-08-24T04:18:38.835Z,6.80
2017-08-24T04:21:06.417Z,6.73
2017-08-24T04:23:33.975Z,8.07
2017-08-24T04:26:01.564Z,5.90
2017-08-24T04:28:29.154Z,9.53
2017-08-24T04:30:57.116Z,9.57
2017-08-24T04:33:24.678Z,6.40
2017-08-24T04:35:52.270Z,6.30
2017-08-24T04:38:19.864Z,9.70
2017-08-24T04:40:47.447Z,6.07
2017-08-24T04:43:15.044Z,5.10
2017-08-24T04:45:42.637Z,6.43
2017-08-24T04:48:10.542Z,7.20
2017-08-24T04:50:38.093Z,4.73
2017-08-24T04:53:05.659Z,4.53
2017-08-24T04:55:33.318Z,11.90
2017-08-24T04:58:00.911Z,5.83
2017-08-24T05:00:28.519Z,4.87
2017-08-24T05:02:56.106Z,6.73
2017-08-24T05:05:24.067Z,6.27
2017-08-24T05:07:51.630Z,4.63
2017-08-24T05:10:19.187Z,5.90
2017-08-24T05:12:46.784Z,8.30
2017-08-24T05:15:14.484Z,7.80
2017-08-24T05:17:42.061Z,5.60
2017-08-24T05:20:09.621Z,7.67
2017-08-24T05:22:37.223Z,6.87
2017-08-24T05:25:04.814Z,6.40
2017-08-24T05:27:32.408Z,6.27
2017-08-24T05:30:00.395Z,6.10
2017-08-24T05:32:27.958Z,7.10
2017-08-24T05:34:55.544Z,5.27
2017-08-24T05:37:23.145Z,7.73
2017-08-24T05:39:50.741Z,4.40
2017-08-24T05:42:18.674Z,7.03
2017-08-24T05:44:46.397Z,5.87
2017-08-24T05:47:14.041Z,4.23
2017-08-24T05:49:41.630Z,5.60
2017-08-24T05:52:09.224Z,5.00
2017-08-24T05:54:36.852Z,3.80
2017-08-24T05:57:04.441Z,9.00
2017-08-24T05:59:32.328Z,5.93
2017-08-24T06:01:59.909Z,7.70
2017-08-24T06:04:28.288Z,3.80
2017-08-24T06:06:56.701Z,5.23
2017-08-24T06:09:24.272Z,4.73
2017-08-24T06:11:51.867Z,3.10
2017-08-24T06:14:19.483Z,6.43
2017-08-24T06:16:47.386Z,3.60
2017-08-24T06:19:14.952Z,5.07
2017-08-24T06:21:42.536Z,10.03
2017-08-24T06:24:10.131Z,7.30
2017-08-24T06:26:37.727Z,5.23
2017-08-24T06:29:05.314Z,4.50
2017-08-24T06:31:32.875Z,3.80
2017-08-24T06:34:00.878Z,6.63
2017-08-24T06:36:28.439Z,2.80
2017-08-24T06:38:56.013Z,5.10
2017-08-24T06:41:23.802Z,2.90
2017-08-24T06:43:51.448Z,4.83
2017-08-24T06:46:19.118Z,3.07
2017-08-24T06:48:46.704Z,2.43
2017-08-24T06:51:15.350Z,4.23
2017-08-24T06:53:43.090Z,4.03
2017-08-24T06:56:10.661Z,5.90
2017-08-24T06:58:38.242Z,2.33
2017-08-24T07:01:05.860Z,3.57
2017-08-24T07:03:33.475Z,3.20
2017-08-24T07:06:01.044Z,1.70
2017-08-24T07:08:28.981Z,2.57
2017-08-24T07:10:56.555Z,2.30
2017-08-24T07:13:24.164Z,5.57
2017-08-24T07:15:51.776Z,4.10
2017-08-24T07:18:20.777Z,3.43
2017-08-24T07:20:48.377Z,1.73
2017-08-24T07:23:15.961Z,2.93
2017-08-24T07:25:43.832Z,1.10
2017-08-24T07:28:11.418Z,2.30
2017-08-24T07:30:38.990Z,2.33
2017-08-24T07:33:06.606Z,2.90
2017-08-24T07:35:34.165Z,3.70
2017-08-24T07:38:01.769Z,3.83
2017-08-24T07:40:29.358Z,2.30
2017-08-24T07:42:57.379Z,2.70
2017-08-24T07:45:24.950Z,5.40
2017-08-24T07:47:52.562Z,8.50
2017-08-24T07:50:20.159Z,2.90
2017-08-24T07:52:47.747Z,1.77
2017-08-24T07:55:15.343Z,2.97
2017-08-24T07:57:42.922Z,1.40
2017-08-24T08:00:10.802Z,2.20
2017-08-24T08:02:38.390Z,1.73
2017-08-24T08:05:05.963Z,2.13
2017-08-24T08:07:34.326Z,2.43
2017-08-24T08:10:01.933Z,3.80
2017-08-24T08:12:29.571Z,2.60
2017-08-24T08:14:57.255Z,2.77
2017-08-24T08:17:25.140Z,2.50
2017-08-24T08:19:52.743Z,1.50
2017-08-24T08:22:20.353Z,2.27
2017-08-24T08:24:47.962Z,2.80
2017-08-24T08:27:15.540Z,3.00
2017-08-24T08:29:43.142Z,1.50
2017-08-24T08:32:10.708Z,4.50
2017-08-24T08:34:38.540Z,2.95
2017-08-24T08:37:06.127Z,2.20
2017-08-24T08:39:33.696Z,5.68
2017-08-24T08:42:01.322Z,2.53
2017-08-24T08:44:29.024Z,6.75
2017-08-24T08:46:56.536Z,3.58
2017-08-24T08:49:24.117Z,1.37
2017-08-24T08:51:52.030Z,1.50
2017-08-24T08:54:19.618Z,4.07
2017-08-24T08:56:47.226Z,2.17
2017-08-24T08:59:14.807Z,4.40
2017-08-24T09:01:42.425Z,2.17
2017-08-24T09:04:10.046Z,3.85
2017-08-24T09:06:37.631Z,3.58
2017-08-24T09:09:05.544Z,3.27
2017-08-24T09:11:33.169Z,2.67
2017-08-24T09:14:00.758Z,8.23
2017-08-24T09:16:28.363Z,4.30
2017-08-24T09:18:55.946Z,3.00
2017-08-24T09:21:23.924Z,3.80
2017-08-24T09:23:51.487Z,2.40
2017-08-24T09:26:19.316Z,3.60
2017-08-24T09:28:46.886Z,5.03
2017-08-24T09:31:14.462Z,4.50
2017-08-24T09:33:42.091Z,10.53
2017-08-24T09:36:09.664Z,2.43
2017-08-24T09:38:37.327Z,2.37
2017-08-24T09:41:05.222Z,1.70
2017-08-24T09:43:33.191Z,2.40
2017-08-24T09:46:00.765Z,1.97
2017-08-24T09:48:28.389Z,4.00
2017-08-24T09:50:56.008Z,3.40
2017-08-24T09:53:23.620Z,2.50
2017-08-24T09:55:51.210Z,1.80
2017-08-24T09:58:18.794Z,4.33
2017-08-24T10:00:47.535Z,2.33
2017-08-24T10:03:15.105Z,4.00
2017-08-24T10:05:42.680Z,3.10
2017-08-24T10:08:10.287Z,3.60
2017-08-24T10:10:37.870Z,1.67
2017-08-24T10:13:05.489Z,3.40
2017-08-24T10:15:33.055Z,3.50
2017-08-24T10:18:00.963Z,5.10
2017-08-24T10:20:28.529Z,4.00
2017-08-24T10:22:57.043Z,5.63
2017-08-24T10:25:24.646Z,2.40
2017-08-24T10:27:52.235Z,2.00
2017-08-24T10:30:19.897Z,4.07
2017-08-24T10:32:47.691Z,2.70
2017-08-24T10:35:15.568Z,1.43
2017-08-24T10:37:43.152Z,1.50
2017-08-24T10:40:10.728Z,3.40
2017-08-24T10:42:38.326Z,4.90
2017-08-24T10:45:05.923Z,3.90
2017-08-24T10:47:33.537Z,3.90
2017-08-24T10:50:01.118Z,2.27
2017-08-24T10:52:29.074Z,2.80
2017-08-24T10:54:56.647Z,3.73
2017-08-24T10:57:24.963Z,2.73
2017-08-24T10:59:52.567Z,3.73
2017-08-24T11:02:20.218Z,3.17
2017-08-24T11:04:47.802Z,1.77
2017-08-24T11:07:15.379Z,4.33
2017-08-24T11:09:43.358Z,5.83
2017-08-24T11:12:10.928Z,2.37
2017-08-24T11:14:38.490Z,2.73
2017-08-24T11:17:06.085Z,3.07
2017-08-24T11:19:33.661Z,2.90
2017-08-24T11:22:01.267Z,7.73
2017-08-24T11:24:28.875Z,3.50
2017-08-24T11:26:56.718Z,3.87
2017-08-24T11:29:24.294Z,4.00
2017-08-24T11:31:51.899Z,1.43
2017-08-24T11:34:19.506Z,1.60
2017-08-24T11:36:47.076Z,1.10
2017-08-24T11:39:14.682Z,2.00
2017-08-24T11:41:42.328Z,2.87
2017-08-24T11:44:10.230Z,3.00
2017-08-24T11:46:37.789Z,1.67
2017-08-24T11:49:05.405Z,2.13
2017-08-24T11:51:33.001Z,1.43
2017-08-24T11:54:00.582Z,3.07
2017-08-24T11:56:28.186Z,1.87
2017-08-24T11:58:55.752Z,1.67
2017-08-24T12:01:23.877Z,4.30
2017-08-24T12:03:51.455Z,1.43
2017-08-24T12:06:19.804Z,4.53
2017-08-24T12:08:47.415Z,1.23
2017-08-24T12:11:15.035Z,1.97
2017-08-24T12:13:42.988Z,1.63
2017-08-24T12:16:10.580Z,1.10
2017-08-24T12:18:38.162Z,3.57
2017-08-24T12:21:05.942Z,1.30
2017-08-24T12:23:33.533Z,1.57
2017-08-24T12:26:01.421Z,2.60
2017-08-24T12:28:29.053Z,0.87
2017-08-24T12:30:56.696Z,1.63
2017-08-24T12:33:25.073Z,2.27
2017-08-24T12:35:52.740Z,2.23
2017-08-24T12:38:20.632Z,1.80
2017-08-24T12:40:48.440Z,1.00
2017-08-24T12:43:16.807Z,2.17
2017-08-24T12:45:44.390Z,3.37
2017-08-24T12:48:11.997Z,3.27
2017-08-24T12:50:39.584Z,5.23
2017-08-24T12:53:07.136Z,5.30
2017-08-24T12:55:35.100Z,3.47
2017-08-24T12:58:02.679Z,1.93
2017-08-24T13:00:30.237Z,1.93
2017-08-24T13:02:58.598Z,3.20
2017-08-24T13:05:26.231Z,1.93
2017-08-24T13:07:53.841Z,2.97
2017-08-24T13:10:22.188Z,1.83
2017-08-24T13:12:50.135Z,3.83
2017-08-24T13:15:17.708Z,2.37
2017-08-24T13:17:45.279Z,2.47
2017-08-24T13:20:12.868Z,2.50
2017-08-24T13:22:40.464Z,2.60
2017-08-24T13:25:08.064Z,1.90
2017-08-24T13:27:35.665Z,1.13
2017-08-24T13:30:03.595Z,5.33
2017-08-24T13:32:31.171Z,2.37
2017-08-24T13:34:58.757Z,1.90
2017-08-24T13:37:26.349Z,2.20
2017-08-24T13:39:54.011Z,5.57
2017-08-24T13:42:21.605Z,2.60
2017-08-24T13:44:49.270Z,1.27
2017-08-24T13:47:17.195Z,3.13
2017-08-24T13:49:44.772Z,2.80
2017-08-24T13:52:12.364Z,2.30
2017-08-24T13:54:40.018Z,3.03
2017-08-24T13:57:07.617Z,2.07
2017-08-24T13:59:35.208Z,4.43
2017-08-24T14:02:02.786Z,5.70
2017-08-24T14:04:30.367Z,4.00
2017-08-24T14:06:57.980Z,1.43
2017-08-24T14:09:25.568Z,2.90
2017-08-24T14:11:53.184Z,3.10
2017-08-24T14:14:20.792Z,2.10
2017-08-24T14:16:48.851Z,3.53
2017-08-24T14:19:16.430Z,4.17
2017-08-24T14:21:44.006Z,7.67
2017-08-24T14:24:11.603Z,2.90
2017-08-24T14:26:39.187Z,1.63
2017-08-24T14:29:07.171Z,3.63
2017-08-24T14:31:34.813Z,3.73
2017-08-24T14:34:02.419Z,2.67
2017-08-24T14:36:30.035Z,1.57
2017-08-24T14:38:57.626Z,3.77
2017-08-24T14:41:26.281Z,6.53
2017-08-24T14:43:53.874Z,2.30
2017-08-24T14:46:21.466Z,4.30
2017-08-24T14:48:49.048Z,3.43
2017-08-24T14:51:16.637Z,3.50
2017-08-24T14:53:44.244Z,3.57
2017-08-24T14:56:11.847Z,3.20
2017-08-24T14:58:39.787Z,2.80
2017-08-24T15:01:07.370Z,2.33
2017-08-24T15:03:34.969Z,6.97
2017-08-24T15:06:02.582Z,2.10
2017-08-24T15:08:30.170Z,3.50
2017-08-24T15:10:57.771Z,2.67
2017-08-24T15:13:25.387Z,3.47
2017-08-24T15:15:53.234Z,3.83
2017-08-24T15:18:20.821Z,3.97
2017-08-24T15:20:49.172Z,3.10
2017-08-24T15:23:16.767Z,3.60
2017-08-24T15:25:44.417Z,1.23
2017-08-24T15:28:12.018Z,1.37
2017-08-24T15:30:39.583Z,5.80
2017-08-24T15:33:07.453Z,3.10
2017-08-24T15:35:35.136Z,4.70
2017-08-24T15:38:02.732Z,3.83
2017-08-24T15:40:30.317Z,4.77
2017-08-24T15:42:57.913Z,5.37
2017-08-24T15:45:25.517Z,1.97
2017-08-24T15:47:53.194Z,2.30
2017-08-24T15:50:21.086Z,2.00
2017-08-24T15:52:48.695Z,2.50
2017-08-24T15:55:16.233Z,5.27
2017-08-24T15:57:43.824Z,4.10
2017-08-24T16:00:11.406Z,2.50
2017-08-24T16:02:39.174Z,5.57
2017-08-24T16:05:06.759Z,2.03
2017-08-24T16:07:34.331Z,2.53
2017-08-24T16:10:01.941Z,7.87
2017-08-24T16:12:29.675Z,5.90
2017-08-24T16:14:57.315Z,4.07
2017-08-24T16:17:24.910Z,6.50
2017-08-24T16:19:52.589Z,3.77
2017-08-24T16:22:20.214Z,3.30
2017-08-24T16:24:47.824Z,3.10
2017-08-24T16:27:15.436Z,2.00
2017-08-24T16:29:43.804Z,4.17
2017-08-24T16:32:11.388Z,1.53
2017-08-24T16:34:39.019Z,4.90
2017-08-24T16:37:06.624Z,3.67
2017-08-24T16:39:34.648Z,2.23
2017-08-24T16:42:02.256Z,2.93
2017-08-24T16:44:29.839Z,2.30
2017-08-24T16:46:57.448Z,4.17
2017-08-24T16:49:25.044Z,3.97
2017-08-24T16:51:52.943Z,4.20
2017-08-24T16:54:20.560Z,4.43
2017-08-24T16:56:48.153Z,4.60
2017-08-24T16:59:15.776Z,4.90
2017-08-24T17:01:43.433Z,5.80
2017-08-24T17:04:11.045Z,5.43
2017-08-24T17:06:38.636Z,3.50
2017-08-24T17:09:06.276Z,6.70
2017-08-24T17:11:34.754Z,3.13
2017-08-24T17:14:02.341Z,11.27
2017-08-24T17:16:29.933Z,4.60
2017-08-24T17:18:57.560Z,5.60
2017-08-24T17:21:25.148Z,5.23
2017-08-24T17:23:52.759Z,7.03
2017-08-24T17:26:20.338Z,2.60
2017-08-24T17:28:47.922Z,6.33
2017-08-24T17:31:15.536Z,4.80
2017-08-24T17:33:43.091Z,3.70
2017-08-24T17:36:10.701Z,6.67
2017-08-24T17:38:38.486Z,3.73
2017-08-24T17:41:06.044Z,5.67
2017-08-24T17:43:33.674Z,6.27
2017-08-24T17:46:01.280Z,6.07
2017-08-24T17:48:28.904Z,6.33
2017-08-24T17:50:56.478Z,2.97
2017-08-24T17:53:24.088Z,6.80
2017-08-24T17:55:51.699Z,10.93
2017-08-24T17:58:19.271Z,17.63
2017-08-24T18:00:46.927Z,10.23
2017-08-24T18:03:14.523Z,11.83
2017-08-24T18:05:42.117Z,10.30
2017-08-24T18:08:09.759Z,6.63
2017-08-24T18:10:37.358Z,10.57
2017-08-24T18:13:04.998Z,8.53
2017-08-24T18:15:32.584Z,5.30
2017-08-24T18:18:00.187Z,4.07
2017-08-24T18:20:27.790Z,5.40
2017-08-24T18:22:55.380Z,6.53
2017-08-24T18:25:22.992Z,7.90
2017-08-24T18:27:50.580Z,5.80
2017-08-24T18:30:18.178Z,6.77
2017-08-24T18:32:45.819Z,3.00
2017-08-24T18:35:13.420Z,7.90
2017-08-24T18:37:41.115Z,10.80
2017-08-24T18:40:08.699Z,4.70
2017-08-24T18:42:36.335Z,5.13
2017-08-24T18:45:03.941Z,4.07
2017-08-24T18:47:31.512Z,11.63
2017-08-24T18:49:59.103Z,6.83
2017-08-24T18:52:26.690Z,5.30
2017-08-24T18:54:54.302Z,5.60
2017-08-24T18:57:21.909Z,4.00
2017-08-24T18:59:49.523Z,7.27
2017-08-24T19:02:17.123Z,5.50
2017-08-24T19:04:44.744Z,7.40
2017-08-24T19:07:12.342Z,6.40
2017-08-24T19:09:39.961Z,9.10
2017-08-24T19:12:07.557Z,7.83
2017-08-24T19:14:35.490Z,8.03
2017-08-24T19:17:03.108Z,5.87
2017-08-24T19:19:31.220Z,2.30
2017-08-24T19:22:00.070Z,10.33
2017-08-24T19:24:28.436Z,7.23
2017-08-24T19:26:56.096Z,6.07
2017-08-24T19:29:23.679Z,9.30
2017-08-24T19:31:51.292Z,6.03
2017-08-24T19:34:18.908Z,5.10
2017-08-24T19:36:46.483Z,7.80
2017-08-24T19:39:14.135Z,3.47
2017-08-24T19:41:41.725Z,4.73
2017-08-24T19:44:09.313Z,4.73
2017-08-24T19:46:37.754Z,6.50
2017-08-24T19:49:05.328Z,7.73
2017-08-24T19:51:32.952Z,6.43
2017-08-24T19:54:00.525Z,8.80
2017-08-24T19:56:28.122Z,5.63
2017-08-24T19:58:55.747Z,9.17
2017-08-24T20:01:24.095Z,5.53
2017-08-24T20:03:52.102Z,5.57
2017-08-24T20:06:19.671Z,7.97
2017-08-24T20:08:47.251Z,3.90
2017-08-24T20:11:14.847Z,10.10
2017-08-24T20:13:42.429Z,4.67
2017-08-24T20:16:10.078Z,9.87
2017-08-24T20:18:37.652Z,8.00
2017-08-24T20:21:06.284Z,6.33
2017-08-24T20:23:33.885Z,9.37
2017-08-24T20:26:01.488Z,13.03
2017-08-24T20:28:29.155Z,10.20
2017-08-24T20:30:56.744Z,9.50
2017-08-24T20:33:24.351Z,8.47
2017-08-24T20:35:52.689Z,5.10
2017-08-24T20:38:20.290Z,5.20
2017-08-24T20:40:47.947Z,4.30
2017-08-24T20:43:15.528Z,7.07
2017-08-24T20:45:43.188Z,5.33
2017-08-24T20:48:10.802Z,4.77
2017-08-24T20:50:38.377Z,4.33
2017-08-24T20:53:05.975Z,9.37
2017-08-24T20:55:33.555Z,7.27
2017-08-24T20:58:01.293Z,10.50
2017-08-24T21:00:28.833Z,8.33
2017-08-24T21:02:56.419Z,7.57
2017-08-24T21:05:24.073Z,7.13
2017-08-24T21:07:51.660Z,5.83
2017-08-24T21:10:19.289Z,9.93
2017-08-24T21:12:46.862Z,6.63
2017-08-24T21:15:14.472Z,8.97
2017-08-24T21:17:42.063Z,7.30
2017-08-24T21:20:09.607Z,7.50
2017-08-24T21:22:37.211Z,6.63
2017-08-24T21:25:04.777Z,6.40
2017-08-24T21:27:32.372Z,12.10
2017-08-24T21:29:59.991Z,5.30
2017-08-24T21:32:27.577Z,6.83
2017-08-24T21:34:55.196Z,8.37
2017-08-24T21:37:22.772Z,10.43
2017-08-24T21:39:50.344Z,8.60
2017-08-24T21:42:17.939Z,14.20
2017-08-24T21:44:46.271Z,5.97
2017-08-24T21:47:13.866Z,5.53
2017-08-24T21:49:42.241Z,3.57
2017-08-24T21:52:09.832Z,4.80
2017-08-24T21:54:37.443Z,6.40
2017-08-24T21:57:05.075Z,5.83
2017-08-24T21:59:32.641Z,4.23
2017-08-24T22:02:00.213Z,4.40
2017-08-24T22:04:27.807Z,14.23
2017-08-24T22:06:55.382Z,5.23
2017-08-24T22:09:23.067Z,4.23
2017-08-24T22:11:50.708Z,9.23
2017-08-24T22:14:18.292Z,6.40
2017-08-24T22:16:45.887Z,8.47
2017-08-24T22:19:13.457Z,8.53
2017-08-24T22:21:41.044Z,5.10
2017-08-24T22:24:08.644Z,4.53
2017-08-24T22:26:36.258Z,4.20
2017-08-24T22:29:03.856Z,3.73
2017-08-24T22:31:31.637Z,8.63
2017-08-24T22:33:59.271Z,6.20
2017-08-24T22:36:26.870Z,10.73
2017-08-24T22:38:54.436Z,7.17
2017-08-24T22:41:22.028Z,5.70
2017-08-24T22:43:49.604Z,8.10
2017-08-24T22:46:17.179Z,10.77
2017-08-24T22:48:44.757Z,5.93
2017-08-24T22:51:12.556Z,8.63
2017-08-24T22:53:45.891Z,7.73
2017-08-24T22:56:19.035Z,8.97
2017-08-24T22:58:53.101Z,9.77
2017-08-24T23:01:26.367Z,6.30
2017-08-24T23:03:59.736Z,4.67
2017-08-24T23:06:27.315Z,4.53
2017-08-24T23:08:54.896Z,7.33
2017-08-24T23:11:22.486Z,7.63
2017-08-24T23:13:50.059Z,4.33
2017-08-24T23:16:17.663Z,4.57
2017-08-24T23:18:45.475Z,6.13
2017-08-24T23:21:13.046Z,3.13
2017-08-24T23:23:40.658Z,6.97
2017-08-24T23:26:08.210Z,9.27
2017-08-24T23:28:35.881Z,4.47
2017-08-24T23:31:03.442Z,3.20
2017-08-24T23:33:31.104Z,4.77
2017-08-24T23:35:58.744Z,5.23
2017-08-24T23:38:26.320Z,3.57
2017-08-24T23:40:53.911Z,4.23
2017-08-24T23:43:21.502Z,6.57
2017-08-24T23:45:49.058Z,4.40
2017-08-24T23:48:16.660Z,2.70
2017-08-24T23:50:44.247Z,9.03
2017-08-24T23:53:11.831Z,4.53
2017-08-24T23:55:39.451Z,3.83
2017-08-24T23:58:07.040Z,5.57
