createdAt,value
2022-10-11T00:01:27.803Z,100941.94
2022-10-11T00:04:34.667Z,100948.09
2022-10-11T00:07:40.214Z,100942.66
2022-10-11T00:10:46.480Z,100938.28
2022-10-11T00:13:52.604Z,100930.16
2022-10-11T00:16:58.439Z,100933.78
2022-10-11T00:20:03.418Z,100944.22
2022-10-11T00:23:12.254Z,100937.47
2022-10-11T00:26:17.143Z,100941.91
2022-10-11T00:29:26.583Z,100921.28
2022-10-11T00:32:34.182Z,100923.91
2022-10-11T00:35:44.580Z,100918.81
2022-10-11T00:38:51.291Z,100929.69
2022-10-11T00:41:57.611Z,100922.31
2022-10-11T00:45:21.159Z,100925.81
2022-10-11T00:48:35.649Z,100924.66
2022-10-11T00:51:50.577Z,100929.03
2022-10-11T00:54:59.484Z,100925.03
2022-10-11T00:58:06.409Z,100928.19
2022-10-11T01:01:14.168Z,100918.22
2022-10-11T01:04:25.185Z,100911.03
2022-10-11T01:07:33.545Z,100913.75
2022-10-11T01:10:40.400Z,100919.16
2022-10-11T01:14:05.206Z,100918.09
2022-10-11T01:17:13.034Z,100912.31
2022-10-11T01:20:41.221Z,100921.34
2022-10-11T01:23:57.889Z,100921.97
2022-10-11T01:27:06.091Z,100918.94
2022-10-11T01:30:22.045Z,100906.78
2022-10-11T01:33:40.454Z,100910.16
2022-10-11T01:37:04.722Z,100910.59
2022-10-11T01:40:15.230Z,100911.87
2022-10-11T01:43:22.444Z,100903.25
2022-10-11T01:46:30.487Z,100906.72
2022-10-11T01:49:37.810Z,100903.28
2022-10-11T01:52:47.000Z,100899.88
2022-10-11T01:56:00.565Z,100897.00
2022-10-11T01:59:12.749Z,100895.09
2022-10-11T02:02:24.803Z,100898.66
2022-10-11T02:05:47.406Z,100905.63
2022-10-11T02:09:05.734Z,100907.06
2022-10-11T02:12:20.545Z,100905.38
2022-10-11T02:15:29.782Z,100904.09
2022-10-11T02:18:39.975Z,100910.22
2022-10-11T02:21:51.725Z,100909.56
2022-10-11T02:24:59.603Z,100901.09
2022-10-11T02:28:09.575Z,100902.00
2022-10-11T02:31:18.768Z,100900.25
2022-10-11T02:34:26.732Z,100899.25
2022-10-11T02:37:42.327Z,100907.06
2022-10-11T02:40:53.131Z,100908.72
2022-10-11T02:44:08.708Z,100901.56
2022-10-11T02:47:15.912Z,100903.75
2022-10-11T02:50:22.804Z,100912.28
2022-10-11T02:53:29.652Z,100913.81
2022-10-11T02:56:38.663Z,100914.03
2022-10-11T02:59:46.629Z,100907.00
2022-10-11T03:02:54.956Z,100908.91
2022-10-11T03:06:04.105Z,100907.09
2022-10-11T03:09:14.608Z,100910.34
2022-10-11T03:12:20.541Z,100917.91
2022-10-11T03:15:27.230Z,100915.00
2022-10-11T03:18:33.809Z,100910.03
2022-10-11T03:21:42.638Z,100899.66
2022-10-11T03:24:48.761Z,100909.19
2022-10-11T03:27:54.919Z,100912.28
2022-10-11T03:31:02.227Z,100923.88
2022-10-11T03:34:08.714Z,100916.53
2022-10-11T03:37:14.294Z,100927.50
2022-10-11T03:40:20.327Z,100927.00
2022-10-11T03:43:27.121Z,100917.06
2022-10-11T03:46:35.687Z,100915.31
2022-10-11T03:49:43.675Z,100926.72
2022-10-11T03:52:52.455Z,100936.13
2022-10-11T03:56:00.262Z,100927.31
2022-10-11T03:59:09.385Z,100937.47
2022-10-11T04:02:17.154Z,100931.13
2022-10-11T04:05:23.419Z,100930.12
2022-10-11T04:08:30.404Z,100931.78
2022-10-11T04:11:36.321Z,100935.88
2022-10-11T04:14:43.098Z,100942.16
2022-10-11T04:17:50.094Z,100926.47
2022-10-11T04:20:55.679Z,100931.78
2022-10-11T04:24:04.068Z,100929.63
2022-10-11T04:27:10.668Z,100936.25
2022-10-11T04:30:18.918Z,100934.31
2022-10-11T04:33:25.280Z,100949.50
2022-10-11T04:36:35.596Z,100947.97
2022-10-11T04:39:41.066Z,100933.75
2022-10-11T04:42:47.678Z,100936.91
2022-10-11T04:45:55.492Z,100931.25
2022-10-11T04:49:02.170Z,100928.59
2022-10-11T04:52:05.723Z,100931.72
2022-10-11T04:55:11.356Z,100933.06
2022-10-11T04:58:15.776Z,100937.03
2022-10-11T05:01:22.745Z,100928.09
2022-10-11T05:04:27.947Z,100929.22
2022-10-11T05:07:32.216Z,100940.97
2022-10-11T05:10:36.236Z,100935.31
2022-10-11T05:13:40.273Z,100939.94
2022-10-11T05:16:43.508Z,100934.16
2022-10-11T05:19:46.982Z,100935.56
2022-10-11T05:22:50.846Z,100936.31
2022-10-11T05:25:55.103Z,100946.13
2022-10-11T05:28:58.397Z,100936.22
2022-10-11T05:32:03.083Z,100952.66
2022-10-11T05:35:06.696Z,100958.19
2022-10-11T05:38:09.926Z,100952.63
2022-10-11T05:41:16.253Z,100964.47
2022-10-11T05:44:20.621Z,100962.50
2022-10-11T05:47:24.231Z,100966.63
2022-10-11T05:50:27.806Z,100972.41
2022-10-11T05:53:31.585Z,100966.97
2022-10-11T05:56:35.973Z,100972.75
2022-10-11T05:59:39.542Z,100981.19
2022-10-11T06:02:44.838Z,100982.37
2022-10-11T06:05:52.134Z,100980.56
2022-10-11T06:08:58.185Z,100989.34
2022-10-11T06:12:02.275Z,100990.19
2022-10-11T06:15:05.124Z,100993.78
2022-10-11T06:18:08.260Z,100992.47
2022-10-11T06:21:11.182Z,100991.44
2022-10-11T06:24:14.090Z,100993.69
2022-10-11T06:27:16.587Z,101000.03
2022-10-11T06:30:19.476Z,101005.72
2022-10-11T06:33:22.891Z,101010.22
2022-10-11T06:36:25.879Z,101010.63
2022-10-11T06:39:29.596Z,101007.81
2022-10-11T06:42:33.479Z,101003.31
2022-10-11T06:45:36.599Z,101000.66
2022-10-11T06:48:40.937Z,101002.34
2022-10-11T06:51:45.022Z,100999.47
2022-10-11T06:54:49.974Z,101002.63
2022-10-11T06:57:54.343Z,101004.00
2022-10-11T07:01:02.812Z,101011.47
2022-10-11T07:04:05.695Z,101011.50
2022-10-11T07:07:08.992Z,101018.28
2022-10-11T07:10:12.417Z,101020.16
2022-10-11T07:13:17.309Z,101021.47
2022-10-11T07:16:21.436Z,101027.81
2022-10-11T07:19:26.153Z,101029.13
2022-10-11T07:22:28.745Z,101021.47
2022-10-11T07:25:32.317Z,101022.88
2022-10-11T07:28:36.232Z,101019.72
2022-10-11T07:31:41.574Z,101027.97
2022-10-11T07:34:45.727Z,101022.25
2022-10-11T07:37:50.686Z,101020.31
2022-10-11T07:40:54.058Z,101030.88
2022-10-11T07:43:57.373Z,101023.94
2022-10-11T07:47:01.327Z,101026.66
2022-10-11T07:50:05.820Z,101025.41
2022-10-11T07:53:10.020Z,101032.75
2022-10-11T07:56:15.488Z,101030.81
2022-10-11T07:59:19.074Z,101043.34
2022-10-11T08:02:22.217Z,101031.62
2022-10-11T08:05:26.303Z,101038.19
2022-10-11T08:08:29.806Z,101034.75
2022-10-11T08:11:35.526Z,101044.44
2022-10-11T08:14:38.400Z,101035.94
2022-10-11T08:17:41.601Z,101037.59
2022-10-11T08:20:44.856Z,101044.66
2022-10-11T08:23:48.194Z,101035.25
2022-10-11T08:26:51.949Z,101041.56
2022-10-11T08:29:55.169Z,101039.16
2022-10-11T08:32:58.115Z,101042.56
2022-10-11T08:36:04.447Z,101038.56
2022-10-11T08:39:08.295Z,101041.22
2022-10-11T08:42:16.675Z,101033.34
2022-10-11T08:45:38.724Z,101036.28
2022-10-11T08:48:44.245Z,101038.81
2022-10-11T08:51:49.510Z,101034.59
2022-10-11T08:54:53.813Z,101028.84
2022-10-11T08:58:00.086Z,101022.56
2022-10-11T09:01:04.857Z,101027.66
2022-10-11T09:04:14.199Z,101026.09
2022-10-11T09:07:17.488Z,101020.56
2022-10-11T09:10:27.264Z,101030.75
2022-10-11T09:13:31.963Z,101031.94
2022-10-11T09:16:54.762Z,101020.50
2022-10-11T09:20:01.367Z,101023.22
2022-10-11T09:23:07.986Z,101030.63
2022-10-11T09:26:15.693Z,101034.09
2022-10-11T09:29:18.970Z,101038.31
2022-10-11T09:32:24.851Z,101042.56
2022-10-11T09:35:28.683Z,101043.37
2022-10-11T09:38:37.250Z,101037.00
2022-10-11T09:41:55.486Z,101041.09
2022-10-11T09:45:00.360Z,101047.00
2022-10-11T09:48:05.721Z,101040.69
2022-10-11T09:51:15.762Z,101042.97
2022-10-11T09:54:20.561Z,101040.03
2022-10-11T09:57:25.497Z,101039.09
2022-10-11T10:00:32.735Z,101045.56
2022-10-11T10:03:37.339Z,101047.41
2022-10-11T10:06:41.880Z,101049.06
2022-10-11T10:09:45.313Z,101052.81
2022-10-11T10:12:54.234Z,101041.75
2022-10-11T10:15:59.751Z,101046.09
2022-10-11T10:19:07.919Z,101032.84
2022-10-11T10:22:27.725Z,101028.38
2022-10-11T10:25:38.471Z,101022.19
2022-10-11T10:29:00.294Z,101017.00
2022-10-11T10:32:14.723Z,101017.81
2022-10-11T10:35:28.019Z,101021.78
2022-10-11T10:38:34.590Z,101012.47
2022-10-11T10:41:38.764Z,101018.53
2022-10-11T10:44:41.824Z,101019.19
2022-10-11T10:47:45.787Z,101014.38
2022-10-11T10:51:10.434Z,101018.72
2022-10-11T10:54:16.692Z,101017.19
2022-10-11T10:57:23.618Z,101015.44
2022-10-11T11:00:29.769Z,101005.88
2022-10-11T11:03:33.422Z,101008.59
2022-10-11T11:06:44.582Z,101001.84
2022-10-11T11:10:06.160Z,101004.38
2022-10-11T11:13:16.418Z,101003.31
2022-10-11T11:16:26.318Z,101007.19
2022-10-11T11:19:35.064Z,100999.91
2022-10-11T11:22:50.746Z,101003.56
2022-10-11T11:25:57.471Z,101005.88
2022-10-11T11:29:12.737Z,101001.41
2022-10-11T11:32:34.979Z,100998.22
2022-10-11T11:35:41.774Z,100998.66
2022-10-11T11:38:58.119Z,100989.34
2022-10-11T11:42:07.242Z,100989.44
2022-10-11T11:45:25.235Z,100987.69
2022-10-11T11:48:27.782Z,100986.72
2022-10-11T11:51:34.045Z,100987.28
2022-10-11T11:54:36.694Z,100989.28
2022-10-11T11:57:40.589Z,100980.97
2022-10-11T12:00:53.947Z,100974.06
2022-10-11T12:04:02.157Z,100980.25
2022-10-11T12:07:16.359Z,100982.41
2022-10-11T12:10:27.491Z,100985.00
2022-10-11T12:13:38.133Z,100987.59
2022-10-11T12:17:02.217Z,100985.66
2022-10-11T12:20:21.915Z,100970.75
2022-10-11T12:23:31.414Z,100975.87
2022-10-11T12:26:36.140Z,100967.06
2022-10-11T12:29:49.305Z,100965.38
2022-10-11T12:32:53.058Z,100958.13
2022-10-11T12:35:56.294Z,100954.03
2022-10-11T12:39:18.362Z,100963.69
2022-10-11T12:42:23.926Z,100955.16
2022-10-11T12:45:32.479Z,100956.03
2022-10-11T12:48:40.754Z,100953.00
2022-10-11T12:51:59.181Z,100954.25
2022-10-11T12:55:22.047Z,100949.31
2022-10-11T12:58:27.814Z,100950.59
2022-10-11T13:01:48.743Z,100952.84
2022-10-11T13:04:52.021Z,100946.09
2022-10-11T13:07:58.422Z,100950.16
2022-10-11T13:11:04.420Z,100942.78
2022-10-11T13:14:17.047Z,100949.25
2022-10-11T13:17:22.742Z,100950.00
2022-10-11T13:20:29.854Z,100950.25
2022-10-11T13:23:39.511Z,100947.81
2022-10-11T13:26:48.026Z,100941.16
2022-10-11T13:29:53.404Z,100946.16
2022-10-11T13:32:59.466Z,100957.88
2022-10-11T13:36:05.599Z,100948.06
2022-10-11T13:39:30.038Z,100942.66
2022-10-11T13:42:35.489Z,100943.97
2022-10-11T13:45:41.814Z,100936.62
2022-10-11T13:48:46.433Z,100949.06
2022-10-11T13:52:01.556Z,100950.03
2022-10-11T13:55:11.707Z,100948.72
2022-10-11T13:58:35.897Z,100949.97
2022-10-11T14:01:41.790Z,100945.72
2022-10-11T14:04:45.634Z,100943.28
2022-10-11T14:07:50.342Z,100942.66
2022-10-11T14:10:57.199Z,100943.09
2022-10-11T14:14:22.854Z,100940.09
2022-10-11T14:17:37.707Z,100948.47
2022-10-11T14:20:42.358Z,100949.69
2022-10-11T14:23:53.733Z,100947.47
2022-10-11T14:26:58.188Z,100950.28
2022-10-11T14:33:28.771Z,100949.78
2022-10-11T14:36:34.331Z,100951.06
2022-10-11T14:39:39.106Z,100951.00
2022-10-11T14:42:46.048Z,100955.00
2022-10-11T14:45:50.204Z,100950.25
2022-10-11T14:48:56.726Z,100950.25
2022-10-11T14:52:01.675Z,100945.91
2022-10-11T14:55:08.815Z,100947.59
2022-10-11T14:58:15.918Z,100953.00
2022-10-11T15:01:20.596Z,100953.00
2022-10-11T15:04:26.826Z,100948.00
2022-10-11T15:07:33.482Z,100945.34
2022-10-11T15:10:40.739Z,100942.03
2022-10-11T15:13:48.306Z,100946.56
2022-10-11T15:16:53.398Z,100953.00
2022-10-11T15:19:57.241Z,100946.97
2022-10-11T15:23:01.831Z,100956.94
2022-10-11T15:26:06.596Z,100953.00
2022-10-11T15:29:12.896Z,100957.34
2022-10-11T15:32:17.403Z,100958.00
2022-10-11T15:35:23.810Z,100970.34
2022-10-11T15:38:29.089Z,100965.38
2022-10-11T15:41:35.926Z,100970.75
2022-10-11T15:44:42.047Z,100974.66
2022-10-11T15:47:47.223Z,100974.44
2022-10-11T15:50:52.914Z,100981.66
2022-10-11T15:53:58.822Z,100979.56
2022-10-11T15:57:06.728Z,100974.97
2022-10-11T16:00:12.057Z,100979.94
2022-10-11T16:03:17.483Z,100978.91
2022-10-11T16:06:23.858Z,100978.03
2022-10-11T16:09:29.645Z,100986.50
2022-10-11T16:12:35.740Z,100990.78
2022-10-11T16:15:43.119Z,100998.34
2022-10-11T16:18:56.371Z,100993.53
2022-10-11T16:22:02.856Z,100994.50
2022-10-11T16:25:09.332Z,100993.44
2022-10-11T16:28:15.650Z,101000.63
2022-10-11T16:31:21.680Z,101002.19
2022-10-11T16:34:28.121Z,101000.84
2022-10-11T16:37:34.537Z,101011.47
2022-10-11T16:40:42.109Z,101015.06
2022-10-11T16:43:51.257Z,101016.97
2022-10-11T16:46:57.394Z,101017.34
2022-10-11T16:50:06.307Z,101020.91
2022-10-11T16:53:11.010Z,101025.84
2022-10-11T16:56:17.316Z,101023.03
2022-10-11T16:59:22.915Z,101024.31
2022-10-11T17:02:32.444Z,101026.63
2022-10-11T17:05:37.844Z,101034.75
2022-10-11T17:08:45.490Z,101033.09
2022-10-11T17:11:50.390Z,101037.44
2022-10-11T17:14:56.311Z,101049.31
2022-10-11T17:18:03.005Z,101039.59
2022-10-11T17:21:13.288Z,101048.91
2022-10-11T17:24:19.593Z,101050.13
2022-10-11T17:27:28.562Z,101050.00
2022-10-11T17:30:33.800Z,101051.63
2022-10-11T17:33:39.422Z,101047.53
2022-10-11T17:36:46.321Z,101055.28
2022-10-11T17:39:54.950Z,101065.00
2022-10-11T17:43:00.176Z,101053.56
2022-10-11T17:46:08.146Z,101064.91
2022-10-11T17:49:15.031Z,101066.47
2022-10-11T17:52:21.104Z,101065.19
2022-10-11T17:55:27.262Z,101067.03
2022-10-11T17:58:33.449Z,101067.03
2022-10-11T18:01:40.459Z,101069.44
2022-10-11T18:04:48.588Z,101065.75
2022-10-11T18:07:56.065Z,101071.56
2022-10-11T18:11:04.284Z,101073.41
2022-10-11T18:14:11.562Z,101065.56
2022-10-11T18:17:19.149Z,101075.81
2022-10-11T18:20:27.205Z,101076.00
2022-10-11T18:23:33.457Z,101076.56
2022-10-11T18:26:39.551Z,101078.50
2022-10-11T18:29:50.660Z,101076.09
2022-10-11T18:32:59.485Z,101073.19
2022-10-11T18:36:07.876Z,101080.44
2022-10-11T18:39:15.286Z,101078.16
2022-10-11T18:42:22.195Z,101080.06
2022-10-11T18:45:28.101Z,101077.50
2022-10-11T18:48:33.908Z,101077.87
2022-10-11T18:51:41.138Z,101068.19
2022-10-11T18:54:48.140Z,101078.03
2022-10-11T18:57:55.951Z,101072.69
2022-10-11T19:01:12.664Z,101075.19
2022-10-11T19:04:19.983Z,101069.91
2022-10-11T19:07:26.157Z,101069.53
2022-10-11T19:10:33.574Z,101078.50
2022-10-11T19:13:38.934Z,101073.28
2022-10-11T19:16:47.186Z,101074.41
2022-10-11T19:19:55.412Z,101077.00
2022-10-11T19:23:01.345Z,101080.25
2022-10-11T19:26:07.939Z,101084.56
2022-10-11T19:29:15.934Z,101079.09
2022-10-11T19:32:22.407Z,101084.75
2022-10-11T19:35:27.852Z,101084.72
2022-10-11T19:38:36.353Z,101088.16
2022-10-11T19:41:41.275Z,101088.78
2022-10-11T19:44:47.539Z,101089.06
2022-10-11T19:47:54.618Z,101088.16
2022-10-11T19:51:09.922Z,101087.47
2022-10-11T19:54:16.307Z,101094.66
2022-10-11T19:57:23.027Z,101096.69
2022-10-11T20:00:28.282Z,101092.41
2022-10-11T20:03:36.312Z,101089.03
2022-10-11T20:06:44.588Z,101100.19
2022-10-11T20:09:52.092Z,101106.38
2022-10-11T20:12:58.141Z,101105.31
2022-10-11T20:16:06.074Z,101111.09
2022-10-11T20:19:12.506Z,101114.31
2022-10-11T20:22:17.491Z,101110.72
2022-10-11T20:25:23.862Z,101107.44
2022-10-11T20:28:30.813Z,101100.78
2022-10-11T20:31:39.051Z,101099.56
2022-10-11T20:34:47.613Z,101102.47
2022-10-11T20:37:57.456Z,101106.50
2022-10-11T20:41:10.920Z,101105.38
2022-10-11T20:44:17.323Z,101116.22
2022-10-11T20:47:24.370Z,101117.22
2022-10-11T20:50:29.574Z,101113.53
2022-10-11T20:53:37.150Z,101123.03
2022-10-11T20:56:43.457Z,101117.88
2022-10-11T20:59:51.153Z,101116.06
2022-10-11T21:02:59.561Z,101115.72
2022-10-11T21:06:06.554Z,101121.50
2022-10-11T21:09:15.612Z,101119.00
2022-10-11T21:12:23.887Z,101119.16
2022-10-11T21:15:31.491Z,101124.31
2022-10-11T21:18:36.978Z,101118.19
2022-10-11T21:21:40.774Z,101122.84
2022-10-11T21:24:44.054Z,101118.41
2022-10-11T21:27:48.310Z,101127.16
2022-10-11T21:30:56.958Z,101114.84
2022-10-11T21:34:00.306Z,101116.19
2022-10-11T21:37:04.967Z,101118.34
2022-10-11T21:40:12.119Z,101122.16
2022-10-11T21:43:19.895Z,101120.63
2022-10-11T21:46:54.134Z,101128.47
2022-10-11T21:49:56.087Z,101117.28
2022-10-11T21:53:03.021Z,101123.97
2022-10-11T21:56:08.382Z,101121.06
2022-10-11T21:59:15.238Z,101118.37
2022-10-11T22:02:22.088Z,101120.47
2022-10-11T22:05:28.143Z,101123.25
2022-10-11T22:08:34.839Z,101127.16
2022-10-11T22:11:40.550Z,101120.84
2022-10-11T22:14:47.850Z,101120.47
2022-10-11T22:17:55.069Z,101124.44
2022-10-11T22:21:08.451Z,101124.13
2022-10-11T22:24:14.466Z,101127.66
2022-10-11T22:27:19.691Z,101119.53
2022-10-11T22:30:24.549Z,101121.28
2022-10-11T22:33:30.046Z,101119.47
2022-10-11T22:36:36.103Z,101119.56
2022-10-11T22:39:45.476Z,101119.34
2022-10-11T22:42:55.480Z,101130.34
2022-10-11T22:45:59.938Z,101118.56
2022-10-11T22:49:07.006Z,101124.34
2022-10-11T22:52:14.951Z,101120.41
2022-10-11T22:55:20.293Z,101115.78
2022-10-11T22:58:24.327Z,101120.72
2022-10-11T23:01:30.273Z,101121.69
2022-10-11T23:04:37.597Z,101126.69
2022-10-11T23:07:42.954Z,101128.00
2022-10-11T23:10:50.661Z,101129.31
2022-10-11T23:13:57.648Z,101123.28
2022-10-11T23:17:06.121Z,101125.66
2022-10-11T23:20:13.904Z,101133.62
2022-10-11T23:23:19.876Z,101131.44
2022-10-11T23:26:30.033Z,101143.66
2022-10-11T23:29:36.744Z,101142.16
2022-10-11T23:32:42.076Z,101142.37
2022-10-11T23:35:48.126Z,101140.34
2022-10-11T23:38:57.505Z,101148.16
2022-10-11T23:42:01.768Z,101146.41
2022-10-11T23:45:07.825Z,101152.31
2022-10-11T23:48:13.352Z,101156.66
2022-10-11T23:51:19.605Z,101154.22
2022-10-11T23:54:26.071Z,101150.56
2022-10-11T23:57:32.741Z,101157.25
