createdAt,value
2022-10-01T00:01:16.406Z,9.60
2022-10-01T00:03:43.757Z,9.60
2022-10-01T00:06:17.596Z,9.60
2022-10-01T00:08:48.672Z,9.50
2022-10-01T00:11:18.988Z,9.50
2022-10-01T00:16:38.640Z,9.50
2022-10-01T00:19:05.407Z,9.50
2022-10-01T00:21:32.776Z,9.50
2022-10-01T00:24:05.035Z,9.60
2022-10-01T00:26:34.335Z,9.50
2022-10-01T00:29:04.539Z,9.40
2022-10-01T00:31:32.498Z,9.40
2022-10-01T00:34:00.885Z,9.50
2022-10-01T00:36:27.768Z,9.50
2022-10-01T00:38:58.598Z,9.60
2022-10-01T00:41:26.881Z,9.40
2022-10-01T00:43:57.879Z,9.40
2022-10-01T00:46:33.234Z,9.40
2022-10-01T00:49:00.038Z,9.40
2022-10-01T00:51:34.687Z,9.40
2022-10-01T00:54:07.244Z,9.40
2022-10-01T00:56:34.249Z,9.30
2022-10-01T00:59:02.095Z,9.40
2022-10-01T01:01:29.134Z,9.20
2022-10-01T01:03:57.475Z,9.20
2022-10-01T01:06:24.230Z,9.20
2022-10-01T01:08:55.762Z,9.20
2022-10-01T01:11:55.555Z,9.10
2022-10-01T01:15:04.900Z,9.00
2022-10-01T01:17:58.875Z,8.90
2022-10-01T01:20:48.870Z,8.90
2022-10-01T01:23:16.055Z,8.80
2022-10-01T01:26:05.769Z,8.70
2022-10-01T01:28:38.862Z,8.60
2022-10-01T01:31:10.426Z,8.50
2022-10-01T01:33:40.443Z,8.50
2022-10-01T01:36:17.833Z,8.50
2022-10-01T01:38:57.773Z,8.50
2022-10-01T01:41:28.081Z,8.40
2022-10-01T01:44:01.071Z,8.50
2022-10-01T01:46:33.216Z,8.40
2022-10-01T01:49:02.178Z,8.20
2022-10-01T01:51:47.950Z,8.20
2022-10-01T01:54:14.988Z,8.10
2022-10-01T01:56:42.055Z,8.00
2022-10-01T01:59:09.407Z,7.80
2022-10-01T02:01:44.015Z,7.70
2022-10-01T02:04:19.605Z,7.60
2022-10-01T02:07:04.991Z,7.60
2022-10-01T02:09:39.623Z,7.60
2022-10-01T02:12:17.903Z,7.60
2022-10-01T02:15:36.059Z,7.50
2022-10-01T02:18:09.990Z,7.50
2022-10-01T02:20:42.127Z,7.50
2022-10-01T02:23:15.010Z,7.50
2022-10-01T02:25:48.971Z,7.50
2022-10-01T02:28:21.070Z,7.40
2022-10-01T02:30:49.076Z,7.40
2022-10-01T02:33:21.541Z,7.30
2022-10-01T02:35:49.800Z,7.40
2022-10-01T02:38:18.292Z,7.30
2022-10-01T02:40:47.211Z,7.20
2022-10-01T02:43:19.543Z,7.30
2022-10-01T02:45:51.721Z,7.10
2022-10-01T02:48:18.681Z,7.20
2022-10-01T02:51:21.744Z,7.10
2022-10-01T02:53:56.144Z,7.10
2022-10-01T02:56:48.558Z,7.10
2022-10-01T02:59:15.875Z,7.00
2022-10-01T03:01:42.769Z,7.10
2022-10-01T03:04:09.551Z,7.00
2022-10-01T03:06:36.256Z,7.10
2022-10-01T03:09:03.206Z,7.20
2022-10-01T03:11:30.251Z,7.30
2022-10-01T03:13:57.296Z,7.40
2022-10-01T03:16:24.193Z,7.50
2022-10-01T03:18:51.050Z,7.50
2022-10-01T03:21:17.863Z,7.50
2022-10-01T03:23:44.572Z,7.50
2022-10-01T03:26:11.288Z,7.50
2022-10-01T03:28:37.996Z,7.50
2022-10-01T03:31:09.487Z,7.70
2022-10-01T03:33:36.335Z,7.50
2022-10-01T03:36:04.500Z,7.40
2022-10-01T03:38:31.623Z,7.50
2022-10-01T03:40:58.328Z,7.50
2022-10-01T03:43:28.908Z,7.50
2022-10-01T03:45:56.682Z,7.60
2022-10-01T03:48:23.756Z,7.70
2022-10-01T03:50:58.224Z,7.60
2022-10-01T03:53:27.474Z,7.70
2022-10-01T03:55:55.079Z,7.60
2022-10-01T03:58:23.330Z,7.60
2022-10-01T04:00:51.335Z,7.70
2022-10-01T04:03:18.423Z,7.60
2022-10-01T04:05:46.298Z,7.60
2022-10-01T04:08:13.666Z,7.60
2022-10-01T04:10:41.478Z,7.60
2022-10-01T04:13:10.423Z,7.60
2022-10-01T04:15:37.198Z,7.60
2022-10-01T04:18:06.035Z,7.50
2022-10-01T04:20:38.000Z,7.70
2022-10-01T04:23:05.619Z,7.70
2022-10-01T04:25:32.372Z,7.70
2022-10-01T04:28:01.392Z,7.80
2022-10-01T04:30:34.220Z,7.80
2022-10-01T04:33:01.315Z,7.90
2022-10-01T04:35:28.538Z,8.00
2022-10-01T04:38:07.756Z,7.90
2022-10-01T04:40:36.254Z,8.00
2022-10-01T04:43:04.349Z,7.80
2022-10-01T04:45:32.244Z,7.90
2022-10-01T04:47:59.452Z,8.00
2022-10-01T04:50:27.181Z,7.80
2022-10-01T04:52:54.175Z,7.70
2022-10-01T04:55:21.942Z,7.70
2022-10-01T04:57:48.688Z,7.70
2022-10-01T05:00:21.846Z,7.70
2022-10-01T05:02:49.907Z,7.60
2022-10-01T05:05:18.403Z,7.60
2022-10-01T05:07:45.716Z,7.60
2022-10-01T05:10:18.620Z,7.60
2022-10-01T05:12:49.227Z,7.60
2022-10-01T05:15:16.822Z,7.60
2022-10-01T05:17:43.836Z,7.60
2022-10-01T05:20:20.477Z,7.60
2022-10-01T05:22:47.642Z,7.70
2022-10-01T05:25:14.658Z,7.60
2022-10-01T05:27:41.851Z,7.60
2022-10-01T05:30:10.572Z,7.60
2022-10-01T05:32:37.839Z,7.60
2022-10-01T05:35:07.010Z,7.70
2022-10-01T05:37:34.370Z,7.70
2022-10-01T05:40:01.739Z,7.80
2022-10-01T05:42:28.471Z,7.80
2022-10-01T05:44:56.086Z,7.80
2022-10-01T05:47:23.228Z,7.80
2022-10-01T05:49:49.952Z,7.90
2022-10-01T05:52:17.164Z,7.80
2022-10-01T05:54:44.023Z,7.90
2022-10-01T05:57:11.174Z,7.90
2022-10-01T05:59:37.865Z,8.00
2022-10-01T06:02:05.057Z,8.10
2022-10-01T06:04:31.905Z,8.20
2022-10-01T06:06:58.932Z,8.20
2022-10-01T06:09:25.738Z,8.40
2022-10-01T06:11:52.479Z,8.40
2022-10-01T06:14:19.196Z,8.30
2022-10-01T06:57:18.231Z,9.10
2022-10-01T06:59:44.895Z,9.30
2022-10-01T07:02:28.650Z,9.20
2022-10-01T07:04:59.492Z,9.20
2022-10-01T07:07:35.261Z,9.20
2022-10-01T07:10:03.512Z,9.20
2022-10-01T07:12:30.195Z,9.30
2022-10-01T07:14:56.913Z,9.40
2022-10-01T07:17:23.611Z,9.30
2022-10-01T07:19:50.323Z,9.30
2022-10-01T07:22:19.276Z,9.50
2022-10-01T07:24:46.875Z,9.50
2022-10-01T07:27:14.686Z,9.60
2022-10-01T07:29:44.479Z,9.50
2022-10-01T07:32:11.219Z,9.50
2022-10-01T07:34:42.550Z,9.50
2022-10-01T07:37:09.990Z,9.50
2022-10-01T07:39:37.219Z,9.70
2022-10-01T07:42:04.543Z,9.60
2022-10-01T07:44:31.266Z,9.60
2022-10-01T07:46:58.002Z,9.70
2022-10-01T07:49:25.230Z,9.70
2022-10-01T07:51:54.359Z,9.70
2022-10-01T07:54:22.108Z,9.70
2022-10-01T07:56:51.944Z,9.70
2022-10-01T07:59:19.111Z,9.70
2022-10-01T08:01:51.927Z,9.70
2022-10-01T08:04:40.668Z,9.70
2022-10-01T08:07:08.661Z,9.80
2022-10-01T08:09:35.613Z,9.80
2022-10-01T08:12:02.992Z,9.90
2022-10-01T08:14:30.412Z,9.90
2022-10-01T08:16:57.604Z,9.90
2022-10-01T08:19:24.679Z,9.90
2022-10-01T08:21:51.475Z,9.90
2022-10-01T08:24:18.151Z,10.00
2022-10-01T08:26:44.872Z,10.00
2022-10-01T08:29:16.249Z,10.00
2022-10-01T08:31:43.731Z,10.10
2022-10-01T08:34:10.471Z,10.20
2022-10-01T08:36:37.789Z,10.20
2022-10-01T08:39:04.482Z,10.20
2022-10-01T08:41:42.590Z,10.20
2022-10-01T08:44:18.855Z,10.20
2022-10-01T08:46:47.274Z,10.30
2022-10-01T08:50:01.453Z,10.20
2022-10-01T08:52:34.974Z,10.20
2022-10-01T08:55:18.264Z,10.30
2022-10-01T08:57:53.563Z,10.40
2022-10-01T09:00:21.102Z,10.40
2022-10-01T09:02:48.155Z,10.50
2022-10-01T09:05:26.003Z,10.50
2022-10-01T09:08:09.547Z,10.60
2022-10-01T09:11:00.622Z,10.60
2022-10-01T09:13:57.465Z,10.60
2022-10-01T09:16:32.981Z,10.60
2022-10-01T09:19:17.728Z,10.70
2022-10-01T09:21:53.567Z,10.70
2022-10-01T09:24:32.238Z,10.60
2022-10-01T09:27:00.702Z,10.70
2022-10-01T09:29:38.966Z,10.70
2022-10-01T09:32:06.399Z,10.70
2022-10-01T09:34:41.302Z,10.80
2022-10-01T09:37:35.586Z,10.80
2022-10-01T09:40:20.608Z,10.70
2022-10-01T09:42:48.064Z,10.80
2022-10-01T09:45:15.836Z,10.80
2022-10-01T09:47:47.075Z,10.80
2022-10-01T09:50:18.038Z,10.80
2022-10-01T09:52:48.752Z,10.80
2022-10-01T09:55:18.476Z,10.90
2022-10-01T09:57:55.602Z,10.90
2022-10-01T10:00:25.281Z,10.80
2022-10-01T10:02:54.300Z,10.70
2022-10-01T10:05:24.687Z,10.70
2022-10-01T10:08:05.726Z,10.60
2022-10-01T10:10:39.638Z,10.60
2022-10-01T10:13:09.432Z,10.60
2022-10-01T10:15:41.233Z,10.60
2022-10-01T10:18:23.655Z,10.50
2022-10-01T10:20:53.953Z,10.50
2022-10-01T10:23:26.435Z,10.50
2022-10-01T10:26:00.837Z,10.50
2022-10-01T10:28:30.012Z,10.50
2022-10-01T10:30:57.856Z,10.40
2022-10-01T10:33:26.331Z,10.40
2022-10-01T10:36:06.155Z,10.30
2022-10-01T10:38:34.487Z,10.30
2022-10-01T10:41:03.724Z,10.30
2022-10-01T10:43:37.524Z,10.30
2022-10-01T10:46:04.791Z,10.30
2022-10-01T10:48:36.420Z,10.20
2022-10-01T10:51:05.391Z,10.30
2022-10-01T10:53:46.260Z,10.30
2022-10-01T10:56:31.285Z,10.20
2022-10-01T10:59:08.352Z,10.30
2022-10-01T11:01:41.532Z,10.30
2022-10-01T11:04:29.467Z,10.30
2022-10-01T11:07:02.950Z,10.30
2022-10-01T11:09:52.091Z,10.40
2022-10-01T11:12:29.180Z,10.30
2022-10-01T11:15:17.542Z,10.30
2022-10-01T11:17:55.239Z,10.30
2022-10-01T11:20:37.226Z,10.30
2022-10-01T11:23:40.486Z,10.30
2022-10-01T11:26:18.102Z,10.30
2022-10-01T11:28:59.524Z,10.40
2022-10-01T11:31:46.994Z,10.30
2022-10-01T11:34:55.771Z,10.30
2022-10-01T11:37:45.334Z,10.20
2022-10-01T11:40:35.081Z,10.20
2022-10-01T11:43:14.582Z,10.20
2022-10-01T11:45:45.839Z,10.20
2022-10-01T11:48:30.026Z,10.10
2022-10-01T11:51:04.360Z,10.10
2022-10-01T11:53:43.455Z,10.00
2022-10-01T11:56:49.714Z,10.00
2022-10-01T11:59:24.780Z,9.90
2022-10-01T12:02:26.707Z,10.00
2022-10-01T12:04:58.102Z,10.00
2022-10-01T12:07:42.565Z,10.00
2022-10-01T12:10:43.049Z,10.00
2022-10-01T12:13:34.517Z,10.00
2022-10-01T12:16:18.604Z,10.00
2022-10-01T12:19:10.920Z,10.00
2022-10-01T12:21:42.754Z,10.00
2022-10-01T12:24:24.315Z,10.00
2022-10-01T12:27:32.021Z,10.00
2022-10-01T12:29:58.633Z,10.00
2022-10-01T12:32:44.258Z,10.00
2022-10-01T12:35:21.319Z,10.00
2022-10-01T12:38:03.401Z,10.00
2022-10-01T12:41:02.033Z,10.00
2022-10-01T12:43:39.200Z,10.00
2022-10-01T12:46:33.755Z,10.00
2022-10-01T12:49:29.424Z,9.90
2022-10-01T12:52:14.829Z,9.90
2022-10-01T12:54:47.434Z,9.90
2022-10-01T12:57:36.988Z,9.90
2022-10-01T13:00:12.534Z,9.80
2022-10-01T13:02:56.167Z,9.90
2022-10-01T13:05:44.782Z,9.90
2022-10-01T13:08:17.683Z,9.90
2022-10-01T13:10:57.735Z,9.90
2022-10-01T13:13:32.834Z,9.90
2022-10-01T13:16:12.075Z,10.00
2022-10-01T13:18:46.964Z,10.00
2022-10-01T13:21:16.748Z,10.00
2022-10-01T13:24:01.691Z,9.90
2022-10-01T13:26:39.441Z,10.00
2022-10-01T13:29:12.226Z,10.10
2022-10-01T13:31:58.975Z,10.10
2022-10-01T13:34:34.568Z,10.10
2022-10-01T13:37:16.443Z,10.10
2022-10-01T13:39:44.424Z,10.10
2022-10-01T13:42:44.755Z,10.20
2022-10-01T13:45:37.543Z,10.10
2022-10-01T13:48:10.350Z,10.20
2022-10-01T13:50:39.566Z,10.10
2022-10-01T13:53:17.009Z,10.20
2022-10-01T13:55:46.325Z,10.20
2022-10-01T13:58:40.820Z,10.30
2022-10-01T14:01:28.125Z,10.30
2022-10-01T14:04:21.131Z,10.30
2022-10-01T14:06:56.982Z,10.30
2022-10-01T14:09:28.576Z,10.30
2022-10-01T14:12:23.069Z,10.40
2022-10-01T14:15:16.879Z,10.40
2022-10-01T14:17:45.749Z,10.30
2022-10-01T14:20:21.544Z,10.30
2022-10-01T14:22:48.220Z,10.40
2022-10-01T14:25:25.164Z,10.30
2022-10-01T14:28:12.431Z,10.30
2022-10-01T14:30:51.099Z,10.40
2022-10-01T14:33:42.311Z,10.30
2022-10-01T14:36:35.734Z,10.30
2022-10-01T14:39:24.787Z,10.30
2022-10-01T14:41:53.499Z,10.40
2022-10-01T14:44:26.340Z,10.30
2022-10-01T14:46:55.678Z,10.40
2022-10-01T14:49:32.812Z,10.50
2022-10-01T14:52:23.853Z,10.50
2022-10-01T14:55:06.574Z,10.40
2022-10-01T14:57:38.102Z,10.40
2022-10-01T15:00:11.199Z,10.50
2022-10-01T15:03:10.706Z,10.50
2022-10-01T15:05:37.495Z,10.50
2022-10-01T15:08:15.834Z,10.50
2022-10-01T15:10:57.902Z,10.60
2022-10-01T15:13:29.538Z,10.60
2022-10-01T15:15:56.462Z,10.70
2022-10-01T15:18:24.552Z,10.70
2022-10-01T15:21:02.038Z,10.70
2022-10-01T15:23:30.482Z,10.70
2022-10-01T15:26:00.439Z,10.80
2022-10-01T15:28:33.003Z,10.80
2022-10-01T15:31:01.095Z,10.80
2022-10-01T15:33:30.614Z,10.90
2022-10-01T15:36:04.000Z,10.90
2022-10-01T15:38:32.387Z,11.00
2022-10-01T15:41:26.924Z,11.00
2022-10-01T15:43:49.566Z,11.10
2022-10-01T15:46:25.202Z,11.00
2022-10-01T15:49:24.584Z,11.10
2022-10-01T15:52:22.298Z,11.00
2022-10-01T15:54:58.576Z,11.10
2022-10-01T15:57:27.224Z,11.10
2022-10-01T15:59:56.051Z,11.00
2022-10-01T16:02:26.997Z,11.10
2022-10-01T16:04:56.055Z,11.00
2022-10-01T16:07:29.472Z,11.10
2022-10-01T16:09:58.258Z,11.10
2022-10-01T16:12:27.639Z,11.00
2022-10-01T16:15:02.538Z,11.10
2022-10-01T16:17:30.687Z,11.10
2022-10-01T16:20:18.528Z,11.10
2022-10-01T16:22:45.195Z,11.10
2022-10-01T16:25:23.721Z,11.10
2022-10-01T16:28:03.667Z,11.10
2022-10-01T16:30:32.156Z,11.20
2022-10-01T16:33:02.324Z,11.20
2022-10-01T16:35:32.557Z,11.20
2022-10-01T16:37:59.332Z,11.20
2022-10-01T16:40:31.360Z,11.30
2022-10-01T16:43:00.252Z,11.10
2022-10-01T16:45:32.621Z,11.20
2022-10-01T16:48:00.525Z,11.20
2022-10-01T16:50:27.259Z,11.20
2022-10-01T16:52:55.490Z,11.20
2022-10-01T16:55:32.417Z,11.20
2022-10-01T16:57:59.092Z,11.20
2022-10-01T17:00:27.851Z,11.30
2022-10-01T17:02:55.799Z,11.20
2022-10-01T17:05:31.395Z,11.30
2022-10-01T17:08:01.105Z,11.30
2022-10-01T17:10:35.791Z,11.30
2022-10-01T17:13:03.528Z,11.30
2022-10-01T17:15:30.964Z,11.30
2022-10-01T17:17:58.897Z,11.30
2022-10-01T17:20:30.659Z,11.30
2022-10-01T17:22:58.830Z,11.40
2022-10-01T17:25:32.124Z,11.40
2022-10-01T17:28:00.780Z,11.30
2022-10-01T17:30:29.242Z,11.40
2022-10-01T17:32:56.880Z,11.40
2022-10-01T17:35:23.643Z,11.40
2022-10-01T17:37:50.348Z,11.30
2022-10-01T17:40:17.139Z,11.30
2022-10-01T17:42:43.907Z,11.30
2022-10-01T17:45:13.365Z,11.30
2022-10-01T17:47:47.896Z,11.30
2022-10-01T17:50:15.928Z,11.30
2022-10-01T17:52:43.298Z,11.30
2022-10-01T17:55:12.156Z,11.30
2022-10-01T17:57:38.912Z,11.30
2022-10-01T18:00:06.638Z,11.20
2022-10-01T18:02:42.690Z,11.30
2022-10-01T18:05:12.149Z,11.30
2022-10-01T18:07:39.144Z,11.20
2022-10-01T18:10:08.318Z,11.20
2022-10-01T18:12:35.423Z,11.20
2022-10-01T18:15:02.371Z,11.30
2022-10-01T18:17:32.097Z,11.30
2022-10-01T18:19:59.228Z,11.40
2022-10-01T18:22:26.586Z,11.30
2022-10-01T18:24:53.422Z,11.30
2022-10-01T18:27:20.241Z,11.30
2022-10-01T18:29:46.932Z,11.30
2022-10-01T18:32:22.399Z,11.40
2022-10-01T18:35:01.051Z,11.30
2022-10-01T18:37:40.030Z,11.40
2022-10-01T18:40:29.070Z,11.40
2022-10-01T18:43:04.487Z,11.30
2022-10-01T18:45:37.071Z,11.40
2022-10-01T18:48:23.587Z,11.40
2022-10-01T18:51:16.296Z,11.40
2022-10-01T18:53:54.767Z,11.40
2022-10-01T18:56:30.954Z,11.40
2022-10-01T18:59:12.771Z,11.50
2022-10-01T19:01:54.948Z,11.40
2022-10-01T19:04:27.819Z,11.40
2022-10-01T19:07:06.123Z,11.40
2022-10-01T19:10:15.618Z,11.40
2022-10-01T19:13:15.956Z,11.40
2022-10-01T19:16:01.700Z,11.40
2022-10-01T19:19:01.542Z,11.40
2022-10-01T19:21:43.133Z,11.40
2022-10-01T19:24:20.389Z,11.40
2022-10-01T19:27:17.660Z,11.50
2022-10-01T19:30:06.599Z,11.50
2022-10-01T19:32:49.769Z,11.60
2022-10-01T19:35:23.265Z,11.50
2022-10-01T19:38:10.822Z,11.50
2022-10-01T19:40:51.986Z,11.50
2022-10-01T19:43:57.396Z,11.60
2022-10-01T19:46:34.236Z,11.60
2022-10-01T19:49:08.498Z,11.60
2022-10-01T19:51:39.305Z,11.60
2022-10-01T19:54:16.369Z,11.60
2022-10-01T19:56:46.479Z,11.60
2022-10-01T19:59:15.568Z,11.60
2022-10-01T20:02:16.504Z,11.60
2022-10-01T20:04:55.745Z,11.60
2022-10-01T20:07:37.531Z,11.60
2022-10-01T20:10:45.301Z,11.60
2022-10-01T20:13:15.003Z,11.60
2022-10-01T20:16:03.852Z,11.60
2022-10-01T20:18:40.146Z,11.60
2022-10-01T20:21:31.551Z,11.60
2022-10-01T20:24:12.088Z,11.60
2022-10-01T20:26:47.661Z,11.60
2022-10-01T20:29:39.031Z,11.60
2022-10-01T20:32:14.555Z,11.60
2022-10-01T20:34:50.054Z,11.60
2022-10-01T20:37:43.807Z,11.60
2022-10-01T20:40:45.448Z,11.60
2022-10-01T20:43:33.362Z,11.60
2022-10-01T20:46:09.047Z,11.60
2022-10-01T20:48:39.361Z,11.60
2022-10-01T20:51:37.668Z,11.60
2022-10-01T20:54:22.882Z,11.60
2022-10-01T20:57:30.477Z,11.60
2022-10-01T21:00:05.035Z,11.60
2022-10-01T21:02:31.656Z,11.70
2022-10-01T21:05:18.946Z,11.70
2022-10-01T21:07:58.919Z,11.60
2022-10-01T21:10:43.182Z,11.60
2022-10-01T21:13:22.214Z,11.60
2022-10-01T21:16:00.863Z,11.70
2022-10-01T21:18:39.339Z,11.60
2022-10-01T21:21:26.930Z,11.60
2022-10-01T21:24:36.316Z,11.70
2022-10-01T21:27:19.795Z,11.60
2022-10-01T21:30:16.603Z,11.70
2022-10-01T21:33:06.208Z,11.70
2022-10-01T21:35:53.668Z,11.70
2022-10-01T21:38:40.078Z,11.70
2022-10-01T21:41:36.484Z,11.60
2022-10-01T21:44:12.235Z,11.70
2022-10-01T21:46:43.268Z,11.70
2022-10-01T21:49:48.642Z,11.80
2022-10-01T21:52:33.250Z,11.80
2022-10-01T21:55:37.564Z,11.70
2022-10-01T21:58:30.667Z,11.70
2022-10-01T22:01:24.794Z,11.80
2022-10-01T22:04:17.923Z,11.80
2022-10-01T22:07:08.649Z,11.80
2022-10-01T22:09:46.470Z,11.80
2022-10-01T22:12:14.767Z,11.80
2022-10-01T22:14:44.234Z,11.70
2022-10-01T22:17:19.915Z,11.80
2022-10-01T22:19:51.245Z,11.80
2022-10-01T22:22:35.364Z,11.80
2022-10-01T22:25:03.033Z,11.80
2022-10-01T22:27:35.401Z,11.70
2022-10-01T22:30:10.873Z,11.70
2022-10-01T22:33:11.883Z,11.70
2022-10-01T22:35:44.399Z,11.70
2022-10-01T22:38:11.231Z,11.70
2022-10-01T22:40:55.309Z,11.70
2022-10-01T22:43:22.015Z,11.70
2022-10-01T22:45:54.749Z,11.70
2022-10-01T22:48:51.899Z,11.70
2022-10-01T22:51:18.515Z,11.70
2022-10-01T22:54:06.459Z,11.60
2022-10-01T22:56:53.113Z,11.70
2022-10-01T22:59:35.730Z,11.70
2022-10-01T23:02:17.276Z,11.70
2022-10-01T23:05:03.486Z,11.70
2022-10-01T23:07:44.286Z,11.70
2022-10-01T23:10:15.269Z,11.60
2022-10-01T23:13:09.567Z,11.70
2022-10-01T23:15:51.963Z,11.60
2022-10-01T23:18:48.064Z,11.70
2022-10-01T23:21:34.383Z,11.70
2022-10-01T23:24:14.082Z,11.70
2022-10-01T23:26:49.629Z,11.70
2022-10-01T23:29:44.487Z,11.70
2022-10-01T23:32:20.331Z,11.70
2022-10-01T23:34:58.843Z,11.60
2022-10-01T23:37:43.238Z,11.60
2022-10-01T23:40:13.043Z,11.70
2022-10-01T23:43:14.780Z,11.70
2022-10-01T23:46:03.312Z,11.60
2022-10-01T23:48:51.494Z,11.60
2022-10-01T23:51:26.161Z,11.60
2022-10-01T23:54:10.374Z,11.50
2022-10-01T23:56:50.418Z,11.50
2022-10-01T23:59:37.242Z,11.50
