createdAt,value
2019-06-01T00:00:57.431Z,99907.38
2019-06-01T00:03:24.057Z,99905.89
2019-06-01T00:05:50.673Z,99895.46
2019-06-01T00:08:17.292Z,99898.01
2019-06-01T00:10:45.126Z,99889.88
2019-06-01T00:13:11.892Z,99894.68
2019-06-01T00:15:39.869Z,99897.07
2019-06-01T00:18:06.667Z,99908.23
2019-06-01T00:20:33.339Z,99911.84
2019-06-01T00:22:59.935Z,99906.48
2019-06-01T00:25:26.534Z,99905.84
2019-06-01T00:27:53.152Z,99903.13
2019-06-01T00:30:27.033Z,99897.80
2019-06-01T00:32:49.378Z,99902.21
2019-06-01T00:35:16.163Z,99903.25
2019-06-01T00:37:43.434Z,99900.38
2019-06-01T00:40:10.176Z,99909.50
2019-06-01T00:42:37.858Z,99903.27
2019-06-01T00:45:04.453Z,99907.84
2019-06-01T00:47:31.062Z,99904.47
2019-06-01T00:49:57.725Z,99903.63
2019-06-01T00:52:24.342Z,99901.44
2019-06-01T00:54:51.724Z,99901.55
2019-06-01T00:57:18.458Z,99895.00
2019-06-01T00:59:45.920Z,99898.61
2019-06-01T01:02:12.628Z,99889.52
2019-06-01T01:04:39.253Z,99897.22
2019-06-01T01:07:05.885Z,99895.77
2019-06-01T01:09:32.523Z,99897.57
2019-06-01T01:11:59.165Z,99896.95
2019-06-01T01:14:25.760Z,99895.80
2019-06-01T01:16:54.042Z,99905.74
2019-06-01T01:19:20.881Z,99909.05
2019-06-01T01:21:47.977Z,99906.89
2019-06-01T01:24:14.706Z,99904.61
2019-06-01T01:26:41.308Z,99910.77
2019-06-01T01:29:07.926Z,99909.17
2019-06-01T01:31:34.511Z,99905.42
2019-06-01T01:34:01.113Z,99904.31
2019-06-01T01:36:27.736Z,99905.84
2019-06-01T01:38:54.514Z,99907.86
2019-06-01T01:41:21.099Z,99902.54
2019-06-01T01:43:48.439Z,99902.54
2019-06-01T01:46:15.139Z,99903.66
2019-06-01T01:48:41.790Z,99899.20
2019-06-01T01:51:08.403Z,99903.35
2019-06-01T01:53:34.996Z,99898.41
2019-06-01T01:56:01.638Z,99898.78
2019-06-01T01:58:28.247Z,99895.03
2019-06-01T02:00:56.410Z,99896.73
2019-06-01T02:03:23.244Z,99897.00
2019-06-01T02:05:50.777Z,99890.62
2019-06-01T02:08:17.604Z,99889.19
2019-06-01T02:10:44.248Z,99883.02
2019-06-01T02:13:10.881Z,99889.29
2019-06-01T02:15:37.484Z,99891.09
2019-06-01T02:18:04.112Z,99884.92
2019-06-01T02:20:30.753Z,99895.67
2019-06-01T02:22:58.821Z,99889.50
2019-06-01T02:25:25.701Z,99887.69
2019-06-01T02:27:53.115Z,99886.73
2019-06-01T02:30:19.896Z,99880.45
2019-06-01T02:32:46.492Z,99876.73
2019-06-01T02:35:13.288Z,99878.33
2019-06-01T02:37:39.878Z,99875.09
2019-06-01T02:40:06.484Z,99870.63
2019-06-01T02:42:33.104Z,99874.98
2019-06-01T02:45:01.475Z,99874.98
2019-06-01T02:47:28.184Z,99879.83
2019-06-01T02:49:55.659Z,99879.45
2019-06-01T02:52:22.796Z,99888.39
2019-06-01T02:54:49.434Z,99888.02
2019-06-01T02:57:16.026Z,99884.13
2019-06-01T02:59:42.676Z,99884.23
2019-06-01T03:02:13.553Z,99888.33
2019-06-01T03:04:37.641Z,99888.06
2019-06-01T03:07:06.745Z,99882.38
2019-06-01T03:09:32.611Z,99890.08
2019-06-01T03:12:00.804Z,99889.61
2019-06-01T03:14:28.498Z,99891.41
2019-06-01T03:16:55.098Z,99892.74
2019-06-01T03:19:21.758Z,99882.24
2019-06-01T03:21:48.369Z,99891.55
2019-06-01T03:24:14.959Z,99886.81
2019-06-01T03:26:41.567Z,99891.17
2019-06-01T03:29:09.500Z,99882.45
2019-06-01T03:31:36.328Z,99885.97
2019-06-01T03:34:04.429Z,99891.76
2019-06-01T03:36:31.280Z,99894.90
2019-06-01T03:38:57.909Z,99895.75
2019-06-01T03:41:24.621Z,99900.11
2019-06-01T03:43:51.309Z,99902.39
2019-06-01T03:46:17.908Z,99901.06
2019-06-01T03:48:44.562Z,99902.39
2019-06-01T03:51:11.977Z,99910.00
2019-06-01T03:53:38.692Z,99906.12
2019-06-01T03:56:05.382Z,99907.55
2019-06-01T03:58:32.006Z,99908.50
2019-06-01T04:00:58.610Z,99906.80
2019-06-01T04:03:25.333Z,99911.54
2019-06-01T04:05:51.929Z,99909.36
2019-06-01T04:08:18.525Z,99912.28
2019-06-01T04:10:45.159Z,99921.02
2019-06-01T04:13:11.985Z,99913.30
2019-06-01T04:15:38.716Z,99911.25
2019-06-01T04:18:06.032Z,99912.27
2019-06-01T04:20:32.885Z,99913.28
2019-06-01T04:22:59.558Z,99920.06
2019-06-01T04:25:26.195Z,99918.05
2019-06-01T04:27:52.794Z,99909.75
2019-06-01T04:30:19.414Z,99912.56
2019-06-01T04:32:50.038Z,99909.08
2019-06-01T04:35:14.448Z,99915.14
2019-06-01T04:37:41.087Z,99910.56
2019-06-01T04:40:07.683Z,99914.08
2019-06-01T04:42:34.277Z,99913.76
2019-06-01T04:45:00.936Z,99915.35
2019-06-01T04:47:27.537Z,99914.63
2019-06-01T04:49:54.131Z,99916.59
2019-06-01T04:52:20.768Z,99918.45
2019-06-01T04:54:47.373Z,99912.44
2019-06-01T04:57:15.129Z,99916.33
2019-06-01T04:59:41.889Z,99913.45
2019-06-01T05:02:09.285Z,99916.67
2019-06-01T05:04:36.135Z,99912.80
2019-06-01T05:07:02.727Z,99924.34
2019-06-01T05:09:29.379Z,99932.85
2019-06-01T05:11:55.978Z,99920.02
2019-06-01T05:14:22.576Z,99921.50
2019-06-01T05:16:49.228Z,99921.06
2019-06-01T05:19:16.649Z,99923.02
2019-06-01T05:21:44.897Z,99919.99
2019-06-01T05:24:12.493Z,99919.41
2019-06-01T05:26:39.307Z,99929.36
2019-06-01T05:29:07.316Z,99921.14
2019-06-01T05:31:34.144Z,99924.77
2019-06-01T05:34:00.741Z,99921.88
2019-06-01T05:36:27.409Z,99918.98
2019-06-01T05:38:54.092Z,99923.86
2019-06-01T05:41:20.741Z,99919.13
2019-06-01T05:43:47.350Z,99918.19
2019-06-01T05:46:14.067Z,99915.18
2019-06-01T05:48:40.748Z,99916.39
2019-06-01T05:51:07.339Z,99914.12
2019-06-01T05:53:34.083Z,99915.47
2019-06-01T05:56:00.691Z,99916.23
2019-06-01T05:58:29.256Z,99910.80
2019-06-01T06:00:55.647Z,99913.70
2019-06-01T06:03:37.374Z,99911.89
2019-06-01T06:05:50.582Z,99918.43
2019-06-01T06:08:18.005Z,99922.81
2019-06-01T06:10:44.804Z,99918.30
2019-06-01T06:13:11.448Z,99917.70
2019-06-01T06:15:38.094Z,99914.89
2019-06-01T06:18:04.760Z,99914.66
2019-06-01T06:20:31.397Z,99910.99
2019-06-01T06:22:57.996Z,99911.60
2019-06-01T06:25:28.308Z,99914.88
2019-06-01T06:27:52.950Z,99915.12
2019-06-01T06:30:19.586Z,99917.15
2019-06-01T06:32:46.215Z,99907.55
2019-06-01T06:35:13.290Z,99908.11
2019-06-01T06:37:42.322Z,99912.22
2019-06-01T06:40:08.289Z,99913.02
2019-06-01T06:42:34.929Z,99912.77
2019-06-01T06:45:03.499Z,99910.27
2019-06-01T06:47:29.949Z,99908.30
2019-06-01T06:49:56.550Z,99912.86
2019-06-01T06:52:23.641Z,99915.78
2019-06-01T06:54:50.393Z,99913.77
2019-06-01T06:57:17.978Z,99913.81
2019-06-01T06:59:44.700Z,99913.17
2019-06-01T07:02:11.316Z,99912.37
2019-06-01T07:04:38.019Z,99914.98
2019-06-01T07:07:04.622Z,99913.31
2019-06-01T07:09:31.217Z,99917.87
2019-06-01T07:11:57.875Z,99917.41
2019-06-01T07:14:25.475Z,99915.25
2019-06-01T07:16:52.247Z,99910.95
2019-06-01T07:19:19.517Z,99912.80
2019-06-01T07:21:46.460Z,99908.11
2019-06-01T07:24:13.073Z,99908.47
2019-06-01T07:26:39.666Z,99905.44
2019-06-01T07:29:06.373Z,99906.67
2019-06-01T07:31:33.025Z,99910.69
2019-06-01T07:33:59.745Z,99914.15
2019-06-01T07:36:26.895Z,99908.81
2019-06-01T07:38:53.663Z,99914.55
2019-06-01T07:41:20.630Z,99913.45
2019-06-01T07:43:47.435Z,99911.19
2019-06-01T07:46:14.057Z,99906.81
2019-06-01T07:48:40.712Z,99911.64
2019-06-01T07:51:07.375Z,99914.77
2019-06-01T07:53:33.974Z,99915.17
2019-06-01T07:56:00.629Z,99914.86
2019-06-01T07:58:27.259Z,99915.73
2019-06-01T08:00:53.905Z,99917.58
2019-06-01T08:03:22.440Z,99914.33
2019-06-01T08:05:48.861Z,99914.92
2019-06-01T08:08:15.513Z,99917.23
2019-06-01T08:10:42.111Z,99904.33
2019-06-01T08:13:08.713Z,99907.39
2019-06-01T08:15:35.389Z,99910.64
2019-06-01T08:18:01.995Z,99912.72
2019-06-01T08:20:28.815Z,99910.41
2019-06-01T08:22:56.597Z,99907.70
2019-06-01T08:25:24.283Z,99908.39
2019-06-01T08:27:51.255Z,99911.12
2019-06-01T08:30:17.941Z,99908.06
2019-06-01T08:32:44.707Z,99913.12
2019-06-01T08:35:11.319Z,99905.72
2019-06-01T08:37:37.923Z,99905.73
2019-06-01T08:40:04.606Z,99903.34
2019-06-01T08:42:31.622Z,99900.95
2019-06-01T08:44:58.383Z,99904.45
2019-06-01T08:47:25.649Z,99899.20
2019-06-01T08:49:52.396Z,99904.22
2019-06-01T08:52:19.018Z,99899.14
2019-06-01T08:54:45.622Z,99896.59
2019-06-01T08:57:12.245Z,99901.82
2019-06-01T08:59:38.902Z,99900.13
2019-06-01T09:02:05.649Z,99891.30
2019-06-01T09:04:32.792Z,99898.73
2019-06-01T09:06:59.576Z,99896.70
2019-06-01T09:09:26.916Z,99897.70
2019-06-01T09:11:53.687Z,99892.10
2019-06-01T09:14:20.291Z,99895.77
2019-06-01T09:16:46.911Z,99897.61
2019-06-01T09:19:13.538Z,99891.85
2019-06-01T09:21:40.136Z,99897.75
2019-06-01T09:24:06.935Z,99893.83
2019-06-01T09:26:33.835Z,99899.06
2019-06-01T09:29:00.525Z,99891.10
2019-06-01T09:31:28.343Z,99893.10
2019-06-01T09:33:55.153Z,99889.00
2019-06-01T09:36:21.809Z,99883.30
2019-06-01T09:38:48.406Z,99893.48
2019-06-01T09:41:15.149Z,99895.08
2019-06-01T09:43:41.906Z,99892.31
2019-06-01T09:46:08.501Z,99887.23
2019-06-01T09:48:35.641Z,99893.97
2019-06-01T09:51:02.602Z,99893.46
2019-06-01T09:53:30.599Z,99891.45
2019-06-01T09:55:57.713Z,99889.28
2019-06-01T09:58:24.355Z,99894.91
2019-06-01T10:00:50.951Z,99897.34
2019-06-01T10:03:17.596Z,99888.94
2019-06-01T10:05:58.429Z,99888.00
2019-06-01T10:08:12.637Z,99885.83
2019-06-01T10:10:39.246Z,99885.16
2019-06-01T10:13:07.778Z,99890.22
2019-06-01T10:15:34.403Z,99889.80
2019-06-01T10:18:01.146Z,99892.94
2019-06-01T10:20:27.761Z,99893.67
2019-06-01T10:22:54.391Z,99886.81
2019-06-01T10:25:21.030Z,99886.83
2019-06-01T10:27:47.674Z,99878.85
2019-06-01T10:30:14.301Z,99873.91
2019-06-01T10:32:42.029Z,99875.76
2019-06-01T10:35:08.908Z,99871.92
2019-06-01T10:37:35.536Z,99878.30
2019-06-01T10:40:02.132Z,99869.00
2019-06-01T10:42:28.773Z,99864.48
2019-06-01T10:44:55.492Z,99860.36
2019-06-01T10:47:22.175Z,99854.62
2019-06-01T10:49:48.871Z,99856.61
2019-06-01T10:52:15.481Z,99854.78
2019-06-01T10:54:42.489Z,99854.77
2019-06-01T10:57:09.262Z,99858.49
2019-06-01T10:59:36.306Z,99854.41
2019-06-01T11:02:03.130Z,99854.86
2019-06-01T11:04:29.739Z,99845.52
2019-06-01T11:06:56.433Z,99842.66
2019-06-01T11:09:23.051Z,99838.99
2019-06-01T11:11:49.682Z,99836.42
2019-06-01T11:14:16.288Z,99840.42
2019-06-01T11:16:43.729Z,99832.09
2019-06-01T11:19:11.034Z,99836.61
2019-06-01T11:21:37.654Z,99830.22
2019-06-01T11:24:04.357Z,99833.95
2019-06-01T11:26:33.371Z,99831.88
2019-06-01T11:29:00.010Z,99828.71
2019-06-01T11:31:26.672Z,99826.41
2019-06-01T11:33:53.308Z,99833.33
2019-06-01T11:36:19.903Z,99824.67
2019-06-01T11:38:46.654Z,99821.83
2019-06-01T11:41:13.272Z,99823.84
2019-06-01T11:43:40.658Z,99815.00
2019-06-01T11:46:07.429Z,99815.13
2019-06-01T11:48:35.162Z,99808.78
2019-06-01T11:51:01.931Z,99809.72
2019-06-01T11:53:28.534Z,99802.97
2019-06-01T11:55:55.127Z,99798.69
2019-06-01T11:58:21.916Z,99799.34
2019-06-01T12:00:48.519Z,99801.63
2019-06-01T12:03:15.127Z,99802.06
2019-06-01T12:05:42.192Z,99793.01
2019-06-01T12:08:08.910Z,99793.41
2019-06-01T12:10:36.662Z,99796.13
2019-06-01T12:13:03.412Z,99796.80
2019-06-01T12:15:30.009Z,99788.30
2019-06-01T12:17:56.614Z,99785.38
2019-06-01T12:20:23.264Z,99791.45
2019-06-01T12:22:49.910Z,99786.47
2019-06-01T12:25:16.545Z,99781.45
2019-06-01T12:27:43.622Z,99783.59
2019-06-01T12:30:10.371Z,99783.20
2019-06-01T12:32:37.845Z,99770.61
2019-06-01T12:35:04.677Z,99774.72
2019-06-01T12:37:45.416Z,99773.41
2019-06-01T12:39:59.637Z,99780.45
2019-06-01T12:42:26.284Z,99776.47
2019-06-01T12:44:52.905Z,99784.27
2019-06-01T12:47:19.684Z,99767.10
2019-06-01T12:49:46.352Z,99765.99
2019-06-01T12:52:13.023Z,99765.42
2019-06-01T12:54:40.389Z,99770.66
2019-06-01T12:57:08.088Z,99758.72
2019-06-01T12:59:34.788Z,99764.41
2019-06-01T13:02:01.383Z,99765.37
2019-06-01T13:04:28.030Z,99766.59
2019-06-01T13:06:54.791Z,99763.52
2019-06-01T13:09:21.439Z,99759.70
2019-06-01T13:11:49.364Z,99755.49
2019-06-01T13:14:16.255Z,99756.07
2019-06-01T13:16:48.505Z,99762.45
2019-06-01T13:19:11.314Z,99757.13
2019-06-01T13:21:37.898Z,99752.48
2019-06-01T13:24:04.494Z,99751.89
2019-06-01T13:26:31.118Z,99747.75
2019-06-01T13:28:57.755Z,99742.43
2019-06-01T13:31:24.361Z,99745.56
2019-06-01T13:33:52.387Z,99737.39
2019-06-01T13:36:19.358Z,99732.07
2019-06-01T13:38:46.647Z,99723.25
2019-06-01T13:41:13.390Z,99725.09
2019-06-01T13:43:40.001Z,99724.16
2019-06-01T13:46:06.929Z,99724.88
2019-06-01T13:48:33.669Z,99729.58
2019-06-01T13:51:00.257Z,99736.18
2019-06-01T13:53:26.877Z,99739.22
2019-06-01T13:55:53.485Z,99733.02
2019-06-01T13:58:20.080Z,99744.44
2019-06-01T14:00:46.705Z,99739.76
2019-06-01T14:03:13.313Z,99744.33
2019-06-01T14:05:39.924Z,99748.62
2019-06-01T14:08:06.698Z,99755.52
2019-06-01T14:10:33.297Z,99750.28
2019-06-01T14:12:59.894Z,99735.70
2019-06-01T14:15:26.512Z,99732.97
2019-06-01T14:17:54.410Z,99719.17
2019-06-01T14:20:21.387Z,99720.56
2019-06-01T14:22:47.978Z,99719.48
2019-06-01T14:25:15.313Z,99718.34
2019-06-01T14:27:42.292Z,99711.87
2019-06-01T14:30:10.203Z,99707.64
2019-06-01T14:32:36.900Z,99709.20
2019-06-01T14:35:03.521Z,99708.51
2019-06-01T14:37:30.152Z,99703.67
2019-06-01T14:39:57.180Z,99705.03
2019-06-01T14:42:23.793Z,99705.16
2019-06-01T14:44:51.360Z,99703.30
2019-06-01T14:47:18.835Z,99699.42
2019-06-01T14:49:45.621Z,99694.28
2019-06-01T14:52:12.246Z,99691.33
2019-06-01T14:54:38.926Z,99684.23
2019-06-01T14:57:05.599Z,99680.35
2019-06-01T14:59:32.229Z,99676.09
2019-06-01T15:01:58.821Z,99673.20
2019-06-01T15:04:25.457Z,99670.30
2019-06-01T15:06:52.326Z,99666.86
2019-06-01T15:09:19.965Z,99666.11
2019-06-01T15:11:48.728Z,99658.06
2019-06-01T15:14:15.342Z,99653.72
2019-06-01T15:16:41.965Z,99653.80
2019-06-01T15:19:08.631Z,99653.84
2019-06-01T15:21:35.236Z,99648.92
2019-06-01T15:24:02.346Z,99646.86
2019-06-01T15:26:29.207Z,99647.51
2019-06-01T15:28:57.066Z,99643.77
2019-06-01T15:31:23.951Z,99645.91
2019-06-01T15:33:51.242Z,99636.32
2019-06-01T15:36:18.088Z,99639.10
2019-06-01T15:39:02.353Z,99639.36
2019-06-01T15:41:36.168Z,99635.39
2019-06-01T15:44:10.154Z,99636.50
2019-06-01T15:49:31.316Z,99625.91
2019-06-01T15:52:18.896Z,99616.09
2019-06-01T15:55:03.884Z,99618.48
2019-06-01T15:57:32.143Z,99619.89
2019-06-01T16:00:03.099Z,99619.02
2019-06-01T16:02:40.432Z,99614.37
2019-06-01T16:05:12.439Z,99612.95
2019-06-01T16:13:17.195Z,99604.95
2019-06-01T16:16:06.096Z,99602.16
2019-06-01T16:21:22.189Z,99598.30
2019-06-01T16:26:37.256Z,99600.37
2019-06-01T16:29:11.386Z,99599.12
2019-06-01T16:31:46.059Z,99601.26
2019-06-01T16:39:59.709Z,99592.73
2019-06-01T16:42:41.385Z,99592.01
2019-06-01T16:45:18.538Z,99599.34
2019-06-01T16:50:36.255Z,99599.94
2019-06-01T16:53:20.915Z,99597.50
2019-06-01T16:55:49.559Z,99602.44
2019-06-01T16:58:24.627Z,99600.28
2019-06-01T17:00:56.339Z,99593.89
2019-06-01T17:03:31.825Z,99592.47
2019-06-01T17:06:02.897Z,99599.13
2019-06-01T17:08:40.018Z,99595.14
2019-06-01T17:13:54.662Z,99599.20
2019-06-01T17:16:21.246Z,99591.98
2019-06-01T17:18:48.039Z,99595.97
2019-06-01T17:29:41.019Z,99598.07
2019-06-01T17:35:03.309Z,99590.40
2019-06-01T17:37:32.010Z,99589.28
2019-06-01T17:45:33.094Z,99581.98
2019-06-01T17:48:20.487Z,99583.53
2019-06-01T17:50:29.882Z,99587.31
2019-06-01T17:52:56.459Z,99589.70
2019-06-01T17:55:23.130Z,99588.03
2019-06-01T17:57:49.712Z,99586.91
2019-06-01T18:00:16.463Z,99586.56
2019-06-01T18:02:43.071Z,99583.54
2019-06-01T18:05:10.152Z,99586.25
2019-06-01T18:07:36.858Z,99586.98
2019-06-01T18:10:04.633Z,99587.68
2019-06-01T18:12:33.577Z,99588.58
2019-06-01T18:15:00.213Z,99591.45
2019-06-01T18:17:26.853Z,99590.80
2019-06-01T18:19:53.465Z,99594.39
2019-06-01T18:22:20.087Z,99597.60
2019-06-01T18:24:46.665Z,99598.66
2019-06-01T18:27:13.275Z,99605.74
2019-06-01T18:29:48.152Z,99599.98
2019-06-01T18:32:09.417Z,99601.88
2019-06-01T18:34:36.205Z,99603.39
2019-06-01T18:37:03.140Z,99610.30
2019-06-01T18:39:29.954Z,99612.36
2019-06-01T18:41:56.542Z,99611.52
2019-06-01T18:44:23.128Z,99613.37
2019-06-01T18:46:49.738Z,99616.27
2019-06-01T18:49:18.249Z,99624.34
2019-06-01T18:51:44.714Z,99624.84
2019-06-01T18:54:11.311Z,99628.88
2019-06-01T18:56:37.923Z,99627.56
2019-06-01T18:59:06.390Z,99632.27
2019-06-01T19:01:32.869Z,99636.13
2019-06-01T19:03:59.500Z,99637.13
2019-06-01T19:06:26.113Z,99640.66
2019-06-01T19:08:52.873Z,99643.00
2019-06-01T19:11:32.820Z,99647.03
2019-06-01T19:13:47.781Z,99646.20
2019-06-01T19:16:14.404Z,99648.72
2019-06-01T19:18:40.992Z,99641.98
2019-06-01T19:21:08.584Z,99640.79
2019-06-01T19:23:35.976Z,99641.96
2019-06-01T19:26:02.619Z,99641.81
2019-06-01T19:28:29.264Z,99643.99
2019-06-01T19:30:55.891Z,99647.34
2019-06-01T19:33:22.552Z,99645.48
2019-06-01T19:35:49.144Z,99642.27
2019-06-01T19:38:15.744Z,99645.82
2019-06-01T19:40:42.368Z,99648.50
2019-06-01T19:43:09.415Z,99640.74
2019-06-01T19:45:37.564Z,99642.91
2019-06-01T19:48:04.198Z,99641.23
2019-06-01T19:50:30.810Z,99641.22
2019-06-01T19:52:57.504Z,99640.35
2019-06-01T19:55:24.093Z,99642.84
2019-06-01T19:57:50.740Z,99638.44
2019-06-01T20:00:18.526Z,99641.77
2019-06-01T20:02:45.349Z,99644.62
2019-06-01T20:05:12.979Z,99644.75
2019-06-01T20:07:39.666Z,99658.17
2019-06-01T20:10:06.260Z,99657.33
2019-06-01T20:12:32.853Z,99654.77
2019-06-01T20:14:59.471Z,99662.12
2019-06-01T20:17:26.682Z,99667.46
2019-06-01T20:19:53.401Z,99671.77
2019-06-01T20:22:21.216Z,99672.08
2019-06-01T20:24:48.011Z,99670.78
2019-06-01T20:27:15.310Z,99667.91
2019-06-01T20:29:42.040Z,99662.64
2019-06-01T20:32:08.669Z,99663.75
2019-06-01T20:34:35.254Z,99655.34
2019-06-01T20:37:01.929Z,99656.14
2019-06-01T20:39:28.519Z,99657.59
2019-06-01T20:41:55.111Z,99656.24
2019-06-01T20:44:22.966Z,99662.41
2019-06-01T20:46:49.649Z,99664.56
2019-06-01T20:49:16.862Z,99662.48
2019-06-01T20:51:43.469Z,99669.53
2019-06-01T20:54:10.065Z,99667.30
2019-06-01T20:56:37.717Z,99671.77
2019-06-01T20:59:04.283Z,99672.75
2019-06-01T21:01:30.898Z,99676.34
2019-06-01T21:03:57.536Z,99680.67
2019-06-01T21:06:24.125Z,99681.62
2019-06-01T21:08:50.758Z,99689.66
2019-06-01T21:11:17.925Z,99692.28
2019-06-01T21:13:44.642Z,99691.18
2019-06-01T21:16:11.323Z,99688.63
2019-06-01T21:18:37.935Z,99693.58
2019-06-01T21:21:04.557Z,99701.23
2019-06-01T21:23:31.210Z,99704.73
2019-06-01T21:25:57.867Z,99705.52
2019-06-01T21:28:25.784Z,99697.06
2019-06-01T21:30:52.699Z,99705.40
2019-06-01T21:33:19.779Z,99709.39
2019-06-01T21:35:46.475Z,99712.86
2019-06-01T21:38:13.113Z,99707.78
2019-06-01T21:40:39.741Z,99710.75
2019-06-01T21:43:22.899Z,99712.03
2019-06-01T21:45:34.686Z,99711.02
2019-06-01T21:48:01.308Z,99714.94
2019-06-01T21:50:27.945Z,99710.84
2019-06-01T21:52:54.537Z,99719.67
2019-06-01T21:55:22.263Z,99717.80
2019-06-01T21:57:48.998Z,99714.70
2019-06-01T22:00:16.417Z,99713.64
2019-06-01T22:02:43.134Z,99717.59
2019-06-01T22:05:09.745Z,99710.16
2019-06-01T22:07:36.358Z,99704.86
2019-06-01T22:10:02.960Z,99706.63
2019-06-01T22:12:29.552Z,99703.55
2019-06-01T22:14:56.168Z,99704.82
2019-06-01T22:17:23.742Z,99702.42
2019-06-01T22:19:50.681Z,99700.73
2019-06-01T22:22:17.520Z,99694.98
2019-06-01T22:24:44.178Z,99695.25
2019-06-01T22:27:10.797Z,99697.23
2019-06-01T22:29:37.539Z,99693.14
2019-06-01T22:32:04.154Z,99688.55
2019-06-01T22:34:30.778Z,99692.39
2019-06-01T22:36:57.360Z,99690.61
2019-06-01T22:39:25.082Z,99691.00
2019-06-01T22:41:51.706Z,99688.59
2019-06-01T22:44:18.295Z,99688.91
2019-06-01T22:46:44.944Z,99682.63
2019-06-01T22:49:11.542Z,99687.41
2019-06-01T22:51:38.174Z,99688.31
2019-06-01T22:54:04.767Z,99686.43
2019-06-01T22:56:31.577Z,99682.34
2019-06-01T22:58:58.309Z,99685.78
2019-06-01T23:01:24.901Z,99679.85
2019-06-01T23:03:51.564Z,99682.48
2019-06-01T23:06:18.157Z,99680.92
2019-06-01T23:08:44.875Z,99672.31
2019-06-01T23:11:11.507Z,99673.08
2019-06-01T23:13:52.243Z,99676.38
2019-06-01T23:16:06.500Z,99667.81
2019-06-01T23:18:33.093Z,99673.79
2019-06-01T23:20:59.799Z,99673.08
2019-06-01T23:23:26.445Z,99670.67
2019-06-01T23:25:53.036Z,99668.98
2019-06-01T23:28:19.620Z,99674.59
2019-06-01T23:30:46.263Z,99667.01
2019-06-01T23:33:12.856Z,99663.63
2019-06-01T23:35:39.493Z,99667.55
2019-06-01T23:38:06.085Z,99663.44
2019-06-01T23:40:32.806Z,99661.52
2019-06-01T23:42:59.465Z,99662.77
2019-06-01T23:45:26.678Z,99658.67
2019-06-01T23:47:53.435Z,99659.56
2019-06-01T23:50:20.018Z,99656.31
2019-06-01T23:52:46.635Z,99658.43
2019-06-01T23:55:13.275Z,99662.34
2019-06-01T23:57:39.939Z,99663.59
