createdAt,value
2019-04-28T00:01:34.525Z,9.50
2019-04-28T00:03:10.836Z,9.50
2019-04-28T00:04:45.761Z,9.50
2019-04-28T00:06:21.204Z,9.50
2019-04-28T00:07:56.795Z,9.50
2019-04-28T00:09:31.825Z,9.50
2019-04-28T00:11:06.712Z,9.50
2019-04-28T00:12:41.704Z,9.50
2019-04-28T00:14:16.662Z,9.50
2019-04-28T00:15:51.717Z,9.50
2019-04-28T00:17:26.574Z,9.40
2019-04-28T00:19:01.773Z,9.40
2019-04-28T00:20:54.642Z,9.50
2019-04-28T00:22:36.281Z,9.60
2019-04-28T00:24:28.550Z,9.50
2019-04-28T00:26:23.249Z,9.60
2019-04-28T00:27:58.081Z,9.60
2019-04-28T00:29:40.352Z,9.60
2019-04-28T00:31:11.310Z,9.60
2019-04-28T00:32:46.619Z,9.50
2019-04-28T00:34:21.705Z,9.50
2019-04-28T00:35:56.988Z,9.40
2019-04-28T00:37:37.088Z,9.40
2019-04-28T00:39:12.381Z,9.40
2019-04-28T00:40:47.194Z,9.40
2019-04-28T00:42:22.766Z,9.40
2019-04-28T00:43:58.373Z,9.30
2019-04-28T00:45:33.528Z,9.30
2019-04-28T00:47:08.835Z,9.30
2019-04-28T00:48:43.963Z,9.30
2019-04-28T00:50:19.310Z,9.30
2019-04-28T00:51:54.455Z,9.30
2019-04-28T00:53:31.072Z,9.30
2019-04-28T00:55:06.893Z,9.30
2019-04-28T00:56:42.169Z,9.20
2019-04-28T00:58:17.357Z,9.30
2019-04-28T00:59:58.259Z,9.20
2019-04-28T01:01:36.374Z,9.20
2019-04-28T01:03:11.732Z,9.10
2019-04-28T01:04:46.722Z,9.00
2019-04-28T01:06:22.179Z,9.00
2019-04-28T01:07:57.528Z,9.00
2019-04-28T01:09:32.475Z,9.00
2019-04-28T01:11:07.774Z,9.00
2019-04-28T01:12:42.700Z,9.00
2019-04-28T01:14:17.869Z,9.00
2019-04-28T01:16:11.801Z,8.90
2019-04-28T01:17:53.152Z,8.90
2019-04-28T01:19:31.023Z,9.00
2019-04-28T01:21:06.269Z,9.10
2019-04-28T01:22:41.074Z,9.10
2019-04-28T01:24:15.890Z,9.10
2019-04-28T01:25:50.705Z,9.00
2019-04-28T01:27:50.803Z,9.10
2019-04-28T01:29:25.720Z,9.00
2019-04-28T01:31:25.463Z,9.00
2019-04-28T01:33:05.233Z,9.00
2019-04-28T01:34:40.975Z,9.00
2019-04-28T01:36:15.862Z,9.00
2019-04-28T01:37:50.665Z,9.00
2019-04-28T01:39:25.460Z,9.00
2019-04-28T01:41:01.569Z,9.00
2019-04-28T01:42:36.524Z,9.00
2019-04-28T01:44:11.397Z,9.00
2019-04-28T01:45:46.278Z,9.00
2019-04-28T01:47:21.114Z,9.00
2019-04-28T01:48:56.250Z,9.00
2019-04-28T01:50:31.685Z,9.00
2019-04-28T01:52:06.647Z,9.00
2019-04-28T01:53:41.865Z,8.90
2019-04-28T01:55:16.690Z,8.90
2019-04-28T01:56:51.503Z,8.90
2019-04-28T01:58:26.307Z,8.80
2019-04-28T02:00:01.496Z,8.90
2019-04-28T02:01:36.452Z,8.80
2019-04-28T02:03:11.553Z,8.80
2019-04-28T02:04:46.740Z,8.80
2019-04-28T02:06:21.970Z,8.80
2019-04-28T02:07:56.795Z,8.80
2019-04-28T02:09:31.618Z,8.80
2019-04-28T02:11:06.658Z,8.80
2019-04-28T02:12:41.582Z,8.90
2019-04-28T02:14:16.746Z,8.80
2019-04-28T02:15:51.665Z,8.80
2019-04-28T02:17:26.862Z,8.80
2019-04-28T02:19:01.711Z,8.80
2019-04-28T02:20:39.365Z,8.70
2019-04-28T02:22:30.161Z,8.70
2019-04-28T02:24:24.214Z,8.60
2019-04-28T02:25:59.739Z,8.50
2019-04-28T02:27:34.720Z,8.50
2019-04-28T02:29:10.225Z,8.50
2019-04-28T02:30:49.196Z,8.40
2019-04-28T02:32:24.361Z,8.40
2019-04-28T02:34:00.745Z,8.30
2019-04-28T02:35:35.862Z,8.20
2019-04-28T02:37:11.412Z,8.30
2019-04-28T02:51:53.812Z,8.20
2019-04-28T02:53:34.876Z,7.80
2019-04-28T02:55:11.329Z,7.80
2019-04-28T02:56:46.287Z,7.80
2019-04-28T02:58:22.424Z,7.70
2019-04-28T03:00:00.233Z,7.60
2019-04-28T03:01:34.329Z,7.60
2019-04-28T03:03:11.025Z,7.60
2019-04-28T03:04:46.110Z,7.50
2019-04-28T03:06:21.538Z,7.50
2019-04-28T03:58:16.184Z,7.40
2019-04-28T03:59:51.456Z,7.20
2019-04-28T04:01:26.948Z,7.10
2019-04-28T04:03:02.003Z,7.20
2019-04-28T04:04:36.868Z,7.30
2019-04-28T04:06:12.330Z,7.30
2019-04-28T04:07:47.215Z,7.40
2019-04-28T04:09:24.277Z,7.60
2019-04-28T05:29:26.950Z,7.70
2019-04-28T05:31:01.499Z,9.90
2019-04-28T05:32:44.676Z,10.00
2019-04-28T05:34:13.006Z,10.00
2019-04-28T05:35:49.976Z,10.00
2019-04-28T05:37:24.447Z,10.00
2019-04-28T05:39:00.176Z,10.00
2019-04-28T05:40:35.060Z,9.80
2019-04-28T05:42:11.307Z,9.80
2019-04-28T05:43:46.356Z,9.70
2019-04-28T05:45:21.142Z,9.70
2019-04-28T05:46:55.987Z,9.80
2019-04-28T05:48:51.309Z,9.70
2019-04-28T05:50:45.629Z,9.70
2019-04-28T05:52:40.205Z,9.80
2019-04-28T05:54:24.655Z,9.90
2019-04-28T05:56:05.699Z,9.90
2019-04-28T05:57:49.771Z,10.00
2019-04-28T05:59:42.460Z,10.00
2019-04-28T06:01:25.117Z,10.00
2019-04-28T06:03:00.709Z,10.10
2019-04-28T06:04:35.588Z,10.00
2019-04-28T06:06:10.392Z,10.00
2019-04-28T06:07:57.331Z,10.00
2019-04-28T06:09:35.973Z,10.00
2019-04-28T06:11:30.653Z,10.10
2019-04-28T06:13:05.682Z,10.20
2019-04-28T06:14:40.596Z,10.40
2019-04-28T06:16:15.393Z,10.50
2019-04-28T06:17:50.168Z,10.60
2019-04-28T06:19:25.244Z,10.70
2019-04-28T06:21:00.376Z,10.80
2019-04-28T06:22:35.194Z,10.70
2019-04-28T06:24:10.437Z,10.50
2019-04-28T06:25:45.500Z,10.50
2019-04-28T06:27:20.585Z,10.60
2019-04-28T06:28:55.537Z,10.40
2019-04-28T06:30:30.633Z,10.40
2019-04-28T06:32:05.810Z,10.50
2019-04-28T06:33:41.007Z,10.50
2019-04-28T06:35:15.946Z,10.40
2019-04-28T06:36:50.735Z,10.30
2019-04-28T06:38:25.505Z,10.30
2019-04-28T06:40:00.277Z,10.30
2019-04-28T06:41:35.073Z,10.30
2019-04-28T06:43:09.868Z,10.40
2019-04-28T06:44:44.659Z,10.60
2019-04-28T06:46:19.449Z,10.60
2019-04-28T06:47:54.253Z,10.60
2019-04-28T06:49:29.227Z,10.60
2019-04-28T06:51:04.033Z,10.60
2019-04-28T06:52:38.951Z,10.70
2019-04-28T06:54:14.320Z,10.70
2019-04-28T06:55:49.254Z,10.80
2019-04-28T06:57:24.093Z,10.80
2019-04-28T06:58:59.538Z,10.80
2019-04-28T07:00:34.749Z,10.70
2019-04-28T07:02:09.906Z,10.80
2019-04-28T07:03:44.676Z,10.80
2019-04-28T07:05:19.522Z,11.00
2019-04-28T07:06:54.390Z,11.00
2019-04-28T07:08:29.429Z,10.90
2019-04-28T07:10:05.007Z,11.00
2019-04-28T07:11:39.813Z,11.00
2019-04-28T07:13:15.093Z,11.00
2019-04-28T07:14:50.126Z,11.10
2019-04-28T07:16:24.983Z,11.30
2019-04-28T07:18:00.092Z,11.20
2019-04-28T07:19:34.877Z,11.30
2019-04-28T08:46:13.608Z,11.40
2019-04-28T08:47:48.425Z,15.60
2019-04-28T08:49:23.491Z,15.30
2019-04-28T08:50:58.297Z,15.10
2019-04-28T08:52:33.333Z,15.30
2019-04-28T08:54:08.488Z,15.40
2019-04-28T08:55:43.280Z,15.30
2019-04-28T08:57:18.093Z,15.20
2019-04-28T08:58:52.860Z,15.20
2019-04-28T09:00:27.744Z,15.10
2019-04-28T09:02:02.611Z,14.90
2019-04-28T09:03:37.643Z,14.70
2019-04-28T09:05:12.885Z,14.60
2019-04-28T09:19:23.663Z,14.40
2019-04-28T09:49:40.940Z,15.10
2019-04-28T09:51:15.722Z,17.30
2019-04-28T09:52:50.544Z,17.60
2019-04-28T09:54:26.042Z,18.00
2019-04-28T09:56:01.119Z,18.10
2019-04-28T09:59:10.627Z,18.40
2019-04-28T10:00:45.812Z,19.90
2019-04-28T10:02:20.989Z,21.10
2019-04-28T10:03:56.275Z,20.90
2019-04-28T10:05:31.044Z,19.60
2019-04-28T10:22:51.881Z,18.60
2019-04-28T10:24:26.667Z,14.10
2019-04-28T10:26:01.449Z,14.00
2019-04-28T10:27:36.316Z,14.20
2019-04-28T10:29:11.921Z,14.20
2019-04-28T10:30:46.791Z,14.20
2019-04-28T10:32:21.818Z,14.40
2019-04-28T10:33:59.888Z,14.50
2019-04-28T10:35:34.719Z,14.80
2019-04-28T10:37:09.522Z,15.00
2019-04-28T10:38:46.598Z,15.20
2019-04-28T10:40:47.374Z,15.20
2019-04-28T12:02:41.957Z,15.20
2019-04-28T12:04:18.805Z,14.30
2019-04-28T12:05:53.666Z,14.20
2019-04-28T12:07:28.589Z,14.10
2019-04-28T12:09:19.460Z,13.90
2019-04-28T12:11:03.346Z,13.90
2019-04-28T12:12:55.844Z,13.90
2019-04-28T12:14:44.124Z,13.90
2019-04-28T12:16:37.272Z,14.00
2019-04-28T12:18:26.447Z,14.20
2019-04-28T12:20:09.213Z,14.10
2019-04-28T12:21:44.494Z,14.20
2019-04-28T12:23:19.400Z,14.40
2019-04-28T12:24:54.283Z,14.40
2019-04-28T12:26:29.083Z,14.50
2019-04-28T12:28:04.591Z,14.40
2019-04-28T12:29:40.775Z,14.50
2019-04-28T12:31:16.047Z,14.50
2019-04-28T12:32:50.864Z,14.50
2019-04-28T12:34:26.378Z,14.40
2019-04-28T12:36:01.155Z,14.50
2019-04-28T12:37:36.251Z,14.60
2019-04-28T12:39:11.198Z,14.90
2019-04-28T12:40:46.227Z,15.00
2019-04-28T12:42:21.305Z,15.00
2019-04-28T12:43:56.104Z,14.90
2019-04-28T12:45:35.331Z,14.90
2019-04-28T12:47:07.566Z,15.10
2019-04-28T12:48:42.411Z,15.20
2019-04-28T12:50:28.253Z,15.50
2019-04-28T13:41:59.996Z,15.60
2019-04-28T13:43:34.778Z,17.50
2019-04-28T13:45:16.489Z,17.50
2019-04-28T14:18:03.772Z,17.60
2019-04-28T14:19:41.707Z,19.70
2019-04-28T14:21:16.823Z,19.60
2019-04-28T14:22:51.614Z,19.30
2019-04-28T14:24:29.448Z,19.00
2019-04-28T17:04:54.126Z,14.00
2019-04-28T17:06:29.991Z,13.80
2019-04-28T17:08:04.896Z,13.70
2019-04-28T17:09:39.757Z,13.60
2019-04-28T17:11:14.650Z,13.70
2019-04-28T17:27:02.477Z,13.60
2019-04-28T17:28:37.393Z,13.40
2019-04-28T17:30:13.082Z,13.30
2019-04-28T18:04:16.369Z,11.80
2019-04-28T18:05:57.364Z,11.50
2019-04-28T18:16:02.223Z,11.30
2019-04-28T18:17:59.069Z,10.90
2019-04-28T18:19:34.159Z,10.70
2019-04-28T18:21:09.027Z,10.50
2019-04-28T18:24:18.200Z,10.50
2019-04-28T18:25:52.985Z,10.30
2019-04-28T18:30:40.318Z,10.30
2019-04-28T19:15:21.741Z,10.20
2019-04-28T19:17:14.383Z,8.90
2019-04-28T19:18:50.618Z,8.80
2019-04-28T19:20:25.718Z,8.70
2019-04-28T19:22:00.736Z,8.70
2019-04-28T19:23:35.891Z,8.60
2019-04-28T19:25:10.897Z,8.60
2019-04-28T19:26:46.088Z,8.50
2019-04-28T19:28:20.854Z,8.50
2019-04-28T19:29:55.926Z,8.50
2019-04-28T19:31:30.971Z,8.40
2019-04-28T19:33:05.794Z,8.40
2019-04-28T19:34:40.817Z,8.40
2019-04-28T19:36:15.627Z,8.30
2019-04-28T19:37:50.658Z,8.30
2019-04-28T19:39:25.441Z,8.20
2019-04-28T19:41:00.223Z,8.20
2019-04-28T19:42:35.042Z,8.20
2019-04-28T19:44:09.864Z,8.10
2019-04-28T19:45:46.049Z,8.10
2019-04-28T19:47:21.116Z,8.00
2019-04-28T19:48:56.159Z,8.00
2019-04-28T19:50:30.960Z,8.00
2019-04-28T19:52:05.968Z,7.90
2019-04-28T19:53:40.787Z,7.90
2019-04-28T19:55:19.518Z,7.90
2019-04-28T19:57:05.745Z,7.90
2019-04-28T19:58:48.220Z,7.80
2019-04-28T20:00:48.465Z,7.80
2019-04-28T20:02:24.046Z,7.70
2019-04-28T20:03:58.834Z,7.70
2019-04-28T20:05:33.617Z,7.70
2019-04-28T20:07:08.398Z,7.60
2019-04-28T20:08:43.248Z,7.60
2019-04-28T20:10:18.326Z,7.60
2019-04-28T20:11:53.105Z,7.60
2019-04-28T20:13:27.891Z,7.60
2019-04-28T20:15:02.925Z,7.50
2019-04-28T20:16:37.681Z,7.50
2019-04-28T20:18:12.696Z,7.50
2019-04-28T20:19:47.502Z,7.50
2019-04-28T20:21:22.316Z,7.50
2019-04-28T20:22:57.388Z,7.40
2019-04-28T20:24:32.133Z,7.40
2019-04-28T20:26:06.940Z,7.40
2019-04-28T20:27:41.746Z,7.40
2019-04-28T20:29:16.526Z,7.30
2019-04-28T20:30:51.588Z,7.30
2019-04-28T20:32:26.803Z,7.30
2019-04-28T20:34:01.678Z,7.30
2019-04-28T20:35:39.588Z,7.20
2019-04-28T20:37:30.277Z,7.20
2019-04-28T20:39:10.386Z,7.20
2019-04-28T20:41:01.076Z,7.10
2019-04-28T20:42:48.285Z,7.10
2019-04-28T20:44:23.033Z,7.10
2019-04-28T20:45:57.822Z,7.10
2019-04-28T20:47:32.611Z,7.00
2019-04-28T20:49:07.640Z,7.00
2019-04-28T20:50:42.432Z,7.00
2019-04-28T20:52:17.206Z,7.00
2019-04-28T20:53:52.005Z,7.00
2019-04-28T20:55:27.072Z,6.90
2019-04-28T20:57:01.856Z,7.00
2019-04-28T20:58:36.637Z,6.90
2019-04-28T21:00:11.965Z,7.00
2019-04-28T21:01:47.006Z,7.00
2019-04-28T21:03:22.070Z,7.00
2019-04-28T21:04:56.866Z,7.00
2019-04-28T21:06:31.963Z,7.00
2019-04-28T21:08:06.881Z,7.10
2019-04-28T21:09:41.659Z,7.10
2019-04-28T21:11:16.456Z,7.20
2019-04-28T21:12:51.749Z,7.30
2019-04-28T21:14:26.516Z,7.30
2019-04-28T21:16:01.537Z,7.30
2019-04-28T21:17:36.368Z,7.40
2019-04-28T21:19:11.130Z,7.50
2019-04-28T21:20:46.192Z,7.50
2019-04-28T21:22:21.254Z,7.60
2019-04-28T21:23:56.051Z,7.60
2019-04-28T21:25:31.108Z,7.70
2019-04-28T21:27:06.253Z,7.70
2019-04-28T21:28:41.028Z,7.70
2019-04-28T21:30:16.042Z,7.80
2019-04-28T21:38:09.784Z,7.80
2019-04-28T21:39:44.611Z,8.10
2019-04-28T21:41:19.407Z,8.10
2019-04-28T21:43:06.654Z,8.20
2019-04-28T21:44:51.379Z,8.30
2019-04-28T21:46:45.151Z,8.30
2019-04-28T21:48:38.702Z,8.30
2019-04-28T21:50:13.821Z,8.30
2019-04-28T21:51:49.111Z,8.30
2019-04-28T21:53:23.921Z,8.20
2019-04-28T21:54:58.696Z,8.20
2019-04-28T21:56:33.468Z,8.20
2019-04-28T21:58:08.259Z,8.10
2019-04-28T21:59:43.062Z,8.10
2019-04-28T22:01:22.238Z,8.10
2019-04-28T22:02:57.048Z,8.00
2019-04-28T22:04:31.862Z,8.00
2019-04-28T22:06:07.283Z,8.00
2019-04-28T22:07:42.344Z,7.90
2019-04-28T22:09:17.670Z,7.90
2019-04-28T22:10:52.778Z,7.90
2019-04-28T22:12:27.631Z,7.90
2019-04-28T22:42:38.001Z,7.80
