createdAt,value
2023-03-03T00:02:14.968Z,32.78
2023-03-03T00:05:03.762Z,31.98
2023-03-03T00:07:46.027Z,29.90
2023-03-03T00:10:34.641Z,33.15
2023-03-03T00:13:37.716Z,30.45
2023-03-03T00:16:50.221Z,36.40
2023-03-03T00:19:31.708Z,30.92
2023-03-03T00:22:28.073Z,30.65
2023-03-03T00:25:44.705Z,26.25
2023-03-03T00:28:39.747Z,33.50
2023-03-03T00:31:44.032Z,33.65
2023-03-03T00:34:38.787Z,38.35
2023-03-03T00:37:31.239Z,33.25
2023-03-03T00:40:35.711Z,34.53
2023-03-03T00:43:40.752Z,31.88
2023-03-03T00:46:24.938Z,30.95
2023-03-03T00:49:14.940Z,34.92
2023-03-03T00:52:03.059Z,26.95
2023-03-03T00:54:44.793Z,32.05
2023-03-03T00:57:32.972Z,28.48
2023-03-03T01:00:19.689Z,31.65
2023-03-03T01:03:06.815Z,33.72
2023-03-03T01:05:55.792Z,32.80
2023-03-03T01:08:48.102Z,34.60
2023-03-03T01:11:34.749Z,38.55
2023-03-03T01:14:17.044Z,34.13
2023-03-03T01:17:06.641Z,31.83
2023-03-03T01:19:48.942Z,33.92
2023-03-03T01:22:37.685Z,31.90
2023-03-03T01:25:19.978Z,27.98
2023-03-03T01:28:08.637Z,29.15
2023-03-03T01:30:57.045Z,27.02
2023-03-03T01:33:40.706Z,34.60
2023-03-03T01:36:27.502Z,41.00
2023-03-03T01:39:16.685Z,33.72
2023-03-03T01:41:59.100Z,26.40
2023-03-03T01:44:48.736Z,34.95
2023-03-03T01:47:41.733Z,37.92
2023-03-03T01:50:42.643Z,36.90
2023-03-03T01:53:41.633Z,41.85
2023-03-03T01:56:45.609Z,37.92
2023-03-03T01:59:40.632Z,35.15
2023-03-03T02:02:24.062Z,43.05
2023-03-03T02:05:13.651Z,39.65
2023-03-03T02:07:55.964Z,32.55
2023-03-03T02:10:45.737Z,32.47
2023-03-03T02:13:27.953Z,38.83
2023-03-03T02:16:16.793Z,34.65
2023-03-03T02:19:05.678Z,36.88
2023-03-03T02:21:47.944Z,49.95
2023-03-03T02:27:45.673Z,47.78
2023-03-03T02:30:31.026Z,45.70
2023-03-03T02:33:19.745Z,40.45
2023-03-03T02:36:03.482Z,38.50
2023-03-03T02:39:13.699Z,43.83
2023-03-03T02:42:07.502Z,33.95
2023-03-03T02:45:01.699Z,34.50
2023-03-03T02:47:43.948Z,36.63
2023-03-03T02:50:33.736Z,29.90
2023-03-03T02:53:22.524Z,36.72
2023-03-03T02:56:11.881Z,34.55
2023-03-03T02:58:53.938Z,25.13
2023-03-03T03:01:45.746Z,34.40
2023-03-03T03:04:31.996Z,33.90
2023-03-03T03:07:20.673Z,31.38
2023-03-03T03:10:09.788Z,34.85
2023-03-03T03:12:57.899Z,33.33
2023-03-03T03:15:40.733Z,26.48
2023-03-03T03:18:28.940Z,28.05
2023-03-03T03:21:16.735Z,28.73
2023-03-03T03:24:05.744Z,29.50
2023-03-03T03:26:52.912Z,34.30
2023-03-03T03:32:26.002Z,31.25
2023-03-03T03:35:15.721Z,27.17
2023-03-03T03:37:57.910Z,28.95
2023-03-03T03:40:46.730Z,25.25
2023-03-03T03:43:35.705Z,27.35
2023-03-03T03:46:24.831Z,30.60
2023-03-03T03:49:06.912Z,24.25
2023-03-03T03:51:57.683Z,25.70
2023-03-03T03:54:42.119Z,26.85
2023-03-03T03:57:30.678Z,18.75
2023-03-03T04:00:14.114Z,35.08
2023-03-03T04:03:09.789Z,26.88
2023-03-03T04:05:54.519Z,26.00
2023-03-03T04:08:43.949Z,22.70
2023-03-03T04:11:29.176Z,18.80
2023-03-03T04:14:19.744Z,30.13
2023-03-03T04:17:03.041Z,20.52
2023-03-03T04:19:51.795Z,26.45
2023-03-03T04:22:34.986Z,36.22
2023-03-03T04:25:24.712Z,40.40
2023-03-03T04:28:14.688Z,32.13
2023-03-03T04:31:05.613Z,32.50
2023-03-03T04:33:48.764Z,32.30
2023-03-03T04:36:39.062Z,26.75
2023-03-03T04:39:21.691Z,30.35
2023-03-03T04:42:12.964Z,22.90
2023-03-03T04:44:56.683Z,21.25
2023-03-03T04:47:39.062Z,31.90
2023-03-03T04:50:28.676Z,36.88
2023-03-03T04:53:11.878Z,34.33
2023-03-03T04:56:01.730Z,39.55
2023-03-03T04:58:52.036Z,38.22
2023-03-03T05:01:34.693Z,34.45
2023-03-03T05:07:05.996Z,27.73
2023-03-03T05:09:55.149Z,33.92
2023-03-03T05:12:37.062Z,45.50
2023-03-03T05:15:25.666Z,37.25
2023-03-03T05:18:07.992Z,27.83
2023-03-03T05:20:57.676Z,25.00
2023-03-03T05:23:39.948Z,61.40
2023-03-03T05:26:28.686Z,44.55
2023-03-03T05:29:11.981Z,65.22
2023-03-03T05:32:00.759Z,116.43
2023-03-03T05:34:49.652Z,35.15
2023-03-03T05:37:31.952Z,32.67
2023-03-03T05:40:21.716Z,45.03
2023-03-03T05:43:10.708Z,56.22
2023-03-03T05:45:53.029Z,28.58
2023-03-03T05:48:41.707Z,23.63
2023-03-03T05:51:24.076Z,31.95
2023-03-03T05:54:12.711Z,16.10
2023-03-03T05:57:07.545Z,15.88
2023-03-03T05:59:56.813Z,23.42
2023-03-03T06:02:47.993Z,20.95
2023-03-03T06:05:36.684Z,25.35
2023-03-03T06:08:18.980Z,13.95
2023-03-03T06:11:07.760Z,30.25
2023-03-03T06:13:49.979Z,21.42
2023-03-03T06:16:38.728Z,23.33
2023-03-03T06:19:21.026Z,23.25
2023-03-03T06:22:09.621Z,16.75
2023-03-03T06:24:53.704Z,20.17
2023-03-03T06:27:43.025Z,15.38
2023-03-03T06:30:24.994Z,18.90
2023-03-03T06:33:15.079Z,22.03
2023-03-03T06:36:05.810Z,17.85
2023-03-03T06:38:54.682Z,14.65
2023-03-03T06:41:36.908Z,13.00
2023-03-03T06:44:27.671Z,14.02
2023-03-03T06:47:10.954Z,15.48
2023-03-03T06:49:59.708Z,22.02
2023-03-03T06:52:42.022Z,16.52
2023-03-03T06:55:31.646Z,17.90
2023-03-03T06:58:20.988Z,23.33
2023-03-03T07:01:09.650Z,13.48
2023-03-03T07:03:52.095Z,11.38
2023-03-03T07:06:40.726Z,14.82
2023-03-03T07:09:35.052Z,11.95
2023-03-03T07:12:43.699Z,16.90
2023-03-03T07:15:29.029Z,17.00
2023-03-03T07:18:33.685Z,22.55
2023-03-03T07:21:36.799Z,11.63
2023-03-03T07:24:21.665Z,13.63
2023-03-03T07:27:39.723Z,16.25
2023-03-03T07:30:30.673Z,16.13
2023-03-03T07:33:32.730Z,12.88
2023-03-03T07:36:44.949Z,12.57
2023-03-03T07:39:40.667Z,13.40
2023-03-03T07:42:30.549Z,12.02
2023-03-03T07:45:42.746Z,12.20
2023-03-03T07:48:45.000Z,15.20
2023-03-03T07:51:35.702Z,14.07
2023-03-03T07:54:23.358Z,15.57
2023-03-03T07:57:20.704Z,18.50
2023-03-03T08:00:19.622Z,19.60
2023-03-03T08:03:11.690Z,19.08
2023-03-03T08:06:00.197Z,18.63
2023-03-03T08:08:44.689Z,15.15
2023-03-03T08:11:34.021Z,19.63
2023-03-03T08:14:23.820Z,13.90
2023-03-03T08:17:27.321Z,14.20
2023-03-03T08:23:05.010Z,12.30
2023-03-03T08:25:48.609Z,15.00
2023-03-03T08:28:37.747Z,17.20
2023-03-03T08:31:31.097Z,12.98
2023-03-03T08:34:27.634Z,17.20
2023-03-03T08:37:09.949Z,10.95
2023-03-03T08:39:58.647Z,12.45
2023-03-03T08:42:40.885Z,19.42
2023-03-03T08:45:30.053Z,8.38
2023-03-03T08:48:11.893Z,12.27
2023-03-03T08:51:00.653Z,13.98
2023-03-03T08:53:49.617Z,12.02
2023-03-03T08:56:31.828Z,9.40
2023-03-03T08:59:21.715Z,13.35
2023-03-03T09:02:03.919Z,13.40
2023-03-03T09:04:52.637Z,14.65
2023-03-03T09:07:35.073Z,11.18
2023-03-03T09:10:25.685Z,14.52
2023-03-03T09:13:17.686Z,12.55
2023-03-03T09:16:06.708Z,13.27
2023-03-03T09:18:54.954Z,11.82
2023-03-03T09:21:42.658Z,15.95
2023-03-03T09:24:36.651Z,12.93
2023-03-03T09:27:31.899Z,7.60
2023-03-03T09:30:42.766Z,13.13
2023-03-03T09:33:52.668Z,13.95
2023-03-03T09:36:46.704Z,12.13
2023-03-03T09:39:41.679Z,15.35
2023-03-03T09:43:05.125Z,12.18
2023-03-03T09:46:05.668Z,16.88
2023-03-03T09:49:21.166Z,10.73
2023-03-03T09:52:42.671Z,11.40
2023-03-03T09:55:51.415Z,11.98
2023-03-03T09:59:04.703Z,32.60
2023-03-03T10:02:26.028Z,12.98
2023-03-03T10:05:14.649Z,8.00
2023-03-03T10:08:10.675Z,11.50
2023-03-03T10:11:16.916Z,13.20
2023-03-03T10:14:12.764Z,13.00
2023-03-03T10:17:29.750Z,11.32
2023-03-03T10:20:49.076Z,12.48
2023-03-03T10:23:56.861Z,13.02
2023-03-03T10:27:05.253Z,13.52
2023-03-03T10:30:00.761Z,14.52
2023-03-03T10:33:12.128Z,13.35
2023-03-03T10:36:25.730Z,8.93
2023-03-03T10:39:31.972Z,8.02
2023-03-03T10:42:19.727Z,9.93
2023-03-03T10:45:28.213Z,9.95
2023-03-03T10:48:18.714Z,10.55
2023-03-03T10:51:24.959Z,10.10
2023-03-03T10:54:30.726Z,11.40
2023-03-03T10:57:44.466Z,12.82
2023-03-03T11:00:39.703Z,8.60
2023-03-03T11:03:46.088Z,7.38
2023-03-03T11:07:44.676Z,15.07
2023-03-03T11:10:45.459Z,8.18
2023-03-03T11:13:54.628Z,14.70
2023-03-03T11:16:49.950Z,8.65
2023-03-03T11:19:38.678Z,9.48
2023-03-03T11:22:40.198Z,12.38
2023-03-03T11:25:49.073Z,8.93
2023-03-03T11:28:31.212Z,12.90
2023-03-03T11:31:32.720Z,17.27
2023-03-03T11:34:32.932Z,9.73
2023-03-03T11:37:27.695Z,9.75
2023-03-03T11:40:19.965Z,7.60
2023-03-03T11:43:37.441Z,8.88
2023-03-03T11:46:51.956Z,6.93
2023-03-03T11:50:24.720Z,8.65
2023-03-03T11:53:39.908Z,8.43
2023-03-03T11:56:54.664Z,12.10
2023-03-03T12:00:24.653Z,11.88
2023-03-03T12:03:36.748Z,10.35
2023-03-03T12:07:04.022Z,16.35
2023-03-03T12:10:19.679Z,15.02
2023-03-03T12:13:31.020Z,10.80
2023-03-03T12:16:26.729Z,8.63
2023-03-03T12:19:25.114Z,12.35
2023-03-03T12:23:06.751Z,8.05
2023-03-03T12:26:08.016Z,8.05
2023-03-03T12:29:36.676Z,10.27
2023-03-03T12:32:40.095Z,6.72
2023-03-03T12:35:55.661Z,6.85
2023-03-03T12:38:58.939Z,10.05
2023-03-03T12:41:58.719Z,11.95
2023-03-03T12:45:14.955Z,9.88
2023-03-03T12:48:22.694Z,12.73
2023-03-03T12:51:41.988Z,10.60
2023-03-03T12:54:52.720Z,14.05
2023-03-03T12:57:52.064Z,12.65
2023-03-03T13:01:07.755Z,9.55
2023-03-03T13:04:13.170Z,8.68
2023-03-03T13:07:26.751Z,13.60
2023-03-03T13:10:18.120Z,18.60
2023-03-03T13:13:43.732Z,9.23
2023-03-03T13:17:03.852Z,17.00
2023-03-03T13:20:07.015Z,12.95
2023-03-03T13:23:27.655Z,16.48
2023-03-03T13:26:18.411Z,16.73
2023-03-03T13:29:19.730Z,15.20
2023-03-03T13:32:10.185Z,16.92
2023-03-03T13:35:38.671Z,17.38
2023-03-03T13:39:00.202Z,20.30
2023-03-03T13:41:54.734Z,19.75
2023-03-03T13:44:49.973Z,19.27
2023-03-03T13:48:01.710Z,20.13
2023-03-03T13:51:01.716Z,18.80
2023-03-03T13:53:50.380Z,15.32
2023-03-03T13:57:04.664Z,14.80
2023-03-03T14:00:26.948Z,20.27
2023-03-03T14:03:48.166Z,17.23
2023-03-03T14:06:38.757Z,19.83
2023-03-03T14:10:00.957Z,25.25
2023-03-03T14:12:59.717Z,18.05
2023-03-03T14:16:13.019Z,24.95
2023-03-03T14:18:57.683Z,16.25
2023-03-03T14:22:05.696Z,22.73
2023-03-03T14:25:14.944Z,29.00
2023-03-03T14:28:15.156Z,23.00
2023-03-03T14:30:57.951Z,29.63
2023-03-03T14:34:05.152Z,16.75
2023-03-03T14:36:49.683Z,15.80
2023-03-03T14:39:45.785Z,18.33
2023-03-03T14:43:00.657Z,24.73
2023-03-03T14:45:51.205Z,25.65
2023-03-03T14:48:35.661Z,27.42
2023-03-03T14:51:33.998Z,27.65
2023-03-03T14:54:38.724Z,16.58
2023-03-03T14:57:57.152Z,17.85
2023-03-03T15:00:52.763Z,21.35
2023-03-03T15:03:43.924Z,15.85
2023-03-03T15:06:57.696Z,23.25
2023-03-03T15:09:57.970Z,25.98
2023-03-03T15:12:45.940Z,24.88
2023-03-03T15:15:30.891Z,19.38
2023-03-03T15:18:27.670Z,15.75
2023-03-03T15:21:27.229Z,23.30
2023-03-03T15:24:38.699Z,25.98
2023-03-03T15:27:43.695Z,34.35
2023-03-03T15:30:38.988Z,18.33
2023-03-03T15:33:38.632Z,23.13
2023-03-03T15:36:45.674Z,25.83
2023-03-03T15:39:42.045Z,22.30
2023-03-03T15:42:43.749Z,24.00
2023-03-03T15:45:51.004Z,23.23
2023-03-03T15:48:54.674Z,25.50
2023-03-03T15:55:09.655Z,29.77
2023-03-03T15:58:07.673Z,28.75
2023-03-03T16:01:16.194Z,33.08
2023-03-03T16:04:13.760Z,40.88
2023-03-03T16:07:24.582Z,46.15
2023-03-03T16:10:07.453Z,40.42
2023-03-03T16:13:09.013Z,44.05
2023-03-03T16:16:18.092Z,43.72
2023-03-03T16:19:33.692Z,37.05
2023-03-03T16:22:57.054Z,47.63
2023-03-03T16:26:19.735Z,49.38
2023-03-03T16:29:29.299Z,95.03
2023-03-03T16:32:57.979Z,67.00
2023-03-03T16:35:46.826Z,91.25
2023-03-03T16:38:47.703Z,62.42
2023-03-03T16:42:11.053Z,50.20
2023-03-03T16:45:08.857Z,54.85
2023-03-03T16:48:07.100Z,52.67
2023-03-03T16:51:22.804Z,64.75
2023-03-03T16:54:15.001Z,74.07
2023-03-03T16:57:26.797Z,92.80
2023-03-03T17:00:38.803Z,100.43
2023-03-03T17:04:01.017Z,149.40
2023-03-03T17:07:13.753Z,98.10
2023-03-03T17:10:15.296Z,108.55
2023-03-03T17:13:20.955Z,119.43
2023-03-03T17:16:42.702Z,85.10
2023-03-03T17:20:02.774Z,68.45
2023-03-03T17:23:22.137Z,56.15
2023-03-03T17:26:22.103Z,53.78
2023-03-03T17:29:44.101Z,53.80
2023-03-03T17:32:45.331Z,42.33
2023-03-03T17:35:47.411Z,45.47
2023-03-03T17:38:36.801Z,41.08
2023-03-03T17:41:34.057Z,40.83
2023-03-03T17:45:10.446Z,31.80
2023-03-03T17:48:06.981Z,37.25
2023-03-03T17:51:28.362Z,45.53
2023-03-03T17:54:53.673Z,39.65
2023-03-03T17:58:06.762Z,44.58
2023-03-03T18:01:14.702Z,37.47
2023-03-03T18:04:31.881Z,39.78
2023-03-03T18:07:30.714Z,37.67
2023-03-03T18:10:42.808Z,40.53
2023-03-03T18:13:39.334Z,40.92
2023-03-03T18:16:47.920Z,37.03
2023-03-03T18:20:17.122Z,43.55
2023-03-03T18:23:02.218Z,43.55
2023-03-03T18:26:23.196Z,43.83
2023-03-03T18:29:29.587Z,43.58
2023-03-03T18:32:32.305Z,45.53
2023-03-03T18:35:51.152Z,41.97
2023-03-03T18:38:47.332Z,41.55
2023-03-03T18:41:37.737Z,50.20
2023-03-03T18:44:36.696Z,45.45
2023-03-03T18:47:22.148Z,56.35
2023-03-03T18:50:24.890Z,60.83
2023-03-03T18:53:37.465Z,62.17
2023-03-03T18:56:56.682Z,56.17
2023-03-03T18:59:46.518Z,55.75
2023-03-03T19:02:43.963Z,62.55
2023-03-03T19:05:50.208Z,59.92
2023-03-03T19:08:44.855Z,53.45
2023-03-03T19:12:04.121Z,56.90
2023-03-03T19:14:50.300Z,46.05
2023-03-03T19:17:46.988Z,47.92
2023-03-03T19:20:33.023Z,53.60
2023-03-03T19:23:29.162Z,44.65
2023-03-03T19:26:33.629Z,49.97
2023-03-03T19:29:40.588Z,40.83
2023-03-03T19:32:39.009Z,42.97
2023-03-03T19:35:35.946Z,46.35
2023-03-03T19:38:55.199Z,43.08
2023-03-03T19:41:51.712Z,35.50
2023-03-03T19:44:43.066Z,36.92
2023-03-03T19:47:44.681Z,39.83
2023-03-03T19:50:48.035Z,38.88
2023-03-03T19:53:48.593Z,34.13
2023-03-03T19:56:52.078Z,29.15
2023-03-03T20:00:05.610Z,29.23
2023-03-03T20:03:25.221Z,29.15
2023-03-03T20:06:41.026Z,32.13
2023-03-03T20:09:33.957Z,27.20
2023-03-03T20:12:40.718Z,25.50
2023-03-03T20:15:30.365Z,31.45
2023-03-03T20:18:48.783Z,33.15
2023-03-03T20:22:11.649Z,29.85
2023-03-03T20:25:16.507Z,39.40
2023-03-03T20:28:17.426Z,32.10
2023-03-03T20:31:26.088Z,43.92
2023-03-03T20:34:36.674Z,39.70
2023-03-03T20:37:32.634Z,44.33
2023-03-03T20:40:40.520Z,41.22
2023-03-03T20:43:53.621Z,32.42
2023-03-03T20:46:41.506Z,37.65
2023-03-03T20:49:57.682Z,40.45
2023-03-03T20:53:23.451Z,38.58
2023-03-03T20:56:27.778Z,40.30
2023-03-03T20:59:28.474Z,40.45
2023-03-03T21:02:32.615Z,34.85
2023-03-03T21:05:27.948Z,34.30
2023-03-03T21:08:17.051Z,38.28
2023-03-03T21:11:06.156Z,35.88
2023-03-03T21:13:59.613Z,37.70
2023-03-03T21:16:42.408Z,32.88
2023-03-03T21:19:38.678Z,42.67
2023-03-03T21:22:23.837Z,40.38
2023-03-03T21:25:12.590Z,38.53
2023-03-03T21:27:54.986Z,43.10
2023-03-03T21:30:43.587Z,49.90
2023-03-03T21:33:53.940Z,39.83
2023-03-03T21:36:45.691Z,42.72
2023-03-03T21:39:54.132Z,40.17
2023-03-03T21:42:51.626Z,41.10
2023-03-03T21:45:34.919Z,41.15
2023-03-03T21:48:23.633Z,46.50
2023-03-03T21:51:05.902Z,39.72
2023-03-03T21:53:55.657Z,39.92
2023-03-03T21:56:39.036Z,46.05
2023-03-03T21:59:34.604Z,51.10
2023-03-03T22:02:23.615Z,43.25
2023-03-03T22:05:08.426Z,53.53
2023-03-03T22:07:58.694Z,59.65
2023-03-03T22:10:40.933Z,58.17
2023-03-03T22:13:31.033Z,54.20
2023-03-03T22:16:14.040Z,63.17
2023-03-03T22:19:02.848Z,61.47
2023-03-03T22:21:47.848Z,65.03
2023-03-03T22:24:37.601Z,64.22
2023-03-03T22:27:19.901Z,62.03
2023-03-03T22:30:08.621Z,64.90
2023-03-03T22:32:59.676Z,70.13
2023-03-03T22:35:48.978Z,71.18
2023-03-03T22:38:32.561Z,65.60
2023-03-03T22:41:15.571Z,67.05
2023-03-03T22:44:04.572Z,55.45
2023-03-03T22:46:46.818Z,57.00
2023-03-03T22:49:35.620Z,59.65
2023-03-03T22:52:17.853Z,61.03
2023-03-03T22:55:06.610Z,60.30
2023-03-03T22:57:49.130Z,65.85
2023-03-03T23:00:37.582Z,65.40
2023-03-03T23:03:21.903Z,61.80
2023-03-03T23:06:10.646Z,62.38
2023-03-03T23:08:58.898Z,66.20
2023-03-03T23:11:41.628Z,65.55
2023-03-03T23:14:29.941Z,58.38
2023-03-03T23:17:12.887Z,62.83
2023-03-03T23:19:54.800Z,63.92
2023-03-03T23:22:43.597Z,64.13
2023-03-03T23:25:26.771Z,70.88
2023-03-03T23:28:15.618Z,82.72
2023-03-03T23:31:04.643Z,72.18
2023-03-03T23:33:46.894Z,73.30
2023-03-03T23:36:35.633Z,73.60
2023-03-03T23:39:25.660Z,68.35
2023-03-03T23:42:13.919Z,63.33
2023-03-03T23:44:56.649Z,61.25
2023-03-03T23:47:45.648Z,62.93
2023-03-03T23:50:34.584Z,70.97
2023-03-03T23:53:22.929Z,63.45
2023-03-03T23:56:05.544Z,53.10
2023-03-03T23:58:47.928Z,67.50
