createdAt,value
2018-06-08T10:54:04.973Z,27.27
2018-06-08T10:55:04.961Z,27.55
2018-06-08T10:56:04.959Z,27.81
2018-06-08T10:57:04.955Z,27.95
2018-06-08T10:58:04.945Z,28.14
2018-06-08T10:59:04.950Z,28.28
2018-06-08T11:00:04.940Z,28.52
2018-06-08T11:01:04.945Z,28.54
2018-06-08T11:02:04.949Z,28.70
2018-06-08T11:03:04.936Z,29.02
2018-06-08T11:04:04.935Z,29.11
2018-06-08T11:05:04.936Z,29.15
2018-06-08T11:06:04.939Z,29.27
2018-06-08T11:07:04.944Z,29.20
2018-06-08T11:08:04.938Z,29.27
2018-06-08T11:09:04.940Z,29.42
2018-06-08T11:10:04.941Z,29.49
2018-06-08T11:11:04.954Z,29.51
2018-06-08T11:12:04.945Z,29.54
2018-06-08T11:13:04.952Z,29.49
2018-06-08T11:14:04.948Z,29.23
2018-06-08T11:15:04.952Z,29.26
2018-06-08T11:16:04.960Z,28.97
2018-06-08T11:17:04.963Z,29.07
2018-06-08T11:18:04.963Z,28.87
2018-06-08T11:19:04.964Z,28.77
2018-06-08T11:20:04.968Z,28.70
2018-06-08T11:21:04.980Z,28.83
2018-06-08T11:22:04.976Z,28.92
2018-06-08T11:23:04.988Z,28.79
2018-06-08T11:24:04.982Z,29.07
2018-06-08T11:25:04.981Z,29.07
2018-06-08T11:26:04.997Z,29.21
2018-06-08T11:27:04.997Z,29.26
2018-06-08T11:28:04.995Z,29.37
2018-06-08T11:29:04.994Z,29.52
2018-06-08T11:30:05.000Z,29.66
2018-06-08T11:31:05.009Z,29.79
2018-06-08T11:32:05.006Z,29.86
2018-06-08T11:33:05.009Z,29.99
2018-06-08T11:34:05.017Z,30.07
2018-06-08T11:35:05.015Z,30.10
2018-06-08T11:36:05.024Z,30.22
2018-06-08T11:37:05.024Z,30.29
2018-06-08T11:38:05.027Z,30.38
2018-06-08T11:39:05.031Z,30.38
2018-06-08T11:40:05.037Z,30.40
2018-06-08T11:41:05.041Z,30.03
2018-06-08T11:42:05.045Z,29.79
2018-06-08T11:43:05.064Z,29.36
2018-06-08T11:44:05.066Z,28.94
2018-06-08T11:45:05.058Z,28.98
2018-06-08T11:46:05.067Z,29.10
2018-06-08T11:47:05.070Z,29.07
2018-06-08T11:48:05.075Z,29.30
2018-06-08T11:49:05.077Z,29.45
2018-06-08T11:50:05.084Z,29.62
2018-06-08T11:51:05.083Z,29.63
2018-06-08T11:52:05.090Z,30.03
2018-06-08T11:53:05.099Z,29.97
2018-06-08T11:54:05.108Z,30.10
2018-06-08T12:11:57.638Z,29.62
2018-06-08T12:12:57.624Z,29.48
2018-06-08T12:13:57.628Z,29.54
2018-06-08T12:14:57.627Z,29.71
2018-06-08T12:15:57.625Z,29.74
2018-06-08T12:16:57.625Z,29.86
2018-06-08T12:17:57.626Z,30.00
2018-06-08T12:18:57.631Z,30.03
2018-06-08T12:19:57.634Z,29.84
2018-06-08T12:20:57.628Z,29.91
2018-06-08T12:21:57.632Z,29.78
2018-06-08T12:22:57.636Z,29.84
2018-06-08T12:23:57.640Z,29.78
2018-06-08T12:24:57.646Z,29.64
2018-06-08T12:25:57.641Z,29.57
2018-06-08T12:26:57.641Z,29.63
2018-06-08T12:27:57.645Z,29.64
2018-06-08T12:28:57.654Z,29.64
2018-06-08T12:29:57.652Z,29.58
2018-06-08T12:30:57.662Z,29.67
2018-06-08T12:31:57.762Z,29.64
2018-06-08T12:32:57.664Z,29.54
2018-06-08T12:33:57.671Z,29.55
2018-06-08T12:34:57.677Z,29.62
2018-06-08T12:35:57.672Z,29.62
2018-06-08T12:36:57.681Z,29.78
2018-06-08T12:37:57.683Z,29.79
2018-06-08T12:38:57.697Z,29.85
2018-06-08T12:39:57.693Z,29.86
2018-06-08T12:40:57.708Z,29.88
2018-06-08T12:41:57.702Z,29.99
2018-06-08T12:42:57.701Z,29.86
2018-06-08T12:43:57.730Z,30.04
2018-06-08T12:44:57.718Z,30.03
2018-06-08T12:45:57.712Z,30.11
2018-06-08T12:46:57.720Z,30.21
2018-06-08T12:47:57.726Z,30.07
2018-06-08T12:48:57.774Z,30.13
2018-06-08T12:49:57.727Z,30.25
2018-06-08T12:50:57.739Z,30.38
2018-06-08T12:51:57.746Z,30.46
2018-06-08T12:52:57.742Z,30.40
2018-06-08T12:53:57.756Z,30.26
2018-06-08T12:54:57.754Z,30.06
2018-06-08T12:55:57.758Z,29.99
2018-06-08T12:56:57.762Z,29.99
2018-06-08T12:57:57.770Z,29.97
2018-06-08T12:58:57.777Z,29.95
2018-06-08T12:59:57.775Z,29.82
2018-06-08T13:00:57.794Z,29.84
2018-06-08T13:01:57.800Z,29.74
2018-06-08T13:02:57.786Z,29.86
2018-06-08T13:03:57.799Z,29.89
2018-06-08T13:04:57.804Z,30.11
2018-06-08T13:05:57.809Z,30.13
2018-06-08T13:06:57.808Z,30.32
2018-06-08T13:07:57.817Z,30.51
2018-06-08T13:08:57.821Z,30.54
2018-06-08T13:09:57.822Z,30.30
2018-06-08T13:10:57.839Z,30.36
2018-06-08T13:11:57.837Z,30.51
2018-06-08T13:12:57.838Z,30.30
2018-06-08T13:13:57.841Z,30.07
2018-06-08T13:14:57.846Z,30.19
2018-06-08T13:15:57.853Z,30.13
2018-06-08T13:16:57.888Z,30.06
2018-06-08T13:17:57.875Z,29.99
2018-06-08T13:18:57.881Z,30.10
2018-06-08T13:19:57.878Z,29.95
2018-06-08T13:20:57.879Z,29.78
2018-06-08T13:21:57.888Z,29.62
2018-06-08T13:22:57.883Z,29.66
2018-06-08T13:23:57.897Z,29.73
2018-06-08T13:24:57.919Z,29.74
2018-06-08T13:25:57.904Z,29.86
2018-06-08T13:26:57.909Z,30.01
2018-06-08T13:27:57.918Z,30.07
2018-06-08T13:28:57.930Z,30.08
2018-06-08T13:29:57.920Z,30.19
2018-06-08T13:30:57.925Z,30.38
2018-06-08T13:31:57.936Z,30.06
2018-06-08T13:32:57.977Z,29.66
2018-06-08T13:33:57.938Z,29.67
2018-06-08T13:34:57.942Z,28.14
2018-06-08T13:35:57.955Z,27.02
2018-06-08T13:36:57.959Z,26.61
2018-06-08T13:37:57.964Z,26.98
2018-06-08T13:38:57.964Z,27.06
2018-06-08T13:39:57.972Z,27.11
2018-06-08T13:40:57.969Z,27.34
2018-06-08T13:41:57.974Z,27.24
2018-06-08T13:42:57.978Z,27.21
2018-06-08T13:43:57.988Z,26.94
2018-06-08T13:44:57.990Z,26.42
2018-06-08T13:45:57.992Z,26.12
2018-06-08T13:46:57.986Z,26.34
2018-06-08T13:47:57.988Z,26.20
2018-06-08T13:48:57.996Z,26.38
2018-06-08T13:49:58.001Z,26.54
2018-06-08T13:50:58.014Z,26.72
2018-06-08T13:51:58.013Z,26.84
2018-06-08T13:52:58.051Z,27.02
2018-06-08T13:53:58.008Z,26.94
2018-06-08T13:54:58.017Z,26.83
2018-06-08T13:55:58.016Z,26.54
2018-06-08T13:56:58.028Z,26.54
2018-06-08T13:57:58.026Z,26.44
2018-06-08T13:58:58.036Z,26.42
2018-06-08T13:59:58.036Z,26.42
2018-06-08T14:00:58.036Z,26.39
2018-06-08T14:01:58.040Z,26.47
2018-06-08T14:02:58.037Z,26.19
2018-06-08T14:03:58.044Z,25.86
2018-06-08T14:04:58.048Z,25.38
2018-06-08T14:05:58.043Z,25.26
2018-06-08T14:06:58.048Z,25.22
2018-06-08T14:07:58.056Z,25.24
2018-06-08T14:08:58.056Z,25.42
2018-06-08T14:09:58.053Z,25.49
2018-06-08T14:10:58.064Z,25.51
2018-06-08T14:11:58.061Z,25.45
2018-06-08T14:12:58.068Z,25.27
2018-06-08T14:13:58.064Z,25.08
2018-06-08T14:14:58.072Z,24.97
2018-06-08T14:15:58.065Z,24.74
2018-06-08T14:16:58.072Z,24.36
2018-06-08T14:17:58.066Z,24.27
2018-06-08T14:18:58.078Z,24.19
2018-06-08T14:19:58.077Z,24.15
2018-06-08T14:20:58.135Z,24.14
2018-06-08T14:21:58.073Z,24.04
2018-06-08T14:22:58.080Z,23.97
2018-06-08T14:23:58.079Z,23.86
2018-06-08T14:24:58.079Z,23.82
2018-06-08T14:25:58.085Z,23.72
2018-06-08T14:26:58.088Z,23.74
2018-06-08T14:27:58.080Z,23.74
2018-06-08T14:28:58.078Z,23.82
2018-06-08T14:29:58.083Z,23.89
2018-06-08T14:30:58.091Z,23.86
2018-06-08T14:31:58.086Z,23.89
2018-06-08T14:32:58.099Z,23.99
2018-06-08T14:33:58.083Z,23.97
2018-06-08T14:34:58.092Z,24.11
2018-06-08T14:35:58.084Z,23.96
2018-06-08T14:36:58.091Z,23.75
2018-06-08T14:37:58.085Z,23.37
2018-06-08T14:38:58.088Z,23.18
2018-06-08T14:39:58.096Z,23.18
2018-06-08T14:40:58.089Z,23.16
2018-06-08T14:41:58.091Z,23.09
2018-06-08T14:42:58.087Z,23.00
2018-06-08T14:43:58.101Z,22.97
2018-06-08T14:44:58.087Z,22.97
2018-06-08T14:45:58.115Z,22.96
2018-06-08T14:46:58.096Z,22.93
2018-06-08T14:47:58.090Z,22.94
2018-06-08T14:48:58.088Z,22.91
2018-06-08T14:49:58.091Z,22.96
2018-06-08T14:50:58.093Z,22.94
2018-06-08T14:51:58.103Z,22.88
2018-06-08T14:52:58.099Z,23.00
2018-06-08T14:53:58.093Z,22.99
2018-06-08T14:54:58.101Z,22.94
2018-06-08T14:55:58.092Z,22.96
2018-06-08T14:56:58.093Z,22.94
2018-06-08T14:57:58.090Z,22.96
2018-06-08T14:58:58.125Z,22.89
2018-06-08T14:59:58.089Z,22.85
2018-06-08T15:00:58.097Z,22.74
2018-06-08T15:01:58.094Z,22.74
2018-06-08T15:02:58.098Z,22.69
2018-06-08T15:03:58.107Z,22.59
2018-06-08T15:04:58.099Z,22.59
2018-06-08T15:05:58.096Z,22.46
2018-06-08T15:06:58.099Z,22.46
2018-06-08T15:07:58.092Z,22.46
2018-06-08T15:08:58.094Z,22.44
2018-06-08T15:09:58.101Z,22.42
2018-06-08T15:10:58.098Z,22.42
2018-06-08T15:11:58.098Z,22.51
2018-06-08T15:12:58.096Z,22.48
2018-06-08T15:13:58.119Z,22.46
2018-06-08T15:14:58.104Z,22.49
2018-06-08T15:15:58.102Z,22.49
2018-06-08T15:16:58.092Z,22.52
2018-06-08T15:17:58.096Z,22.52
2018-06-08T15:18:58.142Z,22.39
2018-06-08T15:19:58.096Z,22.44
2018-06-08T15:20:58.095Z,22.35
2018-06-08T15:21:58.107Z,22.44
2018-06-08T15:22:58.102Z,22.44
2018-06-08T15:23:58.113Z,22.36
2018-06-08T15:24:58.098Z,22.36
2018-06-08T15:25:58.107Z,22.42
2018-06-08T15:26:58.101Z,22.36
2018-06-08T15:27:58.111Z,22.35
2018-06-08T15:28:58.130Z,22.30
2018-06-08T15:29:58.104Z,22.21
2018-06-08T15:30:58.102Z,22.05
2018-06-08T15:31:58.099Z,21.91
2018-06-08T15:32:58.101Z,21.99
2018-06-08T15:33:58.108Z,21.93
2018-06-08T15:34:58.121Z,21.90
2018-06-08T15:35:58.110Z,21.77
2018-06-08T15:36:58.098Z,21.81
2018-06-08T15:37:58.105Z,21.79
2018-06-08T15:38:58.109Z,21.83
2018-06-08T15:39:58.097Z,21.85
2018-06-08T15:40:58.099Z,21.86
2018-06-08T15:41:58.107Z,21.90
2018-06-08T15:42:58.113Z,21.90
2018-06-08T15:43:58.106Z,21.89
2018-06-08T15:44:58.100Z,21.91
2018-06-08T15:45:58.101Z,21.91
2018-06-08T15:46:58.102Z,21.74
2018-06-08T15:47:58.098Z,21.75
2018-06-08T15:48:58.103Z,21.86
2018-06-08T15:49:58.101Z,21.89
2018-06-08T15:50:58.103Z,21.98
2018-06-08T15:51:58.094Z,21.98
2018-06-08T15:52:58.109Z,21.93
2018-06-08T15:53:58.101Z,21.99
2018-06-08T15:54:58.095Z,22.01
2018-06-08T15:55:58.101Z,21.99
2018-06-08T15:56:58.094Z,21.90
2018-06-08T15:57:58.091Z,22.05
2018-06-08T15:58:58.094Z,21.89
2018-06-08T15:59:58.094Z,22.04
2018-06-08T16:00:58.151Z,22.02
2018-06-08T16:01:58.090Z,21.93
2018-06-08T16:02:58.095Z,21.96
2018-06-08T16:03:58.093Z,22.01
2018-06-08T16:04:58.085Z,21.91
2018-06-08T16:05:58.092Z,21.99
2018-06-08T16:06:58.093Z,21.94
2018-06-08T16:07:58.088Z,21.79
2018-06-08T16:08:58.084Z,21.73
2018-06-08T16:09:58.084Z,21.66
2018-06-08T16:10:58.093Z,21.55
2018-06-08T16:11:58.081Z,21.51
2018-06-08T16:12:58.082Z,21.45
2018-06-08T16:13:58.083Z,21.48
2018-06-08T16:14:58.083Z,21.38
2018-06-08T16:15:58.088Z,21.38
2018-06-08T16:16:58.117Z,21.46
2018-06-08T16:17:58.080Z,21.33
2018-06-08T16:18:58.077Z,21.26
2018-06-08T16:19:58.078Z,21.33
2018-06-08T16:20:58.077Z,21.31
2018-06-08T16:21:58.083Z,21.43
2018-06-08T16:22:58.078Z,21.48
2018-06-08T16:23:58.079Z,21.48
2018-06-08T16:24:58.078Z,21.38
2018-06-08T16:25:58.083Z,21.49
2018-06-08T16:26:58.081Z,21.55
2018-06-08T16:27:58.084Z,21.59
2018-06-08T16:28:58.070Z,21.68
2018-06-08T16:29:58.120Z,21.70
2018-06-08T16:30:58.079Z,21.59
2018-06-08T16:31:58.071Z,21.59
2018-06-08T16:32:58.076Z,21.66
2018-06-08T16:33:58.072Z,21.66
2018-06-08T16:34:58.076Z,21.59
2018-06-08T16:35:58.066Z,21.55
2018-06-08T16:36:58.070Z,21.58
2018-06-08T16:37:58.065Z,21.55
2018-06-08T16:38:58.069Z,21.63
2018-06-08T16:39:58.058Z,21.61
2018-06-08T16:40:58.056Z,21.64
2018-06-08T16:41:58.056Z,21.58
2018-06-08T16:42:58.061Z,21.55
2018-06-08T16:43:58.053Z,21.52
2018-06-08T16:44:58.065Z,21.51
2018-06-08T16:45:58.055Z,21.40
2018-06-08T16:46:58.055Z,21.49
2018-06-08T16:47:58.052Z,21.45
2018-06-08T16:48:58.063Z,21.42
2018-06-08T16:49:58.061Z,21.48
2018-06-08T16:50:58.053Z,21.52
2018-06-08T16:51:58.051Z,21.51
2018-06-08T16:52:58.055Z,21.52
2018-06-08T16:53:58.056Z,21.52
2018-06-08T16:54:58.049Z,21.51
2018-06-08T16:55:58.047Z,21.55
2018-06-08T16:56:58.051Z,21.49
2018-06-08T16:57:58.060Z,21.42
2018-06-08T16:58:58.051Z,21.49
2018-06-08T16:59:58.045Z,21.43
2018-06-08T17:00:58.046Z,21.46
2018-06-08T17:01:58.054Z,21.48
2018-06-08T17:02:58.049Z,21.40
2018-06-08T17:03:58.043Z,21.58
2018-06-08T17:04:58.040Z,21.56
2018-06-08T17:05:58.044Z,21.51
2018-06-08T17:06:58.044Z,21.46
2018-06-08T17:07:58.038Z,21.53
2018-06-08T17:08:58.038Z,21.46
2018-06-08T17:09:58.052Z,21.40
2018-06-08T17:10:58.049Z,21.38
2018-06-08T17:11:58.045Z,21.36
2018-06-08T17:12:58.048Z,21.36
2018-06-08T17:13:58.033Z,21.36
2018-06-08T17:14:58.039Z,21.38
2018-06-08T17:15:58.032Z,21.36
2018-06-08T17:16:58.033Z,21.36
2018-06-08T17:17:58.068Z,21.33
2018-06-08T17:18:58.033Z,21.26
2018-06-08T17:19:58.047Z,21.28
2018-06-08T17:20:58.033Z,21.33
2018-06-08T17:21:58.031Z,21.19
2018-06-08T17:22:58.026Z,21.19
2018-06-08T17:23:58.026Z,21.19
2018-06-08T17:24:58.026Z,21.18
2018-06-08T17:25:58.029Z,21.22
2018-06-08T17:26:58.031Z,21.27
2018-06-08T17:27:58.029Z,21.19
2018-06-08T17:28:58.021Z,21.18
2018-06-08T17:29:58.020Z,21.19
2018-06-08T17:30:58.020Z,21.21
2018-06-08T17:31:58.029Z,21.12
2018-06-08T17:32:58.016Z,21.15
2018-06-08T17:33:58.024Z,21.12
2018-06-08T17:34:58.023Z,21.12
2018-06-08T17:35:58.024Z,21.19
2018-06-08T17:36:58.017Z,21.12
2018-06-08T17:37:58.013Z,21.19
2018-06-08T17:38:58.013Z,21.15
2018-06-08T17:39:58.013Z,21.27
2018-06-08T17:40:58.012Z,21.15
2018-06-08T17:41:58.015Z,21.15
2018-06-08T17:42:58.008Z,21.06
2018-06-08T17:43:58.015Z,21.11
2018-06-08T17:44:58.011Z,21.08
2018-06-08T17:45:58.003Z,21.08
2018-06-08T17:46:58.003Z,21.00
2018-06-08T17:47:58.001Z,21.05
2018-06-08T17:48:58.000Z,21.00
2018-06-08T17:49:58.016Z,21.00
2018-06-08T17:50:58.006Z,20.98
2018-06-08T17:51:58.000Z,21.00
2018-06-08T17:52:58.005Z,21.00
2018-06-08T17:53:58.002Z,20.97
2018-06-08T17:54:57.995Z,21.03
2018-06-08T17:55:58.002Z,21.01
2018-06-08T17:56:58.003Z,20.97
2018-06-08T17:57:57.991Z,21.01
2018-06-08T17:58:57.990Z,21.03
2018-06-08T17:59:57.996Z,21.01
2018-06-08T18:00:58.263Z,21.00
2018-06-08T18:01:57.997Z,21.01
2018-06-08T18:02:57.991Z,20.98
2018-06-08T18:03:57.985Z,21.05
2018-06-08T18:04:57.989Z,21.03
2018-06-08T18:05:57.985Z,21.05
2018-06-08T18:06:57.991Z,21.06
2018-06-08T18:07:57.987Z,21.03
2018-06-08T18:08:57.980Z,21.05
2018-06-08T18:09:57.988Z,21.05
2018-06-08T18:10:57.978Z,21.01
2018-06-08T18:11:58.055Z,20.94
2018-06-08T18:12:57.976Z,20.87
2018-06-08T18:13:57.973Z,20.83
2018-06-08T18:14:57.976Z,20.75
2018-06-08T18:15:57.981Z,20.78
2018-06-08T18:16:57.974Z,20.72
2018-06-08T18:17:58.012Z,20.73
2018-06-08T18:18:57.977Z,20.83
2018-06-08T18:19:57.966Z,20.91
2018-06-08T18:20:57.970Z,20.91
2018-06-08T18:21:57.970Z,20.93
2018-06-08T18:22:57.971Z,20.91
2018-06-08T18:23:57.966Z,20.97
2018-06-08T18:24:57.959Z,21.03
2018-06-08T18:25:57.960Z,21.05
2018-06-08T18:26:57.961Z,21.08
2018-06-08T18:27:57.959Z,21.05
2018-06-08T18:28:57.961Z,21.00
2018-06-08T18:29:57.964Z,20.98
2018-06-08T18:30:57.964Z,21.00
2018-06-08T18:31:57.966Z,21.00
2018-06-08T18:32:57.959Z,20.93
2018-06-08T18:33:57.975Z,20.97
2018-06-08T18:34:57.950Z,20.90
2018-06-08T18:35:57.951Z,20.93
2018-06-08T18:36:57.950Z,20.94
2018-06-08T18:37:57.945Z,20.90
2018-06-08T18:38:57.944Z,20.91
2018-06-08T18:39:57.999Z,20.82
2018-06-08T18:40:57.940Z,20.81
2018-06-08T18:41:57.948Z,20.75
2018-06-08T18:42:57.940Z,20.81
2018-06-08T18:43:57.964Z,20.76
2018-06-08T18:44:57.936Z,20.72
2018-06-08T18:45:57.937Z,20.76
2018-06-08T18:46:57.933Z,20.76
2018-06-08T18:47:57.936Z,20.73
2018-06-08T18:48:57.936Z,20.76
2018-06-08T18:49:57.928Z,20.76
2018-06-08T18:50:57.932Z,20.72
2018-06-08T18:51:57.925Z,20.71
2018-06-08T18:52:57.933Z,20.73
2018-06-08T18:53:57.941Z,20.57
2018-06-08T18:54:57.945Z,20.66
2018-06-08T18:55:57.921Z,20.72
2018-06-08T18:56:57.915Z,20.61
2018-06-08T18:57:57.923Z,20.72
2018-06-08T18:58:57.915Z,20.81
2018-06-08T18:59:57.916Z,20.76
2018-06-08T19:00:57.912Z,20.75
2018-06-08T19:01:57.915Z,20.76
2018-06-08T19:02:57.911Z,20.69
2018-06-08T19:03:57.909Z,20.64
2018-06-08T19:04:57.905Z,20.66
2018-06-08T19:05:57.904Z,20.57
2018-06-08T19:06:57.903Z,20.64
2018-06-08T19:07:57.900Z,20.66
2018-06-08T19:08:57.902Z,20.61
2018-06-08T19:09:57.905Z,20.69
2018-06-08T19:10:57.907Z,20.64
2018-06-08T19:11:58.178Z,20.64
2018-06-08T19:12:57.896Z,20.72
2018-06-08T19:13:57.906Z,20.66
2018-06-08T19:14:57.893Z,20.64
2018-06-08T19:15:57.889Z,20.66
2018-06-08T19:16:57.904Z,20.64
2018-06-08T19:17:57.888Z,20.75
2018-06-08T19:18:57.888Z,20.76
2018-06-08T19:19:57.891Z,20.87
2018-06-08T19:20:57.882Z,20.91
2018-06-08T19:21:57.887Z,20.88
2018-06-08T19:22:57.884Z,20.82
2018-06-08T19:23:57.881Z,20.82
2018-06-08T19:24:57.884Z,20.81
2018-06-08T19:25:57.886Z,20.76
2018-06-08T19:26:57.877Z,20.75
2018-06-08T19:27:57.881Z,20.73
2018-06-08T19:28:57.873Z,20.81
2018-06-08T19:29:57.873Z,20.64
2018-06-08T19:30:57.877Z,20.78
2018-06-08T19:31:57.868Z,20.63
2018-06-08T19:32:57.869Z,20.64
2018-06-08T19:33:57.868Z,20.61
2018-06-08T19:34:57.874Z,20.66
2018-06-08T19:35:57.870Z,20.63
2018-06-08T19:36:57.865Z,20.60
2018-06-08T19:37:57.860Z,20.64
2018-06-08T19:38:57.861Z,20.63
2018-06-08T19:39:57.866Z,20.60
2018-06-08T19:40:57.866Z,20.58
2018-06-08T19:41:57.855Z,20.51
2018-06-08T19:42:57.909Z,20.46
2018-06-08T19:43:57.860Z,20.60
2018-06-08T19:44:57.852Z,20.60
2018-06-08T19:45:57.852Z,20.53
2018-06-08T19:46:57.851Z,20.51
2018-06-08T19:47:57.846Z,20.50
2018-06-08T19:48:57.851Z,20.41
2018-06-08T19:49:57.845Z,20.42
2018-06-08T19:50:57.847Z,20.42
2018-06-08T19:51:57.853Z,20.42
2018-06-08T19:52:57.842Z,20.48
2018-06-08T19:53:57.840Z,20.42
2018-06-08T19:54:57.847Z,20.51
2018-06-08T19:55:57.843Z,20.50
2018-06-08T19:56:57.839Z,20.51
2018-06-08T19:57:57.845Z,20.56
2018-06-08T19:58:57.846Z,20.60
2018-06-08T19:59:57.832Z,20.50
2018-06-08T20:00:57.836Z,20.44
2018-06-08T20:01:57.844Z,20.53
2018-06-08T20:02:57.829Z,20.63
2018-06-08T20:03:57.836Z,20.54
2018-06-08T20:04:57.835Z,20.60
2018-06-08T20:05:57.831Z,20.51
2018-06-08T20:06:57.847Z,20.60
2018-06-08T20:07:57.826Z,20.60
2018-06-08T20:08:57.822Z,20.66
2018-06-08T20:09:57.827Z,20.61
2018-06-08T20:10:57.829Z,20.66
2018-06-08T20:11:57.824Z,20.73
2018-06-08T20:12:57.819Z,20.71
2018-06-08T20:13:57.822Z,20.57
2018-06-08T20:14:57.815Z,20.58
2018-06-08T20:15:57.837Z,20.66
2018-06-08T20:16:57.841Z,20.64
2018-06-08T20:17:57.814Z,20.64
2018-06-08T20:18:57.854Z,20.60
2018-06-08T20:19:57.816Z,20.60
2018-06-08T20:20:57.817Z,20.63
2018-06-08T20:21:57.803Z,20.68
2018-06-08T20:22:57.811Z,20.64
2018-06-08T20:23:57.800Z,20.63
2018-06-08T20:24:57.801Z,20.68
2018-06-08T20:25:57.800Z,20.68
2018-06-08T20:26:57.801Z,20.61
2018-06-08T20:27:57.794Z,20.58
2018-06-08T20:28:57.793Z,20.50
2018-06-08T20:29:57.796Z,20.48
2018-06-08T20:30:57.795Z,20.48
2018-06-08T20:31:57.792Z,20.46
2018-06-08T20:32:57.785Z,20.48
2018-06-08T20:33:57.789Z,20.44
2018-06-08T20:34:57.786Z,20.48
2018-06-08T20:35:57.781Z,20.46
2018-06-08T20:36:57.786Z,20.50
2018-06-08T20:37:57.800Z,20.51
2018-06-08T20:38:57.797Z,20.51
2018-06-08T20:39:57.783Z,20.57
2018-06-08T20:40:57.777Z,20.61
2018-06-08T20:41:57.784Z,20.64
2018-06-08T20:42:57.782Z,20.64
2018-06-08T20:43:57.772Z,20.68
2018-06-08T20:44:57.773Z,20.71
2018-06-08T20:45:57.811Z,20.78
2018-06-08T20:46:57.770Z,20.64
2018-06-08T20:47:57.769Z,20.72
2018-06-08T20:48:57.778Z,20.76
2018-06-08T20:49:57.764Z,20.73
2018-06-08T20:50:57.765Z,20.73
2018-06-08T20:51:57.765Z,20.68
2018-06-08T20:52:57.768Z,20.60
2018-06-08T20:53:57.758Z,20.64
2018-06-08T20:54:57.759Z,20.60
2018-06-08T20:55:57.766Z,20.60
2018-06-08T20:56:57.772Z,20.46
2018-06-08T20:57:57.769Z,20.51
2018-06-08T20:58:57.774Z,20.54
2018-06-08T20:59:57.764Z,20.50
2018-06-08T21:00:57.751Z,20.53
2018-06-08T21:01:57.771Z,20.53
2018-06-08T21:02:57.748Z,20.48
2018-06-08T21:03:57.749Z,20.38
2018-06-08T21:04:57.746Z,20.38
2018-06-08T21:05:57.753Z,20.35
2018-06-08T21:06:57.740Z,20.46
2018-06-08T21:07:57.747Z,20.53
2018-06-08T21:08:57.735Z,20.50
2018-06-08T21:09:57.740Z,20.53
2018-06-08T21:10:57.736Z,20.46
2018-06-08T21:11:57.736Z,20.42
2018-06-08T21:12:57.732Z,20.37
2018-06-08T21:13:57.734Z,20.41
2018-06-08T21:14:57.730Z,20.35
2018-06-08T21:15:57.724Z,20.33
2018-06-08T21:16:57.724Z,20.27
2018-06-08T21:17:57.726Z,20.25
2018-06-08T21:18:57.728Z,20.34
2018-06-08T21:19:57.732Z,20.17
2018-06-08T21:20:57.720Z,20.19
2018-06-08T21:21:57.723Z,20.17
2018-06-08T21:22:57.732Z,20.19
2018-06-08T21:23:57.722Z,20.10
2018-06-08T21:24:57.714Z,20.05
2018-06-08T21:25:57.721Z,20.02
2018-06-08T21:26:57.739Z,20.10
2018-06-08T21:27:57.722Z,20.02
2018-06-08T21:28:57.711Z,19.92
2018-06-08T21:29:57.714Z,20.07
2018-06-08T21:30:57.705Z,20.05
2018-06-08T21:31:57.718Z,20.00
2018-06-08T21:32:57.701Z,20.07
2018-06-08T21:33:57.746Z,20.04
2018-06-08T21:34:57.699Z,20.10
2018-06-08T21:35:57.706Z,19.92
2018-06-08T21:36:57.710Z,20.01
2018-06-08T21:37:57.699Z,20.02
2018-06-08T21:38:57.699Z,20.01
2018-06-08T21:39:57.693Z,19.90
2018-06-08T21:40:57.689Z,20.01
2018-06-08T21:41:57.688Z,20.05
2018-06-08T21:42:57.690Z,20.02
2018-06-08T21:43:57.689Z,19.95
2018-06-08T21:44:57.692Z,19.90
2018-06-08T21:45:57.683Z,20.00
2018-06-08T21:46:57.683Z,20.07
2018-06-08T21:47:57.679Z,20.04
2018-06-08T21:48:57.680Z,20.04
2018-06-08T21:49:57.686Z,20.07
2018-06-08T21:50:57.683Z,20.10
2018-06-08T21:51:57.678Z,19.89
2018-06-08T21:52:57.678Z,20.08
2018-06-08T21:53:57.668Z,19.98
2018-06-08T21:54:57.672Z,20.05
2018-06-08T21:55:57.667Z,19.94
2018-06-08T21:56:57.669Z,19.92
2018-06-08T21:57:57.664Z,19.94
2018-06-08T21:58:57.671Z,19.92
2018-06-08T21:59:57.683Z,19.94
2018-06-08T22:00:57.667Z,19.89
2018-06-08T22:01:57.673Z,19.90
2018-06-08T22:02:57.658Z,19.89
2018-06-08T22:03:57.655Z,19.87
2018-06-08T22:04:57.655Z,20.01
2018-06-08T22:05:57.649Z,19.98
2018-06-08T22:06:57.680Z,19.94
2018-06-08T22:07:57.645Z,19.86
2018-06-08T22:08:57.644Z,19.90
2018-06-08T22:09:57.644Z,19.90
2018-06-08T22:10:57.647Z,19.89
2018-06-08T22:11:57.640Z,19.90
2018-06-08T22:12:57.641Z,20.00
2018-06-08T22:13:57.641Z,19.90
2018-06-08T22:14:57.634Z,19.89
2018-06-08T22:15:57.637Z,19.90
2018-06-08T22:16:57.645Z,19.90
2018-06-08T22:17:57.631Z,19.94
2018-06-08T22:18:57.633Z,19.95
2018-06-08T22:19:57.627Z,19.87
2018-06-08T22:20:57.638Z,19.97
2018-06-08T22:21:57.633Z,19.86
2018-06-08T22:22:57.623Z,19.87
2018-06-08T22:23:57.621Z,20.02
2018-06-08T22:24:57.618Z,20.12
2018-06-08T22:25:57.618Z,20.05
2018-06-08T22:26:57.623Z,20.07
2018-06-08T22:27:57.627Z,20.15
2018-06-08T22:28:57.619Z,20.08
2018-06-08T22:29:57.635Z,20.15
2018-06-08T22:30:57.607Z,20.05
2018-06-08T22:31:57.604Z,20.07
2018-06-08T22:32:57.604Z,20.08
2018-06-08T22:33:57.608Z,20.05
2018-06-08T22:34:57.606Z,20.01
2018-06-08T22:35:57.596Z,20.02
2018-06-08T22:36:57.596Z,19.94
2018-06-08T22:37:57.596Z,20.01
2018-06-08T22:38:57.603Z,20.02
2018-06-08T22:39:57.601Z,19.95
2018-06-08T22:40:57.632Z,19.87
2018-06-08T22:41:57.649Z,19.94
2018-06-08T22:42:57.587Z,19.92
2018-06-08T22:43:57.583Z,19.90
2018-06-08T22:44:57.580Z,19.95
2018-06-08T22:45:57.590Z,19.97
2018-06-08T22:46:57.581Z,19.89
2018-06-08T22:47:57.577Z,19.87
2018-06-08T22:48:57.584Z,19.94
2018-06-08T22:49:57.589Z,19.92
2018-06-08T22:50:57.581Z,19.85
2018-06-08T22:51:57.569Z,19.86
2018-06-08T22:52:57.570Z,19.94
2018-06-08T22:53:57.568Z,19.87
2018-06-08T22:54:57.566Z,19.92
2018-06-08T22:55:57.564Z,19.90
2018-06-08T22:56:57.574Z,19.90
2018-06-08T22:57:57.559Z,19.87
2018-06-08T22:58:57.563Z,19.94
2018-06-08T22:59:57.565Z,19.87
2018-06-08T23:00:57.561Z,19.90
2018-06-08T23:01:57.580Z,19.90
2018-06-08T23:02:57.579Z,19.92
2018-06-08T23:03:57.583Z,19.80
2018-06-08T23:04:57.549Z,19.86
2018-06-08T23:05:57.549Z,19.85
2018-06-08T23:06:57.557Z,19.83
2018-06-08T23:07:57.548Z,19.85
2018-06-08T23:08:57.556Z,19.86
2018-06-08T23:09:57.541Z,19.85
2018-06-08T23:10:57.542Z,19.85
2018-06-08T23:11:57.537Z,19.86
2018-06-08T23:12:57.551Z,19.82
2018-06-08T23:13:57.532Z,19.79
2018-06-08T23:14:57.538Z,19.76
2018-06-08T23:15:57.545Z,19.80
2018-06-08T23:16:57.575Z,19.78
2018-06-08T23:17:57.527Z,19.78
2018-06-08T23:18:57.528Z,19.76
2018-06-08T23:19:57.525Z,19.71
2018-06-08T23:20:57.529Z,19.71
2018-06-08T23:21:57.522Z,19.65
2018-06-08T23:22:57.520Z,19.72
2018-06-08T23:23:57.518Z,19.67
2018-06-08T23:24:57.523Z,19.75
2018-06-08T23:25:57.522Z,19.78
2018-06-08T23:26:57.512Z,19.78
2018-06-08T23:27:57.521Z,19.85
2018-06-08T23:28:57.522Z,19.87
2018-06-08T23:29:57.546Z,19.90
2018-06-08T23:30:57.507Z,19.89
2018-06-08T23:31:57.506Z,19.86
2018-06-08T23:32:57.503Z,19.85
2018-06-08T23:33:57.507Z,19.94
2018-06-08T23:34:57.518Z,19.94
2018-06-08T23:35:57.508Z,19.94
2018-06-08T23:36:57.506Z,19.97
2018-06-08T23:37:57.497Z,19.92
2018-06-08T23:38:57.500Z,19.87
2018-06-08T23:39:57.496Z,19.90
2018-06-08T23:40:57.488Z,19.87
2018-06-08T23:41:57.489Z,19.87
2018-06-08T23:42:57.519Z,19.90
2018-06-08T23:43:57.488Z,19.80
2018-06-08T23:44:57.480Z,19.87
2018-06-08T23:45:57.480Z,19.85
2018-06-08T23:46:57.478Z,19.87
2018-06-08T23:47:57.481Z,19.85
2018-06-08T23:48:57.487Z,19.86
2018-06-08T23:49:57.476Z,19.83
2018-06-08T23:50:57.473Z,19.83
2018-06-08T23:51:57.469Z,19.85
2018-06-08T23:52:57.468Z,19.82
2018-06-08T23:53:57.466Z,19.80
2018-06-08T23:54:57.464Z,19.80
2018-06-08T23:55:57.467Z,19.83
2018-06-08T23:56:57.471Z,19.78
2018-06-08T23:57:57.468Z,19.78
2018-06-08T23:58:57.456Z,19.78
2018-06-08T23:59:57.458Z,19.78
