createdAt,value
2023-04-29T00:00:11.228Z,30.94
2023-04-29T00:00:41.258Z,30.94
2023-04-29T00:01:11.299Z,30.94
2023-04-29T00:01:41.326Z,30.93
2023-04-29T00:02:11.398Z,30.93
2023-04-29T00:02:41.644Z,30.91
2023-04-29T00:03:11.755Z,30.97
2023-04-29T00:03:41.726Z,30.96
2023-04-29T00:04:11.833Z,30.99
2023-04-29T00:04:41.966Z,30.91
2023-04-29T00:05:12.157Z,30.96
2023-04-29T00:05:41.913Z,30.91
2023-04-29T00:06:11.991Z,30.89
2023-04-29T00:06:41.844Z,30.91
2023-04-29T00:07:11.860Z,30.98
2023-04-29T00:07:41.974Z,30.89
2023-04-29T00:08:12.123Z,30.92
2023-04-29T00:08:42.098Z,30.89
2023-04-29T00:09:12.217Z,30.88
2023-04-29T00:09:42.330Z,30.92
2023-04-29T00:10:12.447Z,30.94
2023-04-29T00:10:42.442Z,30.92
2023-04-29T00:11:42.520Z,30.94
2023-04-29T00:12:12.506Z,30.91
2023-04-29T00:12:42.622Z,30.94
2023-04-29T00:13:12.920Z,30.88
2023-04-29T00:13:42.787Z,30.91
2023-04-29T00:14:42.983Z,30.92
2023-04-29T00:15:13.105Z,30.94
2023-04-29T00:15:43.108Z,30.86
2023-04-29T00:16:43.175Z,30.89
2023-04-29T00:17:13.293Z,30.92
2023-04-29T00:17:43.278Z,30.91
2023-04-29T00:18:13.322Z,30.89
2023-04-29T00:18:43.330Z,30.94
2023-04-29T00:19:13.360Z,30.88
2023-04-29T00:19:43.393Z,30.94
2023-04-29T00:20:13.421Z,30.89
2023-04-29T00:20:43.665Z,30.88
2023-04-29T00:21:13.576Z,30.91
2023-04-29T00:21:43.607Z,30.89
2023-04-29T00:22:13.646Z,30.86
2023-04-29T00:22:43.679Z,30.89
2023-04-29T00:23:13.713Z,30.91
2023-04-29T00:23:43.848Z,30.88
2023-04-29T00:24:13.802Z,30.86
2023-04-29T00:25:13.861Z,30.93
2023-04-29T00:25:43.880Z,30.86
2023-04-29T00:26:13.912Z,30.95
2023-04-29T00:26:43.963Z,30.89
2023-04-29T00:27:13.985Z,30.93
2023-04-29T00:27:44.013Z,30.89
2023-04-29T00:28:14.071Z,30.87
2023-04-29T00:28:44.090Z,30.92
2023-04-29T00:29:14.119Z,30.86
2023-04-29T00:29:44.150Z,30.92
2023-04-29T00:30:14.191Z,30.89
2023-04-29T00:30:44.295Z,30.84
2023-04-29T00:31:14.388Z,30.85
2023-04-29T00:31:44.322Z,30.91
2023-04-29T00:32:14.346Z,30.89
2023-04-29T00:32:44.404Z,30.83
2023-04-29T00:33:14.432Z,30.92
2023-04-29T00:33:44.460Z,30.84
2023-04-29T00:34:14.482Z,30.86
2023-04-29T00:34:44.512Z,30.87
2023-04-29T00:35:14.537Z,30.89
2023-04-29T00:35:44.576Z,30.88
2023-04-29T00:36:14.612Z,30.86
2023-04-29T00:36:44.634Z,30.86
2023-04-29T00:37:14.667Z,30.88
2023-04-29T00:37:44.703Z,30.89
2023-04-29T00:38:14.749Z,30.78
2023-04-29T00:38:44.775Z,30.84
2023-04-29T00:39:15.432Z,30.84
2023-04-29T00:39:44.923Z,30.89
2023-04-29T00:40:14.961Z,30.88
2023-04-29T00:40:45.007Z,30.86
2023-04-29T00:41:15.022Z,30.89
2023-04-29T00:41:45.047Z,30.89
2023-04-29T00:42:15.077Z,30.84
2023-04-29T00:42:45.157Z,30.86
2023-04-29T00:43:15.158Z,30.91
2023-04-29T00:43:45.186Z,30.86
2023-04-29T00:44:15.219Z,30.86
2023-04-29T00:44:45.247Z,30.91
2023-04-29T00:45:15.279Z,30.84
2023-04-29T00:45:45.325Z,30.92
2023-04-29T00:46:15.434Z,30.87
2023-04-29T00:46:45.549Z,30.89
2023-04-29T00:47:15.493Z,30.90
2023-04-29T00:47:45.543Z,30.92
2023-04-29T00:48:15.567Z,30.86
2023-04-29T00:48:45.601Z,30.89
2023-04-29T00:49:15.625Z,30.83
2023-04-29T00:49:45.650Z,30.87
2023-04-29T00:50:15.693Z,30.86
2023-04-29T00:50:45.731Z,30.86
2023-04-29T00:51:15.745Z,30.85
2023-04-29T00:51:45.769Z,30.92
2023-04-29T00:52:15.813Z,30.86
2023-04-29T00:52:45.830Z,30.83
2023-04-29T00:53:15.860Z,30.90
2023-04-29T00:53:47.401Z,30.89
2023-04-29T00:54:15.969Z,30.85
2023-04-29T00:54:46.020Z,30.86
2023-04-29T00:55:16.031Z,30.87
2023-04-29T00:55:46.059Z,30.90
2023-04-29T00:56:16.085Z,30.86
2023-04-29T00:56:46.120Z,30.87
2023-04-29T00:57:16.184Z,30.87
2023-04-29T00:57:46.175Z,30.92
2023-04-29T00:58:16.216Z,30.90
2023-04-29T00:58:46.254Z,30.90
2023-04-29T00:59:16.279Z,30.87
2023-04-29T00:59:46.312Z,30.89
2023-04-29T01:00:16.349Z,30.90
2023-04-29T01:00:46.379Z,30.93
2023-04-29T01:01:16.487Z,30.89
2023-04-29T01:01:46.432Z,30.96
2023-04-29T01:02:16.453Z,30.89
2023-04-29T01:02:46.551Z,30.90
2023-04-29T01:03:16.723Z,30.90
2023-04-29T01:03:46.800Z,30.89
2023-04-29T01:04:16.964Z,30.93
2023-04-29T01:04:46.676Z,30.92
2023-04-29T01:05:16.733Z,30.94
2023-04-29T01:05:46.742Z,30.96
2023-04-29T01:06:16.783Z,30.94
2023-04-29T01:06:46.805Z,30.93
2023-04-29T01:07:16.867Z,30.90
2023-04-29T01:07:46.825Z,30.99
2023-04-29T01:08:18.565Z,30.92
2023-04-29T01:08:46.987Z,30.93
2023-04-29T01:09:17.102Z,30.94
2023-04-29T01:09:47.226Z,30.93
2023-04-29T01:10:17.372Z,30.97
2023-04-29T01:10:47.459Z,30.99
2023-04-29T01:11:17.461Z,30.98
2023-04-29T01:11:47.576Z,31.02
2023-04-29T01:12:17.692Z,30.94
2023-04-29T01:12:47.827Z,30.96
2023-04-29T01:13:17.814Z,30.99
2023-04-29T01:13:47.923Z,31.00
2023-04-29T01:14:18.047Z,30.96
2023-04-29T01:14:48.041Z,31.01
2023-04-29T01:15:18.168Z,30.96
2023-04-29T01:15:48.305Z,31.01
2023-04-29T01:16:18.390Z,31.00
2023-04-29T01:16:48.381Z,31.02
2023-04-29T01:17:18.429Z,31.05
2023-04-29T01:17:48.548Z,31.02
2023-04-29T01:18:18.575Z,31.01
2023-04-29T01:18:48.614Z,30.99
2023-04-29T01:19:18.655Z,31.01
2023-04-29T01:19:48.675Z,30.99
2023-04-29T01:20:18.701Z,31.04
2023-04-29T01:20:48.777Z,31.05
2023-04-29T01:21:18.783Z,31.02
2023-04-29T01:21:48.816Z,31.02
2023-04-29T01:22:18.852Z,31.04
2023-04-29T01:22:48.894Z,31.03
2023-04-29T01:23:18.928Z,31.07
2023-04-29T01:23:48.958Z,31.00
2023-04-29T01:24:18.983Z,31.05
2023-04-29T01:24:49.017Z,31.02
2023-04-29T01:25:19.051Z,30.99
2023-04-29T01:25:49.202Z,31.07
2023-04-29T01:26:19.088Z,31.04
2023-04-29T01:27:19.117Z,31.02
2023-04-29T01:27:49.145Z,30.99
2023-04-29T01:28:19.181Z,31.08
2023-04-29T01:28:49.207Z,31.04
2023-04-29T01:29:19.245Z,31.04
2023-04-29T01:29:49.313Z,31.03
2023-04-29T01:30:19.320Z,31.05
2023-04-29T01:30:49.353Z,31.02
2023-04-29T01:31:19.427Z,31.02
2023-04-29T01:31:49.616Z,31.07
2023-04-29T01:32:19.567Z,31.05
2023-04-29T01:32:49.663Z,31.05
2023-04-29T01:33:19.610Z,31.04
2023-04-29T01:33:49.654Z,31.09
2023-04-29T01:34:19.674Z,31.07
2023-04-29T01:34:49.700Z,31.12
2023-04-29T01:35:19.733Z,31.08
2023-04-29T01:35:49.760Z,31.11
2023-04-29T01:36:19.790Z,31.07
2023-04-29T01:36:49.816Z,31.08
2023-04-29T01:37:19.847Z,31.09
2023-04-29T01:37:49.890Z,31.07
2023-04-29T01:38:19.920Z,31.06
2023-04-29T01:38:49.958Z,31.06
2023-04-29T01:39:19.993Z,31.12
2023-04-29T01:39:50.224Z,31.05
2023-04-29T01:40:20.093Z,31.03
2023-04-29T01:40:50.134Z,31.06
2023-04-29T01:41:20.262Z,31.07
2023-04-29T01:41:50.260Z,31.11
2023-04-29T01:42:20.288Z,31.11
2023-04-29T01:42:50.319Z,31.04
2023-04-29T01:43:20.343Z,31.08
2023-04-29T01:43:50.378Z,31.07
2023-04-29T01:44:20.406Z,31.08
2023-04-29T01:44:50.441Z,31.03
2023-04-29T01:45:20.472Z,31.08
2023-04-29T01:45:50.500Z,31.07
2023-04-29T01:46:20.577Z,31.11
2023-04-29T01:46:50.633Z,31.08
2023-04-29T01:47:20.651Z,31.08
2023-04-29T01:47:50.737Z,31.08
2023-04-29T01:48:20.783Z,31.09
2023-04-29T01:48:50.817Z,31.06
2023-04-29T01:49:20.850Z,31.05
2023-04-29T01:49:51.270Z,31.07
2023-04-29T01:50:20.900Z,31.07
2023-04-29T01:50:50.942Z,31.11
2023-04-29T01:51:20.968Z,31.02
2023-04-29T01:51:50.998Z,31.08
2023-04-29T01:52:21.036Z,31.14
2023-04-29T01:52:51.070Z,31.07
2023-04-29T01:53:21.106Z,31.05
2023-04-29T01:53:51.132Z,31.05
2023-04-29T01:54:21.174Z,31.08
2023-04-29T01:54:51.193Z,31.09
2023-04-29T01:55:21.222Z,31.08
2023-04-29T01:55:51.255Z,31.03
2023-04-29T01:56:21.296Z,31.05
2023-04-29T01:56:51.338Z,31.05
2023-04-29T01:57:21.344Z,31.09
2023-04-29T01:57:51.379Z,31.11
2023-04-29T01:58:21.426Z,31.06
2023-04-29T01:58:51.450Z,31.06
2023-04-29T01:59:21.486Z,31.08
2023-04-29T01:59:51.801Z,31.01
2023-04-29T02:00:21.617Z,31.06
2023-04-29T02:00:51.684Z,31.06
2023-04-29T02:01:21.812Z,31.07
2023-04-29T02:01:51.825Z,31.05
2023-04-29T02:02:21.907Z,31.08
2023-04-29T02:02:52.025Z,31.08
2023-04-29T02:03:22.148Z,31.03
2023-04-29T02:03:52.261Z,31.03
2023-04-29T02:04:22.222Z,31.12
2023-04-29T02:04:52.396Z,31.12
2023-04-29T02:05:22.304Z,31.08
2023-04-29T02:05:52.341Z,31.09
2023-04-29T02:06:22.366Z,31.06
2023-04-29T02:06:52.399Z,31.08
2023-04-29T02:07:22.403Z,31.03
2023-04-29T02:08:22.475Z,31.05
2023-04-29T02:08:52.586Z,31.03
2023-04-29T02:09:22.581Z,31.08
2023-04-29T02:10:22.660Z,31.06
2023-04-29T02:10:52.653Z,31.09
2023-04-29T02:11:52.713Z,31.05
2023-04-29T02:12:22.736Z,31.06
2023-04-29T02:13:22.787Z,31.02
2023-04-29T02:13:52.904Z,31.09
2023-04-29T02:14:22.901Z,31.07
2023-04-29T02:15:22.970Z,31.11
2023-04-29T02:15:53.017Z,31.08
2023-04-29T02:16:23.059Z,31.06
2023-04-29T02:16:53.045Z,31.09
2023-04-29T02:17:23.103Z,31.09
2023-04-29T02:17:53.135Z,31.13
2023-04-29T02:18:23.156Z,31.06
2023-04-29T02:18:53.201Z,31.06
2023-04-29T02:19:23.231Z,31.07
2023-04-29T02:19:53.454Z,31.12
2023-04-29T02:20:23.376Z,31.10
2023-04-29T02:20:53.393Z,31.10
2023-04-29T02:21:23.427Z,31.12
2023-04-29T02:21:53.456Z,31.03
2023-04-29T02:22:23.495Z,31.06
2023-04-29T02:22:53.534Z,31.12
2023-04-29T02:23:23.568Z,31.13
2023-04-29T02:23:53.597Z,31.10
2023-04-29T02:24:23.626Z,31.03
2023-04-29T02:24:53.654Z,31.07
2023-04-29T02:25:23.697Z,31.06
2023-04-29T02:25:53.726Z,31.09
2023-04-29T02:26:23.762Z,31.06
2023-04-29T02:26:53.788Z,31.11
2023-04-29T02:27:23.827Z,31.07
2023-04-29T02:27:53.878Z,31.09
2023-04-29T02:28:23.882Z,31.11
2023-04-29T02:28:53.916Z,31.07
2023-04-29T02:29:23.942Z,31.09
2023-04-29T02:29:54.233Z,31.06
2023-04-29T02:30:24.085Z,31.07
2023-04-29T02:30:54.118Z,31.13
2023-04-29T02:31:24.176Z,31.06
2023-04-29T02:31:54.267Z,31.09
2023-04-29T02:32:24.348Z,31.12
2023-04-29T02:32:54.448Z,31.10
2023-04-29T02:33:24.514Z,31.09
2023-04-29T02:33:54.541Z,31.09
2023-04-29T02:34:24.573Z,31.09
2023-04-29T02:34:54.599Z,31.07
2023-04-29T02:35:24.635Z,31.10
2023-04-29T02:35:54.662Z,31.07
2023-04-29T02:36:24.731Z,31.09
2023-04-29T02:36:54.765Z,31.12
2023-04-29T02:37:24.833Z,31.09
2023-04-29T02:37:54.881Z,31.09
2023-04-29T02:38:24.904Z,31.07
2023-04-29T02:38:54.949Z,31.12
2023-04-29T02:39:24.969Z,31.09
2023-04-29T02:39:55.237Z,31.04
2023-04-29T02:40:25.008Z,31.08
2023-04-29T02:40:55.034Z,31.06
2023-04-29T02:41:25.064Z,31.09
2023-04-29T02:41:55.128Z,31.07
2023-04-29T02:42:25.144Z,31.07
2023-04-29T02:42:55.173Z,31.07
2023-04-29T02:43:25.237Z,31.07
2023-04-29T02:43:55.257Z,31.06
2023-04-29T02:44:25.285Z,31.03
2023-04-29T02:44:55.323Z,31.06
2023-04-29T02:45:25.350Z,31.03
2023-04-29T02:45:55.411Z,31.01
2023-04-29T02:46:25.523Z,31.03
2023-04-29T02:46:55.493Z,31.04
2023-04-29T02:47:25.550Z,31.09
2023-04-29T02:47:55.631Z,31.04
2023-04-29T02:48:25.660Z,31.04
2023-04-29T02:48:55.700Z,31.03
2023-04-29T02:49:25.747Z,31.04
2023-04-29T02:49:55.774Z,31.04
2023-04-29T02:50:25.801Z,31.06
2023-04-29T02:50:55.836Z,31.06
2023-04-29T02:51:25.875Z,31.01
2023-04-29T02:51:55.929Z,31.06
2023-04-29T02:52:25.942Z,31.00
2023-04-29T02:52:55.972Z,31.07
2023-04-29T02:53:26.008Z,31.06
2023-04-29T02:53:56.052Z,31.09
2023-04-29T02:54:26.064Z,31.05
2023-04-29T02:54:56.098Z,31.03
2023-04-29T02:55:26.124Z,31.03
2023-04-29T02:55:56.153Z,31.04
2023-04-29T02:56:26.187Z,31.09
2023-04-29T02:56:56.233Z,31.03
2023-04-29T02:57:26.258Z,31.01
2023-04-29T02:57:56.311Z,31.09
2023-04-29T02:58:26.335Z,31.06
2023-04-29T02:58:56.397Z,31.04
2023-04-29T02:59:26.399Z,31.03
2023-04-29T02:59:56.432Z,31.06
2023-04-29T03:00:26.456Z,31.01
2023-04-29T03:00:56.559Z,31.01
2023-04-29T03:01:26.535Z,31.04
2023-04-29T03:01:56.550Z,31.03
2023-04-29T03:02:26.638Z,31.06
2023-04-29T03:02:56.793Z,31.00
2023-04-29T03:03:26.906Z,31.01
2023-04-29T03:03:57.205Z,30.97
2023-04-29T03:04:26.935Z,31.04
2023-04-29T03:04:56.880Z,31.00
2023-04-29T03:05:26.897Z,30.98
2023-04-29T03:05:56.927Z,31.01
2023-04-29T03:06:26.968Z,31.08
2023-04-29T03:06:57.024Z,31.06
2023-04-29T03:07:27.032Z,31.04
2023-04-29T03:07:57.026Z,31.04
2023-04-29T03:08:57.084Z,31.09
2023-04-29T03:09:27.204Z,31.05
2023-04-29T03:09:57.198Z,31.04
2023-04-29T03:10:27.308Z,31.06
2023-04-29T03:10:57.426Z,31.00
2023-04-29T03:11:27.545Z,31.04
2023-04-29T03:11:57.543Z,31.06
2023-04-29T03:12:27.662Z,31.04
2023-04-29T03:12:57.786Z,31.04
2023-04-29T03:13:27.770Z,31.04
2023-04-29T03:13:57.906Z,31.09
2023-04-29T03:14:28.022Z,31.00
2023-04-29T03:14:57.994Z,31.02
2023-04-29T03:15:28.139Z,31.01
2023-04-29T03:15:58.133Z,31.00
2023-04-29T03:16:28.188Z,31.02
2023-04-29T03:16:58.328Z,31.04
2023-04-29T03:17:28.290Z,30.98
2023-04-29T03:17:58.395Z,31.06
2023-04-29T03:18:28.301Z,31.04
2023-04-29T03:18:58.333Z,31.04
2023-04-29T03:19:28.369Z,31.02
2023-04-29T03:19:58.416Z,31.06
2023-04-29T03:20:28.429Z,31.06
2023-04-29T03:20:58.476Z,31.02
2023-04-29T03:21:28.486Z,31.05
2023-04-29T03:21:58.531Z,31.01
2023-04-29T03:22:28.557Z,31.01
2023-04-29T03:22:58.581Z,30.99
2023-04-29T03:23:28.619Z,31.01
2023-04-29T03:23:58.639Z,31.05
2023-04-29T03:24:28.669Z,31.07
2023-04-29T03:24:58.700Z,31.02
2023-04-29T03:25:28.746Z,31.02
2023-04-29T03:25:58.816Z,31.02
2023-04-29T03:26:28.757Z,31.08
2023-04-29T03:26:58.795Z,31.05
2023-04-29T03:27:28.817Z,31.05
2023-04-29T03:27:58.859Z,31.04
2023-04-29T03:28:28.888Z,31.02
2023-04-29T03:28:58.897Z,31.04
2023-04-29T03:29:28.945Z,31.10
2023-04-29T03:29:58.997Z,31.08
2023-04-29T03:30:29.007Z,31.06
2023-04-29T03:30:59.054Z,31.05
2023-04-29T03:31:29.139Z,31.10
2023-04-29T03:34:55.352Z,31.22
2023-04-29T03:35:25.429Z,31.20
2023-04-29T03:35:55.493Z,31.15
2023-04-29T03:36:25.579Z,31.15
2023-04-29T03:36:55.648Z,31.14
2023-04-29T03:37:25.730Z,31.14
2023-04-29T03:37:55.809Z,31.08
2023-04-29T03:38:25.916Z,31.05
2023-04-29T03:38:55.974Z,31.05
2023-04-29T03:39:26.059Z,31.05
2023-04-29T03:39:56.147Z,31.07
2023-04-29T03:40:26.219Z,31.05
2023-04-29T03:40:56.306Z,31.01
2023-04-29T03:41:26.375Z,31.04
2023-04-29T03:41:56.480Z,30.99
2023-04-29T03:42:26.532Z,30.98
2023-04-29T03:42:56.609Z,30.98
2023-04-29T03:43:26.698Z,31.00
2023-04-29T03:43:56.783Z,31.02
2023-04-29T03:44:26.861Z,31.01
2023-04-29T03:44:56.980Z,30.98
2023-04-29T03:45:26.997Z,30.89
2023-04-29T03:45:57.132Z,30.98
2023-04-29T03:46:27.143Z,30.92
2023-04-29T03:46:57.143Z,30.91
2023-04-29T03:47:27.310Z,30.94
2023-04-29T03:47:57.315Z,30.85
2023-04-29T03:48:27.334Z,30.92
2023-04-29T03:48:57.442Z,30.89
2023-04-29T03:49:27.552Z,30.88
2023-04-29T03:49:57.683Z,30.88
2023-04-29T03:50:27.671Z,30.89
2023-04-29T03:50:57.801Z,30.89
2023-04-29T03:51:27.796Z,30.85
2023-04-29T03:51:57.912Z,30.88
2023-04-29T03:52:27.903Z,30.86
2023-04-29T03:52:58.029Z,30.83
2023-04-29T03:53:28.141Z,30.88
2023-04-29T03:53:58.140Z,30.86
2023-04-29T03:54:28.253Z,30.82
2023-04-29T03:54:58.373Z,30.81
2023-04-29T03:55:28.367Z,30.82
2023-04-29T03:55:58.372Z,30.88
2023-04-29T03:56:58.479Z,30.80
2023-04-29T03:57:28.473Z,30.82
2023-04-29T03:57:58.596Z,30.83
2023-04-29T03:58:28.591Z,30.82
2023-04-29T03:58:58.707Z,30.81
2023-04-29T03:59:28.818Z,30.77
2023-04-29T03:59:58.934Z,30.82
2023-04-29T04:00:28.932Z,30.77
2023-04-29T04:00:59.090Z,30.83
2023-04-29T04:01:29.059Z,30.83
2023-04-29T04:01:59.204Z,30.82
2023-04-29T04:02:29.362Z,30.77
2023-04-29T04:02:59.828Z,30.77
2023-04-29T04:03:29.455Z,30.82
2023-04-29T04:03:59.540Z,30.78
2023-04-29T04:04:29.656Z,30.83
2023-04-29T04:04:59.619Z,30.83
2023-04-29T04:05:29.612Z,30.80
2023-04-29T04:05:59.741Z,30.77
2023-04-29T04:06:29.730Z,30.77
2023-04-29T04:06:59.846Z,30.76
2023-04-29T04:07:29.839Z,30.81
2023-04-29T04:07:59.959Z,30.81
2023-04-29T04:08:30.075Z,30.77
2023-04-29T04:09:00.199Z,30.78
2023-04-29T04:09:30.191Z,30.80
2023-04-29T04:10:00.307Z,30.81
2023-04-29T04:10:30.308Z,30.83
2023-04-29T04:11:00.429Z,30.82
2023-04-29T04:11:30.422Z,30.80
2023-04-29T04:12:00.534Z,30.77
2023-04-29T04:12:30.527Z,30.77
2023-04-29T04:13:00.651Z,30.80
2023-04-29T04:13:30.758Z,30.81
2023-04-29T04:14:00.884Z,30.83
2023-04-29T04:14:30.996Z,30.80
2023-04-29T04:15:01.113Z,30.80
2023-04-29T04:15:31.240Z,30.80
2023-04-29T04:16:01.330Z,30.80
2023-04-29T04:16:31.384Z,30.80
2023-04-29T04:17:01.422Z,30.83
2023-04-29T04:17:31.388Z,30.81
2023-04-29T04:18:31.494Z,30.81
2023-04-29T04:19:01.614Z,30.84
2023-04-29T04:19:31.728Z,30.83
2023-04-29T04:20:01.847Z,30.80
2023-04-29T04:20:31.849Z,30.86
2023-04-29T04:21:01.977Z,30.85
2023-04-29T04:21:31.974Z,30.78
2023-04-29T04:22:02.085Z,30.80
2023-04-29T04:22:32.080Z,30.84
2023-04-29T04:23:32.161Z,30.78
2023-04-29T04:24:02.152Z,30.83
2023-04-29T04:25:02.230Z,30.88
2023-04-29T04:25:32.231Z,30.84
2023-04-29T04:26:02.362Z,30.83
2023-04-29T04:26:32.352Z,30.84
2023-04-29T04:27:02.470Z,30.80
2023-04-29T04:27:32.583Z,30.86
2023-04-29T04:28:02.697Z,30.83
2023-04-29T04:28:32.691Z,30.83
2023-04-29T04:29:02.809Z,30.87
2023-04-29T04:29:32.924Z,30.81
2023-04-29T04:30:03.080Z,30.81
2023-04-29T04:30:33.063Z,30.86
2023-04-29T04:31:03.065Z,30.83
2023-04-29T04:31:33.140Z,30.86
2023-04-29T04:32:03.157Z,30.86
2023-04-29T04:32:33.183Z,30.81
2023-04-29T04:33:03.288Z,30.86
2023-04-29T04:33:33.258Z,30.83
2023-04-29T04:34:03.249Z,30.84
2023-04-29T04:34:33.372Z,30.84
2023-04-29T04:35:03.439Z,30.84
2023-04-29T04:35:33.512Z,30.84
2023-04-29T04:36:03.612Z,30.84
2023-04-29T04:36:33.702Z,30.83
2023-04-29T04:37:03.765Z,30.86
2023-04-29T04:37:33.851Z,30.83
2023-04-29T04:38:03.934Z,30.84
2023-04-29T04:38:34.012Z,30.86
2023-04-29T04:39:04.092Z,30.86
2023-04-29T04:39:34.174Z,30.84
2023-04-29T04:40:04.249Z,30.84
2023-04-29T04:40:34.335Z,30.87
2023-04-29T04:41:04.427Z,30.81
2023-04-29T04:41:34.507Z,30.81
2023-04-29T04:42:04.593Z,30.86
2023-04-29T04:42:34.677Z,30.89
2023-04-29T04:43:04.741Z,30.87
2023-04-29T04:43:34.817Z,30.85
2023-04-29T04:44:04.898Z,30.76
2023-04-29T04:44:35.000Z,30.84
2023-04-29T04:45:05.113Z,30.84
2023-04-29T04:45:35.202Z,30.84
2023-04-29T04:46:05.214Z,30.83
2023-04-29T04:46:35.242Z,30.81
2023-04-29T04:47:05.221Z,30.84
2023-04-29T04:47:35.390Z,30.78
2023-04-29T04:48:05.481Z,30.87
2023-04-29T04:48:35.492Z,30.87
2023-04-29T04:49:05.608Z,30.82
2023-04-29T04:49:35.608Z,30.83
2023-04-29T04:50:05.723Z,30.86
2023-04-29T04:50:35.844Z,30.82
2023-04-29T04:51:05.968Z,30.81
2023-04-29T04:51:35.962Z,30.81
2023-04-29T04:52:06.075Z,30.81
2023-04-29T04:52:36.196Z,30.78
2023-04-29T04:53:06.307Z,30.83
2023-04-29T04:53:36.423Z,30.81
2023-04-29T04:54:06.547Z,30.84
2023-04-29T04:54:36.549Z,30.78
2023-04-29T04:55:06.666Z,30.81
2023-04-29T04:55:36.658Z,30.84
2023-04-29T04:56:06.798Z,30.79
2023-04-29T04:56:36.781Z,30.83
2023-04-29T04:57:06.899Z,30.79
2023-04-29T04:57:36.904Z,30.85
2023-04-29T04:58:07.009Z,30.83
2023-04-29T04:58:36.998Z,30.86
2023-04-29T04:59:07.129Z,30.84
2023-04-29T04:59:37.233Z,30.81
2023-04-29T05:00:07.351Z,30.84
2023-04-29T05:00:37.465Z,30.80
2023-04-29T05:01:07.612Z,30.83
2023-04-29T05:01:37.704Z,30.85
2023-04-29T05:02:07.720Z,30.83
2023-04-29T05:02:38.023Z,30.79
2023-04-29T05:03:07.900Z,30.82
2023-04-29T05:03:38.056Z,30.81
2023-04-29T05:04:07.958Z,30.84
2023-04-29T05:04:37.977Z,30.81
2023-04-29T05:05:07.962Z,30.81
2023-04-29T05:05:38.079Z,30.85
2023-04-29T05:06:08.094Z,30.81
2023-04-29T05:06:38.083Z,30.81
2023-04-29T05:07:08.199Z,30.81
2023-04-29T05:07:38.318Z,30.81
2023-04-29T05:08:08.437Z,30.73
2023-04-29T05:08:38.550Z,30.79
2023-04-29T05:09:08.547Z,30.76
2023-04-29T05:09:38.669Z,30.83
2023-04-29T05:10:08.722Z,30.78
2023-04-29T05:10:38.712Z,30.79
2023-04-29T05:11:08.943Z,30.84
2023-04-29T05:11:38.802Z,30.82
2023-04-29T05:12:38.871Z,30.78
2023-04-29T05:13:08.988Z,30.79
2023-04-29T05:13:38.983Z,30.84
2023-04-29T05:14:09.106Z,30.79
2023-04-29T05:14:39.090Z,30.76
2023-04-29T05:15:09.220Z,30.82
2023-04-29T05:15:39.332Z,30.78
2023-04-29T05:16:09.476Z,30.82
2023-04-29T05:16:39.364Z,30.87
2023-04-29T05:17:09.497Z,30.82
2023-04-29T05:17:39.609Z,30.81
2023-04-29T05:18:09.706Z,30.78
2023-04-29T05:18:39.826Z,30.78
2023-04-29T05:19:09.933Z,30.78
2023-04-29T05:19:40.056Z,30.76
2023-04-29T05:20:10.051Z,30.79
2023-04-29T05:20:40.098Z,30.82
2023-04-29T05:21:10.089Z,30.76
2023-04-29T05:21:40.221Z,30.79
2023-04-29T05:22:10.209Z,30.79
2023-04-29T05:23:10.333Z,30.81
2023-04-29T05:23:40.423Z,30.85
2023-04-29T05:24:10.398Z,30.81
2023-04-29T05:24:40.519Z,30.81
2023-04-29T05:25:10.514Z,30.76
2023-04-29T05:25:40.526Z,30.76
2023-04-29T05:26:10.527Z,30.78
2023-04-29T05:27:10.594Z,30.84
2023-04-29T05:27:40.737Z,30.79
2023-04-29T05:28:10.709Z,30.82
2023-04-29T05:28:40.836Z,30.79
2023-04-29T05:29:10.957Z,30.82
2023-04-29T05:29:41.074Z,30.78
2023-04-29T05:30:11.054Z,30.76
2023-04-29T05:30:41.140Z,30.79
2023-04-29T05:31:11.165Z,30.79
2023-04-29T05:31:41.178Z,30.79
2023-04-29T05:32:11.175Z,30.79
2023-04-29T05:32:41.329Z,30.74
2023-04-29T05:33:11.311Z,30.82
2023-04-29T05:33:41.419Z,30.82
2023-04-29T05:34:11.416Z,30.82
2023-04-29T05:34:41.517Z,30.85
2023-04-29T05:35:11.592Z,30.80
2023-04-29T05:35:41.694Z,30.80
2023-04-29T05:36:11.766Z,30.87
2023-04-29T05:36:41.845Z,30.80
2023-04-29T05:37:11.926Z,30.82
2023-04-29T05:37:42.033Z,30.83
2023-04-29T05:38:12.126Z,30.82
2023-04-29T05:38:42.190Z,30.87
2023-04-29T05:39:12.271Z,30.77
2023-04-29T05:39:42.350Z,30.82
2023-04-29T05:40:12.424Z,30.80
2023-04-29T05:40:42.527Z,30.83
2023-04-29T05:41:12.609Z,30.83
2023-04-29T05:41:42.691Z,30.85
2023-04-29T05:42:12.765Z,30.85
2023-04-29T05:42:42.876Z,30.85
2023-04-29T05:43:12.934Z,30.82
2023-04-29T05:43:43.014Z,30.85
2023-04-29T05:44:13.091Z,30.82
2023-04-29T05:44:43.191Z,30.82
2023-04-29T05:45:13.193Z,30.86
2023-04-29T05:45:43.326Z,30.82
2023-04-29T05:46:13.333Z,30.85
2023-04-29T05:47:13.395Z,30.80
2023-04-29T05:47:43.592Z,30.82
2023-04-29T05:48:13.603Z,30.85
2023-04-29T05:48:43.692Z,30.82
2023-04-29T05:49:13.816Z,30.82
2023-04-29T05:49:43.808Z,30.79
2023-04-29T05:50:13.928Z,30.85
2023-04-29T05:50:44.051Z,30.83
2023-04-29T05:51:14.040Z,30.79
2023-04-29T05:51:44.157Z,30.85
2023-04-29T05:52:14.273Z,30.85
2023-04-29T05:52:44.396Z,30.85
2023-04-29T05:53:14.504Z,30.82
2023-04-29T05:53:44.509Z,30.85
2023-04-29T05:54:14.614Z,30.83
2023-04-29T05:54:44.729Z,30.88
2023-04-29T05:55:14.723Z,30.85
2023-04-29T05:55:44.977Z,30.86
2023-04-29T05:56:14.901Z,30.85
2023-04-29T05:56:44.895Z,30.82
2023-04-29T05:57:15.011Z,30.83
2023-04-29T05:57:45.022Z,30.85
2023-04-29T05:58:15.124Z,30.80
2023-04-29T05:58:45.242Z,30.82
2023-04-29T05:59:15.240Z,30.80
2023-04-29T05:59:45.360Z,30.80
2023-04-29T06:00:15.490Z,30.82
2023-04-29T06:00:45.616Z,30.80
2023-04-29T06:01:15.607Z,30.82
2023-04-29T06:01:45.721Z,30.85
2023-04-29T06:02:15.745Z,30.85
2023-04-29T06:02:57.608Z,30.83
2023-04-29T06:03:16.018Z,30.80
2023-04-29T06:03:46.077Z,30.85
2023-04-29T06:04:16.189Z,30.85
2023-04-29T06:04:46.179Z,30.82
2023-04-29T06:05:16.491Z,30.82
2023-04-29T06:05:46.474Z,30.82
2023-04-29T06:06:16.148Z,30.85
2023-04-29T06:06:46.124Z,30.82
2023-04-29T06:07:18.216Z,30.83
2023-04-29T06:07:46.236Z,30.83
2023-04-29T06:08:46.314Z,30.81
2023-04-29T06:09:26.500Z,30.80
2023-04-29T06:09:46.322Z,30.77
2023-04-29T06:10:16.436Z,30.82
2023-04-29T06:10:46.572Z,30.80
2023-04-29T06:11:16.582Z,30.80
2023-04-29T06:12:16.652Z,30.80
2023-04-29T06:12:46.762Z,30.80
2023-04-29T06:13:16.759Z,30.83
2023-04-29T06:13:46.868Z,30.80
2023-04-29T06:14:16.985Z,30.85
2023-04-29T06:14:47.101Z,30.80
2023-04-29T06:15:17.219Z,30.78
2023-04-29T06:15:47.396Z,30.85
2023-04-29T06:16:17.460Z,30.82
2023-04-29T06:16:47.465Z,30.74
2023-04-29T06:17:17.582Z,30.80
2023-04-29T06:17:47.708Z,30.85
2023-04-29T06:18:17.819Z,30.80
2023-04-29T06:18:47.853Z,30.83
2023-04-29T06:19:17.993Z,30.79
2023-04-29T06:19:48.083Z,30.82
2023-04-29T06:20:18.407Z,30.77
2023-04-29T06:20:48.136Z,30.83
2023-04-29T06:21:18.170Z,30.78
2023-04-29T06:21:48.282Z,30.86
2023-04-29T06:22:18.407Z,30.82
2023-04-29T06:22:48.516Z,30.78
2023-04-29T06:23:18.634Z,30.80
2023-04-29T06:23:48.752Z,30.88
2023-04-29T06:24:18.879Z,30.78
2023-04-29T06:24:48.991Z,30.83
2023-04-29T06:25:19.106Z,30.85
2023-04-29T06:25:50.665Z,30.77
2023-04-29T06:26:19.195Z,30.77
2023-04-29T06:26:49.187Z,30.82
2023-04-29T06:27:19.190Z,30.85
2023-04-29T06:27:49.322Z,30.80
2023-04-29T06:28:19.425Z,30.83
2023-04-29T06:28:49.412Z,30.81
2023-04-29T06:29:19.530Z,30.83
2023-04-29T06:29:49.651Z,30.83
2023-04-29T06:30:19.643Z,30.82
2023-04-29T06:30:49.774Z,30.82
2023-04-29T06:31:20.702Z,30.85
2023-04-29T06:31:49.856Z,30.81
2023-04-29T06:32:19.953Z,30.85
2023-04-29T06:32:50.203Z,30.85
2023-04-29T06:33:20.095Z,30.84
2023-04-29T06:33:50.136Z,30.80
2023-04-29T06:34:20.126Z,30.77
2023-04-29T06:34:50.232Z,30.80
2023-04-29T06:35:20.297Z,30.80
2023-04-29T06:35:50.400Z,30.83
2023-04-29T06:36:20.479Z,30.80
2023-04-29T06:36:50.570Z,30.81
2023-04-29T06:37:20.649Z,30.88
2023-04-29T06:37:50.727Z,30.80
2023-04-29T06:38:20.814Z,30.81
2023-04-29T06:38:50.883Z,30.80
2023-04-29T06:39:20.970Z,30.81
2023-04-29T06:39:51.415Z,30.80
2023-04-29T06:40:21.066Z,30.86