createdAt,value
2019-06-13T00:00:13.785Z,1001.85
2019-06-13T00:01:10.507Z,1001.89
2019-06-13T00:02:09.824Z,1001.94
2019-06-13T00:03:09.296Z,1001.92
2019-06-13T00:04:09.149Z,1001.96
2019-06-13T00:05:09.490Z,1001.96
2019-06-13T00:06:09.075Z,1001.93
2019-06-13T00:07:09.534Z,1001.95
2019-06-13T00:08:09.124Z,1001.98
2019-06-13T00:09:10.022Z,1001.98
2019-06-13T00:10:09.442Z,1002.03
2019-06-13T00:11:09.566Z,1002.01
2019-06-13T00:12:08.985Z,1002.04
2019-06-13T00:13:09.821Z,1002.04
2019-06-13T00:14:09.313Z,1002.02
2019-06-13T00:15:08.912Z,1001.95
2019-06-13T00:16:09.884Z,1001.96
2019-06-13T00:17:09.246Z,1001.97
2019-06-13T00:18:09.069Z,1001.96
2019-06-13T00:19:10.067Z,1001.99
2019-06-13T00:20:09.859Z,1002.04
2019-06-13T00:21:09.081Z,1002.03
2019-06-13T00:22:09.671Z,1002.04
2019-06-13T00:23:09.421Z,1002.06
2019-06-13T00:24:09.183Z,1002.09
2019-06-13T00:25:09.889Z,1002.14
2019-06-13T00:26:09.139Z,1002.10
2019-06-13T00:27:09.779Z,1002.12
2019-06-13T00:28:09.084Z,1002.13
2019-06-13T00:29:08.817Z,1002.10
2019-06-13T00:30:08.879Z,1002.08
2019-06-13T00:31:09.617Z,1002.06
2019-06-13T00:32:09.405Z,1002.05
2019-06-13T00:33:09.045Z,1002.02
2019-06-13T00:34:09.627Z,1002.04
2019-06-13T00:35:09.220Z,1002.04
2019-06-13T00:36:10.982Z,1002.07
2019-06-13T00:37:09.605Z,1002.05
2019-06-13T00:38:09.570Z,1002.04
2019-06-13T00:39:09.228Z,1002.04
2019-06-13T00:40:08.899Z,1002.04
2019-06-13T00:41:09.797Z,1002.00
2019-06-13T00:42:09.387Z,1001.98
2019-06-13T00:43:09.188Z,1001.94
2019-06-13T00:44:09.458Z,1001.93
2019-06-13T00:45:09.211Z,1001.92
2019-06-13T00:46:08.913Z,1001.93
2019-06-13T00:47:09.658Z,1001.90
2019-06-13T00:48:09.778Z,1001.88
2019-06-13T00:49:09.606Z,1001.84
2019-06-13T00:50:08.948Z,1001.87
2019-06-13T00:51:09.519Z,1001.88
2019-06-13T00:52:08.842Z,1001.82
2019-06-13T00:53:09.605Z,1001.82
2019-06-13T00:54:09.460Z,1001.83
2019-06-13T00:55:09.031Z,1001.81
2019-06-13T00:56:09.659Z,1001.79
2019-06-13T00:57:09.331Z,1001.85
2019-06-13T00:58:08.899Z,1001.86
2019-06-13T00:59:08.694Z,1001.85
2019-06-13T01:00:11.082Z,1001.86
2019-06-13T01:01:10.245Z,1001.91
2019-06-13T01:02:09.670Z,1001.89
2019-06-13T01:03:09.667Z,1001.90
2019-06-13T01:04:09.359Z,1001.93
2019-06-13T01:05:10.260Z,1001.93
2019-06-13T01:06:21.088Z,1001.87
2019-06-13T01:07:08.617Z,1001.86
2019-06-13T01:08:09.681Z,1001.84
2019-06-13T01:09:09.562Z,1001.82
2019-06-13T01:10:09.383Z,1001.81
2019-06-13T01:11:09.992Z,1001.77
2019-06-13T01:12:08.916Z,1001.81
2019-06-13T01:13:09.723Z,1001.81
2019-06-13T01:14:09.152Z,1001.76
2019-06-13T01:15:09.480Z,1001.78
2019-06-13T01:16:10.036Z,1001.81
2019-06-13T01:17:09.205Z,1001.83
2019-06-13T01:18:09.715Z,1001.82
2019-06-13T01:19:08.741Z,1001.84
2019-06-13T01:20:10.687Z,1001.81
2019-06-13T01:21:09.558Z,1001.85
2019-06-13T01:22:09.628Z,1001.84
2019-06-13T01:23:09.895Z,1001.85
2019-06-13T01:24:08.976Z,1001.85
2019-06-13T01:25:09.801Z,1001.81
2019-06-13T01:26:08.989Z,1001.79
2019-06-13T01:27:09.836Z,1001.84
2019-06-13T01:28:08.978Z,1001.88
2019-06-13T01:29:09.577Z,1001.85
2019-06-13T01:30:09.081Z,1001.89
2019-06-13T01:31:09.615Z,1001.88
2019-06-13T01:32:08.649Z,1001.90
2019-06-13T01:33:09.264Z,1001.94
2019-06-13T01:34:09.278Z,1001.95
2019-06-13T01:35:09.523Z,1001.92
2019-06-13T01:36:09.514Z,1001.94
2019-06-13T01:37:09.600Z,1001.95
2019-06-13T01:38:09.136Z,1001.96
2019-06-13T01:39:09.323Z,1001.93
2019-06-13T01:40:09.435Z,1001.93
2019-06-13T01:41:09.728Z,1001.93
2019-06-13T01:42:10.023Z,1001.93
2019-06-13T01:43:09.403Z,1001.92
2019-06-13T01:44:08.759Z,1002.02
2019-06-13T01:45:09.777Z,1001.98
2019-06-13T01:46:09.783Z,1002.00
2019-06-13T01:47:08.999Z,1001.98
2019-06-13T01:48:18.947Z,1001.93
2019-06-13T01:49:09.035Z,1001.96
2019-06-13T01:50:09.288Z,1001.91
2019-06-13T01:51:09.117Z,1001.96
2019-06-13T01:52:09.543Z,1001.92
2019-06-13T01:53:08.998Z,1001.91
2019-06-13T01:54:09.065Z,1001.92
2019-06-13T01:55:09.481Z,1001.90
2019-06-13T01:56:09.450Z,1001.85
2019-06-13T01:57:09.032Z,1001.83
2019-06-13T01:58:09.110Z,1001.83
2019-06-13T01:59:08.882Z,1001.88
2019-06-13T02:00:22.365Z,1001.89
2019-06-13T02:01:09.585Z,1001.87
2019-06-13T02:02:09.307Z,1001.85
2019-06-13T02:03:09.910Z,1001.86
2019-06-13T02:04:08.820Z,1001.84
2019-06-13T02:05:09.273Z,1001.79
2019-06-13T02:06:08.777Z,1001.79
2019-06-13T02:07:09.786Z,1001.78
2019-06-13T02:08:09.442Z,1001.81
2019-06-13T02:09:09.913Z,1001.81
2019-06-13T02:10:09.429Z,1001.79
2019-06-13T02:11:08.978Z,1001.84
2019-06-13T02:12:10.007Z,1001.87
2019-06-13T02:13:08.891Z,1001.86
2019-06-13T02:14:09.711Z,1001.90
2019-06-13T02:15:09.213Z,1001.89
2019-06-13T02:16:09.267Z,1001.90
2019-06-13T02:17:10.309Z,1001.91
2019-06-13T02:18:09.328Z,1001.85
2019-06-13T02:19:09.148Z,1001.92
2019-06-13T02:20:09.141Z,1001.90
2019-06-13T02:21:09.362Z,1001.86
2019-06-13T02:22:10.151Z,1001.88
2019-06-13T02:23:09.217Z,1001.90
2019-06-13T02:24:08.841Z,1001.87
2019-06-13T02:25:09.604Z,1001.83
2019-06-13T02:26:09.202Z,1001.82
2019-06-13T02:27:08.979Z,1001.73
2019-06-13T02:28:09.102Z,1001.77
2019-06-13T02:29:08.732Z,1001.73
2019-06-13T02:30:11.372Z,1001.73
2019-06-13T02:31:10.732Z,1001.71
2019-06-13T02:32:15.642Z,1001.69
2019-06-13T02:33:11.597Z,1001.68
2019-06-13T02:34:11.367Z,1001.67
2019-06-13T02:35:11.396Z,1001.65
2019-06-13T02:36:10.439Z,1001.63
2019-06-13T02:37:26.750Z,1001.61
2019-06-13T02:38:10.669Z,1001.63
2019-06-13T02:39:11.195Z,1001.66
2019-06-13T02:40:10.890Z,1001.64
2019-06-13T02:41:10.625Z,1001.65
2019-06-13T02:42:09.995Z,1001.65
2019-06-13T02:43:11.312Z,1001.62
2019-06-13T02:44:08.908Z,1001.61
2019-06-13T02:45:10.520Z,1001.60
2019-06-13T02:46:11.199Z,1001.60
2019-06-13T02:47:09.670Z,1001.61
2019-06-13T02:48:10.782Z,1001.65
2019-06-13T02:49:10.416Z,1001.64
2019-06-13T02:50:10.245Z,1001.61
2019-06-13T02:51:10.940Z,1001.61
2019-06-13T02:52:11.213Z,1001.60
2019-06-13T02:53:09.993Z,1001.67
2019-06-13T02:54:10.569Z,1001.65
2019-06-13T02:55:11.231Z,1001.66
2019-06-13T02:56:15.601Z,1001.65
2019-06-13T02:57:09.044Z,1001.69
2019-06-13T02:58:09.297Z,1001.69
2019-06-13T02:59:09.889Z,1001.71
2019-06-13T03:00:11.873Z,1001.69
2019-06-13T03:01:09.635Z,1001.71
2019-06-13T03:02:09.933Z,1001.70
2019-06-13T03:03:09.196Z,1001.69
2019-06-13T03:04:09.590Z,1001.69
2019-06-13T03:05:10.160Z,1001.68
2019-06-13T03:06:09.349Z,1001.69
2019-06-13T03:07:10.120Z,1001.71
2019-06-13T03:08:09.112Z,1001.69
2019-06-13T03:09:10.421Z,1001.69
2019-06-13T03:10:10.387Z,1001.69
2019-06-13T03:11:09.976Z,1001.69
2019-06-13T03:12:09.586Z,1001.74
2019-06-13T03:13:09.378Z,1001.82
2019-06-13T03:14:09.210Z,1001.84
2019-06-13T03:15:09.825Z,1001.87
2019-06-13T03:16:09.470Z,1001.88
2019-06-13T03:17:09.764Z,1001.88
2019-06-13T03:18:09.183Z,1001.86
2019-06-13T03:19:09.224Z,1001.85
2019-06-13T03:20:10.406Z,1001.89
2019-06-13T03:21:09.416Z,1001.83
2019-06-13T03:22:09.988Z,1001.86
2019-06-13T03:23:10.071Z,1001.89
2019-06-13T03:24:09.826Z,1001.90
2019-06-13T03:25:09.117Z,1001.94
2019-06-13T03:26:10.292Z,1001.95
2019-06-13T03:27:09.876Z,1001.97
2019-06-13T03:28:10.157Z,1001.93
2019-06-13T03:29:10.186Z,1001.92
2019-06-13T03:30:20.400Z,1001.91
2019-06-13T03:31:11.858Z,1001.91
2019-06-13T03:32:11.830Z,1001.91
2019-06-13T03:33:11.563Z,1001.93
2019-06-13T03:34:12.574Z,1001.93
2019-06-13T03:35:09.083Z,1001.95
2019-06-13T03:36:09.546Z,1001.97
2019-06-13T03:37:10.086Z,1002.00
2019-06-13T03:38:09.189Z,1001.96
2019-06-13T03:39:10.205Z,1002.00
2019-06-13T03:40:18.974Z,1001.99
2019-06-13T03:41:09.552Z,1001.95
2019-06-13T03:42:09.776Z,1001.94
2019-06-13T03:43:09.158Z,1001.99
2019-06-13T03:44:09.948Z,1001.97
2019-06-13T03:45:09.577Z,1002.00
2019-06-13T03:46:10.054Z,1002.00
2019-06-13T03:47:09.501Z,1001.98
2019-06-13T03:48:09.807Z,1001.95
2019-06-13T03:49:09.517Z,1001.97
2019-06-13T03:50:09.774Z,1001.98
2019-06-13T03:51:10.606Z,1002.00
2019-06-13T03:52:09.234Z,1002.03
2019-06-13T03:53:09.079Z,1002.02
2019-06-13T03:54:09.828Z,1002.04
2019-06-13T03:55:09.305Z,1002.04
2019-06-13T03:56:09.601Z,1002.06
2019-06-13T03:57:09.826Z,1002.04
2019-06-13T03:58:11.743Z,1002.03
2019-06-13T03:59:09.247Z,1002.03
2019-06-13T04:00:12.171Z,1002.02
2019-06-13T04:01:15.867Z,1002.03
2019-06-13T04:02:09.214Z,1002.01
2019-06-13T04:03:10.282Z,1002.04
2019-06-13T04:04:09.350Z,1002.03
2019-06-13T04:05:09.797Z,1002.02
2019-06-13T04:06:09.920Z,1002.06
2019-06-13T04:07:09.086Z,1002.10
2019-06-13T04:08:17.970Z,1002.05
2019-06-13T04:09:09.737Z,1002.04
2019-06-13T04:10:09.249Z,1002.03
2019-06-13T04:11:09.191Z,1002.04
2019-06-13T04:12:09.502Z,1002.12
2019-06-13T04:13:09.355Z,1002.13
2019-06-13T04:14:10.188Z,1002.12
2019-06-13T04:15:09.878Z,1002.15
2019-06-13T04:16:10.184Z,1002.14
2019-06-13T04:17:09.351Z,1002.08
2019-06-13T04:18:09.639Z,1002.10
2019-06-13T04:19:09.720Z,1002.09
2019-06-13T04:20:09.459Z,1002.13
2019-06-13T04:21:09.397Z,1002.17
2019-06-13T04:22:10.124Z,1002.18
2019-06-13T04:23:09.698Z,1002.18
2019-06-13T04:24:09.145Z,1002.16
2019-06-13T04:25:10.101Z,1002.20
2019-06-13T04:26:09.818Z,1002.20
2019-06-13T04:27:08.975Z,1002.23
2019-06-13T04:28:09.212Z,1002.18
2019-06-13T04:29:10.157Z,1002.19
2019-06-13T04:30:32.841Z,1002.16
2019-06-13T04:31:09.505Z,1002.19
2019-06-13T04:32:09.619Z,1002.18
2019-06-13T04:33:10.183Z,1002.22
2019-06-13T04:34:09.609Z,1002.26
2019-06-13T04:35:10.079Z,1002.22
2019-06-13T04:36:10.018Z,1002.20
2019-06-13T04:37:09.678Z,1002.22
2019-06-13T04:38:10.197Z,1002.21
2019-06-13T04:39:10.484Z,1002.18
2019-06-13T04:40:09.795Z,1002.22
2019-06-13T04:41:10.143Z,1002.27
2019-06-13T04:42:09.761Z,1002.23
2019-06-13T04:43:10.308Z,1002.24
2019-06-13T04:44:09.624Z,1002.22
2019-06-13T04:45:10.421Z,1002.21
2019-06-13T04:46:09.789Z,1002.20
2019-06-13T04:47:10.104Z,1002.22
2019-06-13T04:48:09.701Z,1002.17
2019-06-13T04:49:10.115Z,1002.19
2019-06-13T04:50:10.453Z,1002.16
2019-06-13T04:51:09.557Z,1002.17
2019-06-13T04:52:09.599Z,1002.21
2019-06-13T04:53:10.118Z,1002.18
2019-06-13T04:54:09.912Z,1002.18
2019-06-13T04:55:09.314Z,1002.20
2019-06-13T04:56:10.188Z,1002.22
2019-06-13T04:57:09.313Z,1002.22
2019-06-13T04:58:10.063Z,1002.22
2019-06-13T04:59:09.425Z,1002.25
2019-06-13T05:00:11.323Z,1002.24
2019-06-13T05:01:09.362Z,1002.28
2019-06-13T05:02:10.441Z,1002.29
2019-06-13T05:03:09.710Z,1002.32
2019-06-13T05:04:10.177Z,1002.30
2019-06-13T05:05:11.315Z,1002.27
2019-06-13T05:06:09.919Z,1002.31
2019-06-13T05:07:10.520Z,1002.30
2019-06-13T05:08:10.018Z,1002.30
2019-06-13T05:09:09.201Z,1002.23
2019-06-13T05:10:10.322Z,1002.23
2019-06-13T05:11:09.284Z,1002.21
2019-06-13T05:12:09.319Z,1002.23
2019-06-13T05:13:10.597Z,1002.23
2019-06-13T05:14:11.614Z,1002.21
2019-06-13T05:15:09.720Z,1002.23
2019-06-13T05:16:10.241Z,1002.24
2019-06-13T05:17:09.745Z,1002.26
2019-06-13T05:18:09.704Z,1002.20
2019-06-13T05:19:10.960Z,1002.24
2019-06-13T05:20:09.875Z,1002.24
2019-06-13T05:21:10.992Z,1002.20
2019-06-13T05:22:09.269Z,1002.22
2019-06-13T05:23:09.810Z,1002.21
2019-06-13T05:24:09.616Z,1002.22
2019-06-13T05:25:09.990Z,1002.21
2019-06-13T05:26:09.212Z,1002.24
2019-06-13T05:27:09.717Z,1002.26
2019-06-13T05:28:09.824Z,1002.26
2019-06-13T05:29:09.518Z,1002.30
2019-06-13T05:30:14.354Z,1002.29
2019-06-13T05:31:09.485Z,1002.29
2019-06-13T05:32:09.896Z,1002.27
2019-06-13T05:33:09.699Z,1002.29
2019-06-13T05:34:09.961Z,1002.26
2019-06-13T05:35:09.892Z,1002.23
2019-06-13T05:36:10.456Z,1002.23
2019-06-13T05:37:09.763Z,1002.19
2019-06-13T05:39:15.473Z,1002.19
2019-06-13T05:40:10.196Z,1002.22
2019-06-13T05:41:10.369Z,1002.23
2019-06-13T05:42:10.223Z,1002.24
2019-06-13T05:43:11.158Z,1002.19
2019-06-13T05:44:09.357Z,1002.18
2019-06-13T05:45:10.388Z,1002.20
2019-06-13T05:46:10.187Z,1002.15
2019-06-13T05:47:09.346Z,1002.16
2019-06-13T05:48:11.041Z,1002.15
2019-06-13T05:49:09.500Z,1002.12
2019-06-13T05:50:09.643Z,1002.12
2019-06-13T05:51:09.893Z,1002.14
2019-06-13T05:52:10.312Z,1002.16
2019-06-13T05:53:09.731Z,1002.23
2019-06-13T05:54:09.446Z,1002.18
2019-06-13T05:55:10.124Z,1002.19
2019-06-13T05:56:09.366Z,1002.18
2019-06-13T05:57:09.751Z,1002.18
2019-06-13T05:58:10.700Z,1002.19
2019-06-13T05:59:09.966Z,1002.20
2019-06-13T06:00:09.649Z,1002.23
2019-06-13T06:01:09.951Z,1002.20
2019-06-13T06:02:10.281Z,1002.22
2019-06-13T06:03:09.422Z,1002.19
2019-06-13T06:04:09.945Z,1002.17
2019-06-13T06:05:10.437Z,1002.25
2019-06-13T06:06:09.333Z,1002.22
2019-06-13T06:07:10.076Z,1002.22
2019-06-13T06:08:09.735Z,1002.19
2019-06-13T06:09:29.606Z,1002.16
2019-06-13T06:10:09.891Z,1002.16
2019-06-13T06:11:10.087Z,1002.19
2019-06-13T06:12:09.833Z,1002.19
2019-06-13T06:13:09.914Z,1002.16
2019-06-13T06:14:10.083Z,1002.19
2019-06-13T06:15:09.698Z,1002.20
2019-06-13T06:16:09.666Z,1002.17
2019-06-13T06:17:10.263Z,1002.16
2019-06-13T06:18:11.304Z,1002.16
2019-06-13T06:19:09.946Z,1002.21
2019-06-13T06:20:09.968Z,1002.18
2019-06-13T06:21:11.324Z,1002.27
2019-06-13T06:22:09.414Z,1002.25
2019-06-13T06:23:16.619Z,1002.25
2019-06-13T06:24:14.568Z,1002.29
2019-06-13T06:25:12.406Z,1002.26
2019-06-13T06:26:09.915Z,1002.28
2019-06-13T06:27:09.939Z,1002.28
2019-06-13T06:28:09.679Z,1002.29
2019-06-13T06:29:09.596Z,1002.30
2019-06-13T06:30:10.609Z,1002.29
2019-06-13T06:31:09.947Z,1002.29
2019-06-13T06:32:08.956Z,1002.27
2019-06-13T06:33:10.781Z,1002.27
2019-06-13T06:34:10.081Z,1002.30
2019-06-13T06:36:09.539Z,1002.32
2019-06-13T06:37:09.631Z,1002.31
2019-06-13T06:38:10.006Z,1002.30
2019-06-13T06:39:09.672Z,1002.31
2019-06-13T06:40:09.507Z,1002.33
2019-06-13T06:41:09.740Z,1002.29
2019-06-13T06:42:09.766Z,1002.32
2019-06-13T06:43:09.723Z,1002.29
2019-06-13T06:44:09.406Z,1002.29
2019-06-13T06:45:10.129Z,1002.23
2019-06-13T06:46:09.654Z,1002.20
2019-06-13T06:47:09.284Z,1002.20
2019-06-13T06:48:09.885Z,1002.19
2019-06-13T06:49:10.777Z,1002.23
2019-06-13T06:50:10.421Z,1002.22
2019-06-13T06:51:09.771Z,1002.21
2019-06-13T06:52:10.502Z,1002.21
2019-06-13T06:53:10.088Z,1002.19
2019-06-13T06:54:10.744Z,1002.19
2019-06-13T06:55:09.965Z,1002.17
2019-06-13T06:56:10.378Z,1002.20
2019-06-13T06:57:09.684Z,1002.15
2019-06-13T06:58:10.437Z,1002.19
2019-06-13T06:59:10.280Z,1002.16
2019-06-13T07:00:10.548Z,1002.19
2019-06-13T07:01:10.473Z,1002.20
2019-06-13T07:02:10.270Z,1002.18
2019-06-13T07:03:11.014Z,1002.20
2019-06-13T07:04:10.141Z,1002.17
2019-06-13T07:05:09.827Z,1002.14
2019-06-13T07:06:10.450Z,1002.18
2019-06-13T07:07:09.583Z,1002.16
2019-06-13T07:08:10.368Z,1002.16
2019-06-13T07:09:10.036Z,1002.15
2019-06-13T07:10:17.100Z,1002.08
2019-06-13T07:11:09.896Z,1002.16
2019-06-13T07:12:09.425Z,1002.16
2019-06-13T07:13:10.058Z,1002.17
2019-06-13T07:14:20.816Z,1002.19
2019-06-13T07:15:10.608Z,1002.21
2019-06-13T07:16:10.185Z,1002.20
2019-06-13T07:17:09.634Z,1002.20
2019-06-13T07:18:09.581Z,1002.22
2019-06-13T07:19:09.122Z,1002.22
2019-06-13T07:20:10.518Z,1002.23
2019-06-13T07:21:09.976Z,1002.21
2019-06-13T07:22:10.086Z,1002.22
2019-06-13T07:23:10.173Z,1002.23
2019-06-13T07:24:09.579Z,1002.25
2019-06-13T07:25:09.905Z,1002.22
2019-06-13T07:26:10.016Z,1002.23
2019-06-13T07:27:11.365Z,1002.23
2019-06-13T07:28:10.584Z,1002.23
2019-06-13T07:29:09.698Z,1002.26
2019-06-13T07:30:11.941Z,1002.26
2019-06-13T07:31:09.451Z,1002.28
2019-06-13T07:32:10.634Z,1002.28
2019-06-13T07:33:09.767Z,1002.26
2019-06-13T07:34:11.193Z,1002.22
2019-06-13T07:35:10.151Z,1002.27
2019-06-13T07:36:10.723Z,1002.25
2019-06-13T07:37:09.830Z,1002.28
2019-06-13T07:38:09.313Z,1002.27
2019-06-13T07:39:10.089Z,1002.22
2019-06-13T07:40:11.106Z,1002.26
2019-06-13T07:41:09.855Z,1002.27
2019-06-13T07:42:09.653Z,1002.27
2019-06-13T07:43:09.763Z,1002.28
2019-06-13T07:44:09.455Z,1002.24
2019-06-13T07:45:09.905Z,1002.28
2019-06-13T07:46:09.796Z,1002.25
2019-06-13T07:47:10.226Z,1002.28
2019-06-13T07:48:12.311Z,1002.28
2019-06-13T07:49:09.579Z,1002.25
2019-06-13T07:50:10.237Z,1002.27
2019-06-13T07:51:09.957Z,1002.28
2019-06-13T07:52:09.850Z,1002.30
2019-06-13T07:53:09.550Z,1002.32
2019-06-13T07:54:09.959Z,1002.30
2019-06-13T07:55:10.837Z,1002.30
2019-06-13T07:56:09.494Z,1002.27
2019-06-13T07:57:09.501Z,1002.34
2019-06-13T07:58:09.664Z,1002.37
2019-06-13T07:59:09.816Z,1002.35
2019-06-13T08:00:09.671Z,1002.28
2019-06-13T08:01:11.728Z,1002.34
2019-06-13T08:02:10.410Z,1002.31
2019-06-13T08:03:10.199Z,1002.30
2019-06-13T08:04:10.876Z,1002.33
2019-06-13T08:05:10.072Z,1002.38
2019-06-13T08:06:10.093Z,1002.38
2019-06-13T08:07:09.696Z,1002.40
2019-06-13T08:08:10.197Z,1002.40
2019-06-13T08:09:09.859Z,1002.37
2019-06-13T08:10:12.052Z,1002.31
2019-06-13T08:11:09.577Z,1002.39
2019-06-13T08:12:10.418Z,1002.37
2019-06-13T08:13:10.377Z,1002.38
2019-06-13T08:14:10.279Z,1002.34
2019-06-13T08:15:10.121Z,1002.36
2019-06-13T08:16:23.188Z,1002.36
2019-06-13T08:17:10.807Z,1002.36
2019-06-13T08:18:09.820Z,1002.40
2019-06-13T08:19:09.657Z,1002.39
2019-06-13T08:20:09.854Z,1002.36
2019-06-13T08:21:10.239Z,1002.36
2019-06-13T08:22:09.513Z,1002.37
2019-06-13T08:23:14.796Z,1002.37
2019-06-13T08:24:09.723Z,1002.35
2019-06-13T08:25:09.604Z,1002.38
2019-06-13T08:26:13.305Z,1002.36
2019-06-13T08:27:08.981Z,1002.36
2019-06-13T08:28:10.223Z,1002.38
2019-06-13T08:29:09.874Z,1002.38
2019-06-13T08:30:09.879Z,1002.36
2019-06-13T08:31:09.949Z,1002.38
2019-06-13T08:32:09.765Z,1002.38
2019-06-13T08:33:09.817Z,1002.30
2019-06-13T08:34:10.009Z,1002.39
2019-06-13T08:35:09.786Z,1002.32
2019-06-13T08:36:10.064Z,1002.34
2019-06-13T08:37:12.136Z,1002.33
2019-06-13T08:38:09.890Z,1002.32
2019-06-13T08:39:09.704Z,1002.32
2019-06-13T08:40:10.330Z,1002.36
2019-06-13T08:41:19.238Z,1002.35
2019-06-13T08:42:09.113Z,1002.38
2019-06-13T08:43:15.224Z,1002.35
2019-06-13T08:44:11.140Z,1002.34
2019-06-13T08:45:09.394Z,1002.31
2019-06-13T08:46:10.412Z,1002.36
2019-06-13T08:47:10.892Z,1002.39
2019-06-13T08:48:11.040Z,1002.37
2019-06-13T08:49:15.585Z,1002.42
2019-06-13T08:50:09.821Z,1002.39
2019-06-13T08:51:10.368Z,1002.38
2019-06-13T08:52:09.235Z,1002.35
2019-06-13T08:53:10.513Z,1002.32
2019-06-13T08:54:09.918Z,1002.34
2019-06-13T08:55:10.657Z,1002.33
2019-06-13T08:56:09.413Z,1002.35
2019-06-13T08:57:10.291Z,1002.38
2019-06-13T08:58:10.049Z,1002.35
2019-06-13T08:59:10.424Z,1002.33
2019-06-13T09:00:09.560Z,1002.34
2019-06-13T09:01:10.576Z,1002.32
2019-06-13T09:02:11.017Z,1002.33
2019-06-13T09:03:10.255Z,1002.33
2019-06-13T09:04:10.714Z,1002.31
2019-06-13T09:05:11.303Z,1002.30
2019-06-13T09:06:12.273Z,1002.30
2019-06-13T09:07:09.368Z,1002.27
2019-06-13T09:08:15.832Z,1002.36
2019-06-13T09:09:09.492Z,1002.37
2019-06-13T09:10:09.980Z,1002.32
2019-06-13T09:11:09.166Z,1002.35
2019-06-13T09:12:10.286Z,1002.38
2019-06-13T09:13:09.406Z,1002.32
2019-06-13T09:14:11.513Z,1002.25
2019-06-13T09:15:09.446Z,1002.19
2019-06-13T09:16:10.216Z,1002.21
2019-06-13T09:17:12.540Z,1002.26
2019-06-13T09:18:09.543Z,1002.25
2019-06-13T09:19:10.273Z,1002.28
2019-06-13T09:20:10.375Z,1002.29
2019-06-13T09:21:11.131Z,1002.32
2019-06-13T09:22:10.209Z,1002.28
2019-06-13T09:23:11.309Z,1002.33
2019-06-13T09:24:10.079Z,1002.34
2019-06-13T09:25:11.878Z,1002.28
2019-06-13T09:26:10.378Z,1002.32
2019-06-13T09:27:09.502Z,1002.28
2019-06-13T09:28:09.805Z,1002.31
2019-06-13T09:29:10.292Z,1002.38
2019-06-13T09:30:09.663Z,1002.32
2019-06-13T09:31:10.767Z,1002.30
2019-06-13T09:32:10.430Z,1002.25
2019-06-13T09:33:18.717Z,1002.24
2019-06-13T09:34:14.214Z,1002.29
2019-06-13T09:35:10.130Z,1002.31
2019-06-13T09:36:10.989Z,1002.33
2019-06-13T09:37:09.864Z,1002.33
2019-06-13T09:38:10.145Z,1002.32
2019-06-13T09:39:19.950Z,1002.27
2019-06-13T09:40:10.763Z,1002.22
2019-06-13T09:41:11.356Z,1002.20
2019-06-13T09:42:18.691Z,1002.19
2019-06-13T09:43:10.462Z,1002.27
2019-06-13T09:44:11.312Z,1002.26
2019-06-13T09:46:10.306Z,1002.27
2019-06-13T09:47:10.846Z,1002.26
2019-06-13T09:48:11.472Z,1002.27
2019-06-13T09:49:10.710Z,1002.26
2019-06-13T09:50:11.265Z,1002.28
2019-06-13T09:51:09.803Z,1002.22
2019-06-13T09:52:10.268Z,1002.22
2019-06-13T09:53:10.902Z,1002.26
2019-06-13T09:54:10.579Z,1002.26
2019-06-13T09:55:12.499Z,1002.25
2019-06-13T09:56:10.553Z,1002.28
2019-06-13T09:57:11.098Z,1002.32
2019-06-13T09:58:09.532Z,1002.28
2019-06-13T09:59:10.594Z,1002.31
2019-06-13T10:00:17.324Z,1002.38
2019-06-13T10:01:08.972Z,1002.33
2019-06-13T10:02:09.045Z,1002.33
2019-06-13T10:03:09.750Z,1002.25
2019-06-13T10:04:08.975Z,1002.32
2019-06-13T10:05:11.049Z,1002.31
2019-06-13T10:06:18.731Z,1002.25
2019-06-13T10:07:09.749Z,1002.30
2019-06-13T10:08:09.735Z,1002.30
2019-06-13T10:09:10.843Z,1002.33
2019-06-13T10:10:10.687Z,1002.26
2019-06-13T10:11:09.048Z,1002.31
2019-06-13T10:12:30.690Z,1002.33
2019-06-13T10:13:10.083Z,1002.29
2019-06-13T10:14:10.405Z,1002.21
2019-06-13T10:15:10.873Z,1002.20
2019-06-13T10:16:10.887Z,1002.24
2019-06-13T10:17:11.244Z,1002.20
2019-06-13T10:18:11.330Z,1002.10
2019-06-13T10:18:14.380Z,1002.29
2019-06-13T10:19:10.299Z,1002.11
2019-06-13T10:20:22.880Z,1002.22
2019-06-13T10:21:09.674Z,1002.18
2019-06-13T10:22:16.910Z,1002.19
2019-06-13T10:23:09.974Z,1002.18
2019-06-13T10:24:29.347Z,1002.27
2019-06-13T10:25:12.950Z,1002.23
2019-06-13T10:26:19.195Z,1002.18
2019-06-13T10:27:09.007Z,1002.12
2019-06-13T10:28:10.676Z,1002.27
2019-06-13T10:29:09.062Z,1002.23
2019-06-13T10:30:11.244Z,1002.21
2019-06-13T10:31:09.063Z,1002.22
2019-06-13T10:32:09.066Z,1002.26
2019-06-13T10:33:09.673Z,1002.31
2019-06-13T10:34:09.008Z,1002.23
2019-06-13T10:35:09.067Z,1002.13
2019-06-13T10:36:09.823Z,1002.18
2019-06-13T10:37:09.013Z,1002.15
2019-06-13T10:38:11.512Z,1002.13
2019-06-13T10:39:10.431Z,1002.15
2019-06-13T10:40:10.684Z,1002.09
2019-06-13T10:41:09.975Z,1002.20
2019-06-13T10:42:09.929Z,1002.20
2019-06-13T10:43:19.510Z,1002.13
2019-06-13T10:44:09.693Z,1002.17
2019-06-13T10:45:10.123Z,1002.20
2019-06-13T10:46:09.773Z,1002.18
2019-06-13T10:47:09.175Z,1002.14
2019-06-13T10:48:09.411Z,1002.15
2019-06-13T10:49:10.281Z,1002.14
2019-06-13T10:50:09.895Z,1002.17
2019-06-13T10:51:10.757Z,1002.16
2019-06-13T10:52:09.983Z,1002.14
2019-06-13T10:53:13.233Z,1002.18
2019-06-13T10:54:09.076Z,1002.16
2019-06-13T10:55:09.565Z,1002.19
2019-06-13T10:56:09.086Z,1002.14
2019-06-13T10:57:13.822Z,1002.16
2019-06-13T10:58:09.971Z,1002.17
2019-06-13T11:00:09.665Z,1002.23
2019-06-13T11:01:11.198Z,1002.30
2019-06-13T11:02:09.659Z,1002.26
2019-06-13T11:03:09.087Z,1002.24
2019-06-13T11:04:10.798Z,1002.28
2019-06-13T11:05:10.605Z,1002.26
2019-06-13T11:06:11.234Z,1002.26
2019-06-13T11:07:09.623Z,1002.26
2019-06-13T11:08:15.257Z,1002.23
2019-06-13T11:09:09.644Z,1002.20
2019-06-13T11:10:11.887Z,1002.19
2019-06-13T11:11:09.340Z,1002.17
2019-06-13T11:12:09.092Z,1002.11
2019-06-13T11:13:17.074Z,1002.13
2019-06-13T11:14:10.311Z,1002.11
2019-06-13T11:15:10.336Z,1002.14
2019-06-13T11:16:10.248Z,1002.15
2019-06-13T11:17:28.929Z,1002.17
2019-06-13T11:18:09.080Z,1002.15
2019-06-13T11:19:10.004Z,1002.15
2019-06-13T11:20:09.517Z,1002.11
2019-06-13T11:21:09.613Z,1002.19
2019-06-13T11:22:10.546Z,1002.11
2019-06-13T11:23:09.826Z,1002.04
2019-06-13T11:24:10.062Z,1002.13
2019-06-13T11:25:09.914Z,1002.12
2019-06-13T11:26:08.977Z,1002.13
2019-06-13T11:27:09.094Z,1002.09
2019-06-13T11:28:09.824Z,1002.07
2019-06-13T11:29:09.859Z,1002.15
2019-06-13T11:30:14.279Z,1002.10
2019-06-13T11:31:09.647Z,1002.14
2019-06-13T11:32:09.116Z,1002.11
2019-06-13T11:33:09.431Z,1002.12
2019-06-13T11:34:09.433Z,1002.21
2019-06-13T11:35:10.333Z,1002.12
2019-06-13T11:36:09.350Z,1002.07
2019-06-13T11:37:10.532Z,1002.12
2019-06-13T11:38:11.148Z,1002.09
2019-06-13T11:39:09.766Z,1002.09
2019-06-13T11:40:22.561Z,1002.09
2019-06-13T11:41:09.558Z,1002.06
2019-06-13T11:42:14.295Z,1002.08
2019-06-13T11:43:09.500Z,1002.07
2019-06-13T11:44:11.558Z,1002.07
2019-06-13T11:45:11.016Z,1002.09
2019-06-13T11:46:09.944Z,1002.10
2019-06-13T11:47:10.183Z,1002.11
2019-06-13T11:48:10.551Z,1002.09
2019-06-13T11:49:13.521Z,1002.13
2019-06-13T11:50:09.775Z,1002.11
2019-06-13T11:51:09.132Z,1002.13
2019-06-13T11:52:09.130Z,1002.13
2019-06-13T11:53:11.731Z,1002.14
2019-06-13T11:54:09.850Z,1002.17
2019-06-13T11:55:12.650Z,1002.16
2019-06-13T11:56:10.099Z,1002.15
2019-06-13T11:57:10.410Z,1002.16
2019-06-13T11:58:09.482Z,1002.11
2019-06-13T11:59:10.201Z,1002.19
2019-06-13T12:00:22.245Z,1002.14
2019-06-13T12:01:09.634Z,1002.17
2019-06-13T12:02:10.233Z,1002.11
2019-06-13T12:03:10.459Z,1002.13
2019-06-13T12:04:10.328Z,1002.13
2019-06-13T12:05:10.216Z,1002.19
2019-06-13T12:06:10.056Z,1002.14
2019-06-13T12:07:10.082Z,1002.14
2019-06-13T12:08:15.232Z,1002.14