createdAt,value
2023-02-02T00:00:00.845Z,0
2023-02-02T00:16:03.391Z,0
2023-02-02T00:31:05.656Z,0
2023-02-02T00:46:02.918Z,0
2023-02-02T01:00:05.059Z,0
2023-02-02T01:16:02.412Z,0
2023-02-02T01:31:04.725Z,0
2023-02-02T01:46:01.712Z,0
2023-02-02T02:00:03.816Z,0
2023-02-02T02:16:00.955Z,0
2023-02-02T02:31:02.964Z,0
2023-02-02T02:46:05.166Z,0
2023-02-02T03:00:02.349Z,0
2023-02-02T03:16:04.624Z,0
2023-02-02T03:31:01.981Z,0
2023-02-02T03:46:04.170Z,0
2023-02-02T04:00:01.229Z,0
2023-02-02T04:16:03.482Z,0
2023-02-02T04:31:05.756Z,0
2023-02-02T04:46:02.761Z,0
2023-02-02T05:00:04.687Z,0
2023-02-02T05:16:02.206Z,0
2023-02-02T05:31:04.440Z,0
2023-02-02T05:46:01.504Z,0
2023-02-02T06:00:03.435Z,0
2023-02-02T06:16:05.749Z,0
2023-02-02T06:31:02.879Z,2
2023-02-02T06:46:05.197Z,14
2023-02-02T07:00:02.367Z,18
2023-02-02T07:16:04.215Z,33
2023-02-02T07:31:03.722Z,43
2023-02-02T07:46:04.348Z,61
2023-02-02T08:00:05.545Z,100
2023-02-02T08:16:02.871Z,169
2023-02-02T08:31:05.115Z,301
2023-02-02T08:46:05.614Z,269
2023-02-02T09:00:04.339Z,352
2023-02-02T09:16:01.666Z,336
2023-02-02T09:31:03.927Z,346
2023-02-02T09:46:01.295Z,279
2023-02-02T10:00:02.912Z,298
2023-02-02T10:16:05.390Z,308
2023-02-02T10:31:02.646Z,374
2023-02-02T10:46:04.781Z,427
2023-02-02T11:00:01.708Z,427
2023-02-02T11:16:05.802Z,470
2023-02-02T11:31:07.585Z,531
2023-02-02T11:46:06.751Z,562
2023-02-02T12:00:04.159Z,424
2023-02-02T12:16:01.367Z,373
2023-02-02T12:31:03.769Z,395
2023-02-02T12:46:00.776Z,361
2023-02-02T13:00:02.800Z,394
2023-02-02T13:16:05.252Z,338
2023-02-02T13:31:05.279Z,299
2023-02-02T13:46:04.713Z,253
2023-02-02T14:00:01.486Z,235
2023-02-02T14:16:04.023Z,203
2023-02-02T14:31:01.006Z,153
2023-02-02T14:46:03.263Z,130
2023-02-02T15:00:05.457Z,90
2023-02-02T15:16:02.883Z,65
2023-02-02T15:31:04.984Z,42
2023-02-02T15:46:01.876Z,25
2023-02-02T16:00:04.024Z,12
2023-02-02T16:16:01.356Z,6
2023-02-02T16:31:03.685Z,0
2023-02-02T16:46:00.941Z,0
2023-02-02T17:00:02.703Z,0
2023-02-02T17:16:05.076Z,0
2023-02-02T17:31:02.509Z,0
2023-02-02T17:46:04.710Z,0
2023-02-02T18:00:01.664Z,0
2023-02-02T18:16:04.007Z,0
2023-02-02T18:31:01.260Z,0
2023-02-02T18:46:03.377Z,0
2023-02-02T19:00:05.431Z,0
2023-02-02T19:16:02.748Z,0
2023-02-02T19:31:05.097Z,0
2023-02-02T19:46:02.131Z,0
2023-02-02T20:00:04.281Z,0
2023-02-02T20:16:04.349Z,0
2023-02-02T20:31:04.040Z,0
2023-02-02T20:46:01.182Z,0
2023-02-02T21:00:03.337Z,0
2023-02-02T21:16:00.751Z,0
2023-02-02T21:31:02.978Z,0
2023-02-02T21:46:05.015Z,0
2023-02-02T22:00:01.980Z,0
2023-02-02T22:16:04.214Z,0
2023-02-02T22:31:01.515Z,0
2023-02-02T22:46:03.754Z,0
2023-02-02T23:00:05.607Z,0
2023-02-02T23:16:03.070Z,0
2023-02-02T23:31:05.378Z,0
2023-02-02T23:46:02.327Z,0
